createdAt,value
2024-05-09T00:00:36.389Z,8.50
2024-05-09T00:03:08.018Z,8.50
2024-05-09T00:05:36.362Z,8.40
2024-05-09T00:08:03.956Z,8.50
2024-05-09T00:10:36.353Z,8.50
2024-05-09T00:13:06.161Z,8.50
2024-05-09T00:15:33.949Z,8.40
2024-05-09T00:18:01.732Z,8.40
2024-05-09T00:20:36.854Z,8.40
2024-05-09T00:23:07.505Z,8.40
2024-05-09T00:25:35.306Z,8.30
2024-05-09T00:28:02.857Z,8.30
2024-05-09T00:30:34.513Z,8.30
2024-05-09T00:33:05.172Z,8.20
2024-05-09T00:35:33.068Z,8.30
2024-05-09T00:38:00.111Z,8.20
2024-05-09T00:40:37.594Z,8.30
2024-05-09T00:43:07.408Z,8.20
2024-05-09T00:45:34.951Z,8.30
2024-05-09T00:48:04.879Z,8.30
2024-05-09T00:50:36.703Z,8.20
2024-05-09T00:53:06.763Z,8.20
2024-05-09T00:55:35.502Z,8.20
2024-05-09T00:58:03.323Z,8.20
2024-05-09T01:00:35.901Z,8.20
2024-05-09T01:03:06.689Z,8.20
2024-05-09T01:05:34.911Z,8.30
2024-05-09T01:08:03.150Z,8.30
2024-05-09T01:10:34.566Z,8.30
2024-05-09T01:13:04.105Z,8.30
2024-05-09T01:15:31.238Z,8.40
2024-05-09T01:17:58.972Z,8.40
2024-05-09T01:20:36.877Z,8.40
2024-05-09T01:23:09.590Z,8.40
2024-05-09T01:25:37.031Z,8.40
2024-05-09T01:28:04.149Z,8.40
2024-05-09T01:30:35.242Z,8.40
2024-05-09T01:33:05.403Z,8.40
2024-05-09T01:35:33.476Z,8.40
2024-05-09T01:38:00.358Z,8.40
2024-05-09T01:40:36.369Z,8.50
2024-05-09T01:43:06.299Z,8.40
2024-05-09T01:45:33.295Z,8.50
2024-05-09T01:48:00.485Z,8.50
2024-05-09T01:52:57.347Z,8.50
2024-05-09T01:55:24.175Z,8.50
2024-05-09T01:57:51.007Z,8.50
2024-05-09T02:00:26.278Z,8.50
2024-05-09T02:03:01.981Z,8.50
2024-05-09T02:05:28.996Z,8.40
2024-05-09T02:07:55.907Z,8.40
2024-05-09T02:10:26.602Z,8.40
2024-05-09T02:12:59.010Z,8.40
2024-05-09T02:15:25.820Z,8.40
2024-05-09T02:17:52.704Z,8.30
2024-05-09T02:20:29.987Z,8.30
2024-05-09T02:23:04.003Z,8.30
2024-05-09T02:25:32.003Z,8.20
2024-05-09T02:27:59.085Z,8.20
2024-05-09T02:30:35.805Z,8.20
2024-05-09T02:33:07.508Z,8.20
2024-05-09T02:35:34.931Z,8.20
2024-05-09T02:38:02.167Z,8.20
2024-05-09T02:40:36.345Z,8.20
2024-05-09T02:43:11.780Z,8.20
2024-05-09T02:45:40.407Z,8.20
2024-05-09T02:48:10.269Z,8.20
2024-05-09T02:50:39.582Z,8.20
2024-05-09T02:53:08.243Z,8.20
2024-05-09T02:55:35.542Z,8.20
2024-05-09T02:58:02.396Z,8.20
2024-05-09T03:00:37.112Z,8.20
2024-05-09T03:03:12.520Z,8.20
2024-05-09T03:05:41.808Z,8.30
2024-05-09T03:08:09.076Z,8.30
2024-05-09T03:10:38.332Z,8.30
2024-05-09T03:13:11.898Z,8.30
2024-05-09T03:15:39.507Z,8.30
2024-05-09T03:18:07.177Z,8.30
2024-05-09T03:20:35.944Z,8.20
2024-05-09T03:23:05.392Z,8.20
2024-05-09T03:25:32.703Z,8.20
2024-05-09T03:27:59.777Z,8.20
2024-05-09T03:30:38.493Z,8.30
2024-05-09T03:33:17.828Z,8.30
2024-05-09T03:35:47.269Z,8.20
2024-05-09T03:38:14.406Z,8.20
2024-05-09T03:40:49.825Z,8.20
2024-05-09T03:43:18.195Z,8.20
2024-05-09T03:45:45.702Z,8.20
2024-05-09T03:48:13.236Z,8.20
2024-05-09T03:50:40.501Z,8.20
2024-05-09T03:53:10.757Z,8.20
2024-05-09T03:55:37.754Z,8.20
2024-05-09T03:58:04.791Z,8.20
2024-05-09T04:00:37.644Z,8.30
2024-05-09T04:03:08.709Z,8.30
2024-05-09T04:05:39.700Z,8.30
2024-05-09T04:08:07.457Z,8.30
2024-05-09T04:10:35.257Z,8.30
2024-05-09T04:13:03.692Z,8.40
2024-05-09T04:15:31.126Z,8.40
2024-05-09T04:17:58.326Z,8.40
2024-05-09T04:20:35.922Z,8.40
2024-05-09T04:23:08.275Z,8.50
2024-05-09T04:25:36.110Z,8.50
2024-05-09T04:28:02.968Z,8.50
2024-05-09T04:30:37.452Z,8.60
2024-05-09T04:33:09.270Z,8.70
2024-05-09T04:35:38.326Z,8.70
2024-05-09T04:38:05.967Z,8.70
2024-05-09T04:40:35.963Z,8.70
2024-05-09T04:43:14.119Z,8.80
2024-05-09T04:45:41.276Z,8.80
2024-05-09T04:48:08.819Z,8.80
2024-05-09T04:50:38.640Z,8.90
2024-05-09T04:53:09.538Z,8.90
2024-05-09T04:55:37.650Z,8.90
2024-05-09T04:58:05.507Z,9.00
2024-05-09T05:00:37.031Z,9.10
2024-05-09T05:03:08.396Z,9.10
2024-05-09T05:05:40.871Z,9.20
2024-05-09T05:08:18.982Z,9.30
2024-05-09T05:10:47.465Z,9.40
2024-05-09T05:13:24.903Z,9.40
2024-05-09T05:15:56.428Z,9.50
2024-05-09T05:18:25.302Z,9.60
2024-05-09T05:20:52.316Z,9.70
2024-05-09T05:23:20.463Z,9.70
2024-05-09T05:25:48.914Z,9.80
2024-05-09T05:28:16.894Z,9.80
2024-05-09T05:30:44.109Z,10.00
2024-05-09T05:33:13.170Z,9.90
2024-05-09T05:35:41.197Z,10.00
2024-05-09T05:38:08.832Z,10.00
2024-05-09T05:40:38.422Z,10.10
2024-05-09T05:43:11.095Z,10.20
2024-05-09T05:45:39.023Z,10.30
2024-05-09T05:48:07.208Z,10.40
2024-05-09T05:50:37.083Z,10.40
2024-05-09T05:53:10.206Z,10.50
2024-05-09T05:55:41.660Z,10.70
2024-05-09T05:58:12.059Z,10.80
2024-05-09T06:00:42.214Z,10.80
2024-05-09T06:03:10.750Z,11.00
2024-05-09T06:05:43.907Z,11.10
2024-05-09T06:08:11.824Z,11.20
2024-05-09T06:10:40.770Z,11.30
2024-05-09T06:13:11.086Z,11.40
2024-05-09T06:15:38.370Z,11.40
2024-05-09T06:18:06.899Z,11.40
2024-05-09T06:20:36.800Z,11.50
2024-05-09T06:23:09.621Z,11.70
2024-05-09T06:25:37.148Z,11.90
2024-05-09T06:28:04.567Z,12.10
2024-05-09T06:30:38.714Z,12.40
2024-05-09T06:33:12.108Z,12.70
2024-05-09T06:35:41.115Z,12.80
2024-05-09T06:38:11.659Z,12.70
2024-05-09T06:40:41.576Z,13.10
2024-05-09T06:43:14.516Z,13.30
2024-05-09T06:45:42.032Z,13.50
2024-05-09T06:48:09.586Z,13.60
2024-05-09T06:50:38.546Z,13.70
2024-05-09T06:53:07.164Z,13.70
2024-05-09T06:55:34.161Z,14.10
2024-05-09T06:58:00.943Z,14.50
2024-05-09T07:00:35.455Z,14.60
2024-05-09T07:03:19.366Z,14.90
2024-05-09T07:05:48.614Z,14.90
2024-05-09T07:08:16.841Z,15.30
2024-05-09T07:10:43.978Z,15.50
2024-05-09T07:13:12.209Z,15.60
2024-05-09T07:15:39.517Z,15.50
2024-05-09T07:18:15.526Z,15.70
2024-05-09T07:20:43.153Z,15.90
2024-05-09T07:23:11.144Z,16.00
2024-05-09T07:25:39.618Z,15.90
2024-05-09T07:28:20.826Z,16.00
2024-05-09T07:30:47.826Z,16.20
2024-05-09T07:33:20.306Z,16.50
2024-05-09T07:35:48.892Z,16.90
2024-05-09T07:38:15.835Z,17.00
2024-05-09T07:40:43.020Z,17.00
2024-05-09T07:43:18.839Z,17.00
2024-05-09T07:45:52.321Z,17.20
2024-05-09T07:52:38.833Z,17.30
2024-05-09T07:53:49.224Z,16.90
2024-05-09T07:56:21.763Z,17.40
2024-05-09T07:58:51.353Z,17.50
2024-05-09T08:01:18.790Z,17.70
2024-05-09T08:03:46.034Z,17.80
2024-05-09T08:06:13.093Z,17.60
2024-05-09T08:08:39.891Z,17.80
2024-05-09T08:11:06.917Z,17.70
2024-05-09T08:13:33.890Z,18.10
2024-05-09T08:16:00.997Z,18.20
2024-05-09T08:18:28.007Z,18.10
2024-05-09T08:20:55.316Z,18.10
2024-05-09T08:23:23.673Z,18.10
2024-05-09T08:25:50.817Z,18.10
2024-05-09T08:28:17.809Z,18.60
2024-05-09T08:30:44.945Z,18.90
2024-05-09T08:33:12.126Z,19.30
2024-05-09T08:35:39.049Z,19.30
2024-05-09T08:38:07.313Z,18.80
2024-05-09T08:40:36.766Z,19.20
2024-05-09T08:43:11.133Z,19.10
2024-05-09T08:45:44.699Z,19.10
2024-05-09T08:48:15.103Z,19.30
2024-05-09T08:50:43.742Z,19.70
2024-05-09T08:53:11.394Z,19.90
2024-05-09T08:55:41.822Z,20.10
2024-05-09T08:58:16.691Z,19.90
2024-05-09T09:00:45.440Z,19.60
2024-05-09T09:03:18.929Z,20.10
2024-05-09T09:06:01.495Z,20.30
2024-05-09T09:08:28.601Z,19.90
2024-05-09T09:10:58.616Z,19.20
2024-05-09T09:13:26.231Z,18.40
2024-05-09T09:15:57.541Z,18.40
2024-05-09T09:18:26.481Z,19.10
2024-05-09T09:20:53.789Z,19.60
2024-05-09T09:23:20.607Z,20.50
2024-05-09T09:25:47.633Z,20.20
2024-05-09T09:28:14.858Z,19.70
2024-05-09T09:30:42.769Z,19.20
2024-05-09T09:33:10.642Z,18.60
2024-05-09T09:35:39.844Z,18.40
2024-05-09T09:38:07.775Z,18.20
2024-05-09T09:40:40.386Z,18.20
2024-05-09T09:43:17.664Z,17.80
2024-05-09T09:45:46.455Z,17.60
2024-05-09T09:48:15.275Z,17.50
2024-05-09T09:50:43.183Z,17.70
2024-05-09T09:53:11.305Z,17.60
2024-05-09T09:55:40.256Z,17.70
2024-05-09T09:58:09.814Z,18.20
2024-05-09T10:00:39.287Z,18.50
2024-05-09T10:03:06.770Z,18.00
2024-05-09T10:05:34.457Z,19.00
2024-05-09T10:08:06.851Z,20.20
2024-05-09T10:10:35.866Z,21.30
2024-05-09T10:13:07.397Z,22.00
2024-05-09T10:15:48.171Z,23.00
2024-05-09T10:18:15.625Z,22.50
2024-05-09T10:20:44.293Z,22.20
2024-05-09T10:23:30.899Z,22.90
2024-05-09T10:25:58.948Z,23.20
2024-05-09T10:28:30.289Z,22.60
2024-05-09T10:31:16.307Z,22.10
2024-05-09T10:33:48.959Z,21.20
2024-05-09T10:36:23.264Z,20.80
2024-05-09T10:38:55.057Z,21.40
2024-05-09T10:41:22.992Z,21.50
2024-05-09T10:43:50.695Z,20.60
2024-05-09T10:46:20.644Z,20.00
2024-05-09T10:48:48.568Z,19.40
2024-05-09T10:51:16.940Z,19.10
2024-05-09T10:53:45.252Z,18.80
2024-05-09T10:56:14.018Z,18.90
2024-05-09T10:58:40.962Z,19.10
2024-05-09T11:01:09.064Z,18.90
2024-05-09T11:03:36.575Z,18.80
2024-05-09T11:06:04.273Z,19.00
2024-05-09T11:08:32.633Z,18.90
2024-05-09T11:11:00.184Z,18.80
2024-05-09T11:13:31.850Z,18.70
2024-05-09T11:16:00.087Z,19.30
2024-05-09T11:18:32.158Z,20.20
2024-05-09T11:21:02.276Z,21.20
2024-05-09T11:23:32.402Z,20.90
2024-05-09T11:25:59.428Z,20.50
2024-05-09T11:28:28.875Z,19.60
2024-05-09T11:31:06.659Z,19.70
2024-05-09T11:33:36.913Z,19.50
2024-05-09T11:36:04.414Z,19.70
2024-05-09T11:38:31.781Z,20.30
2024-05-09T11:40:58.638Z,20.00
2024-05-09T11:43:25.557Z,19.70
2024-05-09T11:45:52.654Z,19.40
2024-05-09T11:48:19.865Z,19.20
2024-05-09T11:50:46.780Z,19.00
2024-05-09T11:53:13.589Z,19.10
2024-05-09T11:55:40.433Z,18.90
2024-05-09T11:58:08.305Z,18.60
2024-05-09T12:00:37.540Z,18.90
2024-05-09T12:03:05.886Z,19.70
2024-05-09T12:05:34.396Z,20.10
2024-05-09T12:08:01.802Z,20.00
2024-05-09T12:10:33.521Z,19.90
2024-05-09T12:13:04.788Z,19.40
2024-05-09T12:15:33.870Z,19.30
2024-05-09T12:18:03.573Z,19.00
2024-05-09T12:20:36.959Z,18.80
2024-05-09T12:23:06.827Z,19.40
2024-05-09T12:25:33.855Z,20.20
2024-05-09T12:28:01.084Z,21.10
2024-05-09T12:30:36.091Z,22.00
2024-05-09T12:33:10.798Z,21.60
2024-05-09T12:35:38.537Z,21.00
2024-05-09T12:38:05.544Z,20.30
2024-05-09T12:40:36.808Z,19.60
2024-05-09T12:43:09.891Z,19.50
2024-05-09T12:45:38.466Z,19.40
2024-05-09T12:48:08.365Z,19.50
2024-05-09T12:50:36.402Z,19.80
2024-05-09T12:53:04.470Z,20.50
2024-05-09T12:55:40.575Z,21.20
2024-05-09T12:58:16.040Z,21.40
2024-05-09T13:00:43.825Z,21.80
2024-05-09T13:03:10.915Z,21.70
2024-05-09T13:05:37.949Z,22.30
2024-05-09T13:08:05.236Z,23.10
2024-05-09T13:10:33.422Z,23.60
2024-05-09T13:13:01.906Z,23.70
2024-05-09T13:15:31.110Z,22.40
2024-05-09T13:18:01.993Z,20.90
2024-05-09T13:20:33.778Z,20.30
2024-05-09T13:23:04.888Z,20.30
2024-05-09T13:25:34.212Z,21.30
2024-05-09T13:28:01.173Z,21.70
2024-05-09T13:30:37.323Z,22.40
2024-05-09T13:33:07.673Z,23.20
2024-05-09T13:35:35.759Z,23.70
2024-05-09T13:38:04.781Z,23.10
2024-05-09T13:40:34.854Z,21.90
2024-05-09T13:43:04.933Z,22.20
2024-05-09T13:45:32.470Z,21.90
2024-05-09T13:47:59.796Z,22.50
2024-05-09T13:50:34.082Z,22.90
2024-05-09T13:53:05.602Z,22.90
2024-05-09T13:55:33.473Z,23.30
2024-05-09T13:58:01.014Z,23.40
2024-05-09T14:00:41.436Z,23.70
2024-05-09T14:03:14.332Z,24.60
2024-05-09T14:05:41.759Z,23.80
2024-05-09T14:08:09.106Z,23.70
2024-05-09T14:10:36.279Z,23.00
2024-05-09T14:13:03.277Z,23.30
2024-05-09T14:15:30.333Z,23.00
2024-05-09T14:17:57.315Z,22.90
2024-05-09T14:20:30.864Z,22.90
2024-05-09T14:23:01.833Z,23.20
2024-05-09T14:25:30.420Z,22.70
2024-05-09T14:27:58.030Z,22.80
2024-05-09T14:30:33.939Z,23.00
2024-05-09T14:33:05.081Z,23.10
2024-05-09T14:35:32.341Z,22.30
2024-05-09T14:37:59.473Z,21.80
2024-05-09T14:40:36.860Z,20.80
2024-05-09T14:43:10.075Z,20.70
2024-05-09T14:45:37.078Z,20.10
2024-05-09T14:48:04.454Z,20.10
2024-05-09T14:50:36.749Z,20.40
2024-05-09T14:53:07.601Z,20.80
2024-05-09T14:55:37.502Z,21.30
2024-05-09T14:58:09.251Z,21.60
2024-05-09T15:00:42.409Z,21.50
2024-05-09T15:03:12.100Z,21.10
2024-05-09T15:05:39.273Z,20.50
2024-05-09T15:08:07.177Z,20.80
2024-05-09T15:10:36.255Z,20.70
2024-05-09T15:13:04.678Z,20.10
2024-05-09T15:15:31.773Z,20.10
2024-05-09T15:17:59.064Z,20.00
2024-05-09T15:20:33.211Z,20.10
2024-05-09T15:23:03.235Z,20.00
2024-05-09T15:25:30.543Z,20.10
2024-05-09T15:27:57.545Z,19.70
2024-05-09T15:30:30.653Z,20.00
2024-05-09T15:33:00.357Z,20.00
2024-05-09T15:35:27.602Z,19.70
2024-05-09T15:37:54.796Z,19.50
2024-05-09T15:40:30.929Z,19.40
2024-05-09T15:43:05.403Z,19.50
2024-05-09T15:45:32.860Z,19.30
2024-05-09T15:48:00.299Z,19.20
2024-05-09T15:50:36.216Z,19.20
2024-05-09T15:53:07.584Z,19.10
2024-05-09T15:55:35.326Z,18.80
2024-05-09T15:58:03.702Z,18.90
2024-05-09T16:00:38.713Z,18.80
2024-05-09T16:03:13.361Z,18.70
2024-05-09T16:05:42.754Z,18.60
2024-05-09T16:08:10.015Z,18.60
2024-05-09T16:10:42.389Z,18.50
2024-05-09T16:13:11.455Z,18.40
2024-05-09T16:15:38.380Z,18.40
2024-05-09T16:18:05.449Z,18.30
2024-05-09T16:20:39.022Z,18.30
2024-05-09T16:23:08.964Z,18.10
2024-05-09T16:25:36.295Z,17.80
2024-05-09T16:28:08.357Z,17.80
2024-05-09T16:30:37.978Z,17.70
2024-05-09T16:33:05.862Z,17.60
2024-05-09T16:35:34.374Z,17.50
2024-05-09T16:38:02.871Z,17.50
2024-05-09T16:40:37.361Z,17.40
2024-05-09T16:43:07.911Z,17.40
2024-05-09T16:45:35.313Z,17.30
2024-05-09T16:48:02.511Z,17.40
2024-05-09T16:50:33.754Z,17.30
2024-05-09T16:53:03.094Z,17.30
2024-05-09T16:55:30.263Z,17.30
2024-05-09T16:57:58.068Z,17.30
2024-05-09T17:00:35.956Z,17.20
2024-05-09T17:03:09.983Z,17.10
2024-05-09T17:05:37.798Z,17.00
2024-05-09T17:08:05.311Z,16.90
2024-05-09T17:10:34.317Z,16.90
2024-05-09T17:13:07.241Z,16.90
2024-05-09T17:15:36.273Z,16.90
2024-05-09T17:18:04.181Z,16.80
2024-05-09T17:20:34.666Z,16.80
2024-05-09T17:23:05.152Z,16.70
2024-05-09T17:25:32.773Z,16.70
2024-05-09T17:28:06.374Z,16.60
2024-05-09T17:30:36.965Z,16.60
2024-05-09T17:33:07.450Z,16.50
2024-05-09T17:35:36.278Z,16.40
2024-05-09T17:38:04.396Z,16.40
2024-05-09T17:40:35.084Z,16.30
2024-05-09T17:43:05.265Z,16.30
2024-05-09T17:45:32.930Z,16.20
2024-05-09T17:48:00.632Z,16.20
2024-05-09T17:50:34.898Z,16.10
2024-05-09T17:53:04.519Z,16.10
2024-05-09T17:55:31.549Z,15.90
2024-05-09T17:57:58.553Z,15.70
2024-05-09T18:00:36.465Z,15.60
2024-05-09T18:03:07.672Z,15.40
2024-05-09T18:05:38.062Z,15.20
2024-05-09T18:08:06.597Z,15.10
2024-05-09T18:10:37.786Z,15.00
2024-05-09T18:13:08.019Z,14.90
2024-05-09T18:15:35.241Z,14.90
2024-05-09T18:18:03.283Z,14.70
2024-05-09T18:20:39.866Z,14.60
2024-05-09T18:23:11.487Z,14.30
2024-05-09T18:25:38.335Z,14.10
2024-05-09T18:28:06.366Z,13.90
2024-05-09T18:30:36.139Z,13.70
2024-05-09T18:33:09.200Z,13.60
2024-05-09T18:35:36.740Z,13.40
2024-05-09T18:38:04.944Z,13.30
2024-05-09T18:40:35.716Z,13.20
2024-05-09T18:43:06.871Z,13.20
2024-05-09T18:45:36.003Z,13.10
2024-05-09T18:48:05.138Z,13.00
2024-05-09T18:50:37.221Z,12.80
2024-05-09T18:53:07.118Z,12.70
2024-05-09T18:55:34.005Z,12.60
2024-05-09T18:58:01.146Z,12.50
2024-05-09T19:00:34.588Z,12.40
2024-05-09T19:03:08.105Z,12.40
2024-05-09T19:05:36.424Z,12.40
2024-05-09T19:08:03.943Z,12.30
2024-05-09T19:10:34.517Z,12.30
2024-05-09T19:13:06.796Z,12.30
2024-05-09T19:15:38.202Z,12.20
2024-05-09T19:18:05.773Z,12.10
2024-05-09T19:20:35.213Z,11.80
2024-05-09T19:23:03.523Z,11.80
2024-05-09T19:25:30.850Z,11.70
2024-05-09T19:27:57.891Z,11.60
2024-05-09T19:30:34.133Z,11.40
2024-05-09T19:33:06.734Z,11.30
2024-05-09T19:35:33.744Z,11.20
2024-05-09T19:38:00.808Z,11.10
2024-05-09T19:40:31.951Z,10.90
2024-05-09T19:43:02.337Z,10.70
2024-05-09T19:45:30.031Z,10.60
2024-05-09T19:47:57.397Z,10.60
2024-05-09T19:50:32.433Z,10.50
2024-05-09T19:53:07.573Z,10.40
2024-05-09T19:55:34.928Z,10.30
2024-05-09T19:58:07.021Z,10.20
2024-05-09T20:00:37.047Z,10.20
2024-05-09T20:03:06.425Z,10.20
2024-05-09T20:05:33.964Z,10.10
2024-05-09T20:08:01.065Z,9.90
2024-05-09T20:10:32.465Z,9.80
2024-05-09T20:13:02.007Z,9.70
2024-05-09T20:15:29.197Z,9.50
2024-05-09T20:17:56.236Z,9.40
2024-05-09T20:20:33.096Z,9.30
2024-05-09T20:23:06.208Z,9.20
2024-05-09T20:25:33.236Z,9.20
2024-05-09T20:28:00.227Z,9.20
2024-05-09T20:30:32.124Z,9.20
2024-05-09T20:33:02.713Z,9.10
2024-05-09T20:35:32.290Z,9.00
2024-05-09T20:37:59.564Z,9.00
2024-05-09T20:40:32.524Z,8.90
2024-05-09T20:43:03.141Z,8.80
2024-05-09T20:45:30.093Z,8.80
2024-05-09T20:47:57.538Z,8.70
2024-05-09T20:50:35.423Z,8.60
2024-05-09T20:53:08.302Z,8.60
2024-05-09T20:55:35.193Z,8.60
2024-05-09T20:58:02.042Z,8.60
2024-05-09T21:00:35.510Z,8.50
2024-05-09T21:03:07.508Z,8.40
2024-05-09T21:05:35.155Z,8.30
2024-05-09T21:08:02.760Z,8.20
2024-05-09T21:10:32.559Z,8.20
2024-05-09T21:13:01.154Z,8.20
2024-05-09T21:15:28.318Z,8.00
2024-05-09T21:17:55.348Z,8.00
2024-05-09T21:20:28.757Z,7.90
2024-05-09T21:22:58.489Z,7.90
2024-05-09T21:25:25.569Z,7.80
2024-05-09T21:27:53.057Z,7.80
2024-05-09T21:30:31.540Z,7.80
2024-05-09T21:33:07.723Z,7.70
2024-05-09T21:35:34.725Z,7.60
2024-05-09T21:38:01.535Z,7.50
2024-05-09T21:40:34.217Z,7.40
2024-05-09T21:43:03.419Z,7.30
2024-05-09T21:45:30.480Z,7.30
2024-05-09T21:47:57.415Z,7.30
2024-05-09T21:50:32.172Z,7.30
2024-05-09T21:53:06.107Z,7.30
2024-05-09T21:55:33.041Z,7.30
2024-05-09T21:57:59.897Z,7.20
2024-05-09T22:00:34.616Z,7.20
2024-05-09T22:03:04.911Z,7.20
2024-05-09T22:05:32.393Z,7.20
2024-05-09T22:07:59.495Z,7.00
2024-05-09T22:10:31.167Z,7.00
2024-05-09T22:13:01.833Z,7.00
2024-05-09T22:15:28.949Z,7.00
2024-05-09T22:17:57.465Z,7.00
2024-05-09T22:20:33.896Z,7.00
2024-05-09T22:23:04.833Z,6.90
2024-05-09T22:25:32.570Z,6.80
2024-05-09T22:28:00.833Z,6.80
2024-05-09T22:30:35.552Z,6.70
2024-05-09T22:33:11.066Z,6.70
2024-05-09T22:35:40.088Z,6.70
2024-05-09T22:38:07.124Z,6.70
2024-05-09T22:40:43.374Z,6.70
2024-05-09T22:43:21.075Z,6.60
2024-05-09T22:45:49.901Z,6.50
2024-05-09T22:48:16.889Z,6.40
2024-05-09T22:50:43.829Z,6.40
2024-05-09T22:53:10.634Z,6.30
2024-05-09T22:55:37.444Z,6.20
2024-05-09T22:58:04.448Z,6.10
2024-05-09T23:00:33.077Z,6.10
2024-05-09T23:03:01.172Z,6.20
2024-05-09T23:05:28.706Z,6.30
2024-05-09T23:07:55.664Z,6.20
2024-05-09T23:10:30.861Z,6.10
2024-05-09T23:13:02.167Z,6.10
2024-05-09T23:15:29.242Z,6.10
2024-05-09T23:17:57.065Z,6.10
2024-05-09T23:20:33.415Z,5.80
2024-05-09T23:23:05.396Z,5.80
2024-05-09T23:25:32.544Z,5.70
2024-05-09T23:27:59.526Z,5.80
2024-05-09T23:30:36.536Z,5.80
2024-05-09T23:33:06.957Z,5.80
2024-05-09T23:35:33.950Z,5.80
2024-05-09T23:38:00.819Z,5.80
2024-05-09T23:40:37.456Z,5.70
2024-05-09T23:43:07.800Z,5.60
2024-05-09T23:45:35.006Z,5.60
2024-05-09T23:48:02.443Z,5.60
2024-05-09T23:50:35.061Z,5.60
2024-05-09T23:53:05.443Z,5.60
2024-05-09T23:55:32.829Z,5.50
2024-05-09T23:58:00.240Z,5.40
