createdAt,value
2022-12-27T00:01:18.216Z,6.50
2022-12-27T00:03:45.239Z,6.40
2022-12-27T00:06:14.017Z,6.40
2022-12-27T00:08:41.055Z,6.40
2022-12-27T00:11:08.347Z,6.40
2022-12-27T00:13:35.319Z,6.40
2022-12-27T00:16:05.824Z,6.40
2022-12-27T00:18:32.851Z,6.30
2022-12-27T00:21:00.199Z,6.30
2022-12-27T00:23:27.248Z,6.30
2022-12-27T00:26:12.781Z,6.30
2022-12-27T00:28:39.702Z,6.30
2022-12-27T00:31:06.776Z,6.30
2022-12-27T00:33:34.127Z,6.20
2022-12-27T00:36:01.421Z,6.20
2022-12-27T00:38:28.374Z,6.20
2022-12-27T00:40:55.406Z,6.10
2022-12-27T00:43:22.296Z,6.10
2022-12-27T00:45:49.375Z,6.00
2022-12-27T00:48:16.291Z,6.00
2022-12-27T00:50:43.820Z,5.90
2022-12-27T00:53:10.783Z,5.90
2022-12-27T00:55:37.805Z,5.90
2022-12-27T00:58:05.682Z,5.80
2022-12-27T01:00:32.722Z,5.80
2022-12-27T01:02:59.682Z,5.70
2022-12-27T01:05:26.741Z,5.70
2022-12-27T01:07:53.766Z,5.70
2022-12-27T01:10:20.696Z,5.70
2022-12-27T01:12:47.666Z,5.70
2022-12-27T01:15:14.604Z,5.70
2022-12-27T01:17:41.574Z,5.70
2022-12-27T01:20:08.810Z,5.70
2022-12-27T01:22:35.750Z,5.70
2022-12-27T01:25:03.317Z,5.70
2022-12-27T01:27:30.273Z,5.60
2022-12-27T01:29:57.196Z,5.60
2022-12-27T01:32:24.145Z,5.60
2022-12-27T01:34:51.249Z,5.70
2022-12-27T01:37:18.217Z,5.60
2022-12-27T01:39:45.144Z,5.60
2022-12-27T01:42:33.599Z,5.60
2022-12-27T01:45:00.683Z,5.60
2022-12-27T01:47:46.421Z,5.60
2022-12-27T01:50:19.306Z,5.60
2022-12-27T01:52:58.775Z,5.50
2022-12-27T01:55:46.081Z,5.60
2022-12-27T01:58:18.805Z,5.50
2022-12-27T02:00:46.852Z,5.50
2022-12-27T02:03:14.808Z,5.50
2022-12-27T02:05:41.876Z,5.50
2022-12-27T02:08:14.058Z,5.50
2022-12-27T02:10:41.006Z,5.50
2022-12-27T02:13:07.967Z,5.50
2022-12-27T02:15:35.935Z,5.50
2022-12-27T02:18:02.982Z,5.50
2022-12-27T02:20:32.453Z,5.50
2022-12-27T02:23:39.811Z,5.40
2022-12-27T02:26:25.655Z,5.40
2022-12-27T02:29:10.165Z,5.30
2022-12-27T02:31:37.074Z,5.30
2022-12-27T02:34:04.570Z,5.30
2022-12-27T02:36:31.779Z,5.40
2022-12-27T02:38:59.232Z,5.40
2022-12-27T02:41:44.509Z,5.30
2022-12-27T02:44:30.303Z,5.30
2022-12-27T02:47:15.765Z,5.30
2022-12-27T02:50:02.168Z,5.30
2022-12-27T02:53:03.315Z,5.30
2022-12-27T02:55:33.228Z,5.30
2022-12-27T02:58:03.262Z,5.30
2022-12-27T03:01:12.155Z,5.30
2022-12-27T03:03:48.162Z,5.20
2022-12-27T03:06:39.350Z,5.20
2022-12-27T03:09:43.978Z,5.20
2022-12-27T03:12:42.464Z,5.20
2022-12-27T03:15:39.329Z,5.10
2022-12-27T03:18:14.930Z,5.10
2022-12-27T03:21:00.352Z,5.10
2022-12-27T03:23:45.918Z,5.10
2022-12-27T03:26:13.481Z,5.10
2022-12-27T03:28:58.767Z,5.00
2022-12-27T03:31:46.000Z,5.00
2022-12-27T03:34:33.248Z,5.00
2022-12-27T03:37:20.970Z,4.90
2022-12-27T03:40:08.220Z,4.90
2022-12-27T03:42:58.221Z,4.80
2022-12-27T03:45:45.151Z,4.70
2022-12-27T03:48:12.311Z,4.70
2022-12-27T03:50:40.376Z,4.70
2022-12-27T03:53:09.986Z,4.60
2022-12-27T03:55:37.247Z,4.60
2022-12-27T03:58:04.186Z,4.50
2022-12-27T04:00:31.163Z,4.50
2022-12-27T04:02:58.182Z,4.50
2022-12-27T04:05:25.198Z,4.40
2022-12-27T04:08:10.530Z,4.50
2022-12-27T04:10:56.288Z,4.40
2022-12-27T04:13:41.856Z,4.40
2022-12-27T04:16:27.299Z,4.40
2022-12-27T04:19:13.032Z,4.40
2022-12-27T04:21:58.830Z,4.40
2022-12-27T04:24:44.727Z,4.30
2022-12-27T04:27:30.006Z,4.30
2022-12-27T04:30:15.507Z,4.30
2022-12-27T04:33:02.008Z,4.30
2022-12-27T04:35:28.940Z,4.30
2022-12-27T04:37:55.862Z,4.30
2022-12-27T04:40:41.539Z,4.20
2022-12-27T04:43:27.419Z,4.20
2022-12-27T04:46:13.412Z,4.20
2022-12-27T04:48:58.932Z,4.10
2022-12-27T04:51:44.533Z,4.10
2022-12-27T04:54:36.608Z,4.10
2022-12-27T04:57:03.572Z,4.10
2022-12-27T04:59:48.901Z,4.00
2022-12-27T05:02:16.159Z,4.10
2022-12-27T05:04:43.679Z,4.00
2022-12-27T05:07:29.865Z,4.00
2022-12-27T05:10:16.271Z,4.00
2022-12-27T05:13:01.782Z,4.00
2022-12-27T05:15:28.735Z,4.00
2022-12-27T05:17:56.555Z,4.10
2022-12-27T05:20:23.603Z,4.10
2022-12-27T05:23:08.984Z,4.10
2022-12-27T05:25:40.074Z,4.20
2022-12-27T05:28:10.824Z,4.20
2022-12-27T05:30:38.314Z,4.20
2022-12-27T05:33:05.272Z,4.20
2022-12-27T05:35:33.744Z,4.30
2022-12-27T05:38:00.794Z,4.30
2022-12-27T05:40:27.856Z,4.30
2022-12-27T05:42:54.845Z,4.40
2022-12-27T05:45:21.829Z,4.40
2022-12-27T05:47:48.703Z,4.40
2022-12-27T05:50:16.773Z,4.40
2022-12-27T05:52:43.740Z,4.40
2022-12-27T05:55:10.722Z,4.40
2022-12-27T05:57:37.818Z,4.40
2022-12-27T06:00:05.500Z,4.40
2022-12-27T06:02:39.748Z,4.30
2022-12-27T06:05:06.917Z,4.30
2022-12-27T06:07:34.849Z,4.30
2022-12-27T06:10:01.776Z,4.30
2022-12-27T06:12:28.781Z,4.20
2022-12-27T06:14:55.794Z,4.20
2022-12-27T06:17:22.924Z,4.20
2022-12-27T06:19:53.895Z,4.20
2022-12-27T06:22:23.833Z,4.30
2022-12-27T06:24:50.776Z,4.30
2022-12-27T06:27:17.667Z,4.30
2022-12-27T06:29:44.587Z,4.30
2022-12-27T06:32:12.749Z,4.30
2022-12-27T06:34:39.671Z,4.30
2022-12-27T06:37:06.648Z,4.30
2022-12-27T06:39:33.682Z,4.30
2022-12-27T06:42:00.632Z,4.40
2022-12-27T06:44:27.562Z,4.40
2022-12-27T06:46:54.528Z,4.30
2022-12-27T06:49:21.487Z,4.30
2022-12-27T06:51:52.548Z,4.40
2022-12-27T06:54:21.307Z,4.40
2022-12-27T06:56:48.245Z,4.40
2022-12-27T06:59:15.189Z,4.40
2022-12-27T07:01:42.515Z,4.40
2022-12-27T07:04:09.617Z,4.40
2022-12-27T07:06:36.804Z,4.40
2022-12-27T07:09:03.811Z,4.40
2022-12-27T07:11:32.474Z,4.50
2022-12-27T07:13:59.486Z,4.50
2022-12-27T07:16:27.153Z,4.50
2022-12-27T07:18:57.397Z,4.50
2022-12-27T07:21:25.298Z,4.50
2022-12-27T07:23:52.224Z,4.50
2022-12-27T07:26:20.855Z,4.50
2022-12-27T07:28:47.761Z,4.50
2022-12-27T07:31:20.909Z,4.40
2022-12-27T07:33:47.927Z,4.40
2022-12-27T07:36:18.478Z,4.50
2022-12-27T07:38:45.490Z,4.50
2022-12-27T07:41:12.664Z,4.50
2022-12-27T07:43:39.740Z,4.60
2022-12-27T07:46:07.892Z,4.60
2022-12-27T07:48:34.869Z,4.60
2022-12-27T07:51:01.957Z,4.60
2022-12-27T07:53:29.012Z,4.70
2022-12-27T07:55:55.996Z,4.70
2022-12-27T07:58:22.981Z,4.70
2022-12-27T08:00:50.825Z,4.70
2022-12-27T08:03:17.937Z,4.70
2022-12-27T08:05:49.553Z,4.70
2022-12-27T08:08:16.734Z,4.70
2022-12-27T08:10:43.861Z,4.70
2022-12-27T08:13:10.802Z,4.70
2022-12-27T08:15:37.904Z,4.70
2022-12-27T08:18:04.895Z,4.70
2022-12-27T08:20:31.942Z,4.70
2022-12-27T08:22:58.887Z,4.70
2022-12-27T08:25:25.935Z,4.70
2022-12-27T08:27:52.837Z,4.70
2022-12-27T08:30:19.970Z,4.70
2022-12-27T08:32:46.875Z,4.70
2022-12-27T08:35:50.206Z,4.70
2022-12-27T08:38:01.250Z,4.70
2022-12-27T08:40:28.299Z,4.80
2022-12-27T08:42:55.241Z,4.80
2022-12-27T08:45:22.171Z,4.80
2022-12-27T08:47:49.186Z,4.80
2022-12-27T08:50:16.317Z,4.80
2022-12-27T08:52:43.273Z,4.80
2022-12-27T08:55:10.302Z,4.80
2022-12-27T08:57:37.732Z,4.80
2022-12-27T09:00:06.838Z,4.70
2022-12-27T09:02:33.842Z,4.70
2022-12-27T09:05:00.819Z,4.70
2022-12-27T09:07:27.772Z,4.70
2022-12-27T09:09:54.711Z,4.70
2022-12-27T09:12:21.673Z,4.80
2022-12-27T09:14:48.542Z,4.90
2022-12-27T09:17:15.547Z,5.10
2022-12-27T09:19:42.558Z,5.30
2022-12-27T09:22:09.446Z,5.30
2022-12-27T09:24:36.392Z,5.40
2022-12-27T09:27:03.434Z,5.40
2022-12-27T09:29:30.410Z,5.40
2022-12-27T09:31:57.451Z,5.50
2022-12-27T09:34:24.377Z,5.40
2022-12-27T09:36:51.322Z,5.40
2022-12-27T09:39:18.266Z,5.40
2022-12-27T09:44:37.968Z,5.50
2022-12-27T09:47:08.769Z,5.50
2022-12-27T09:49:37.053Z,5.60
2022-12-27T09:52:21.225Z,5.60
2022-12-27T09:54:57.985Z,5.60
2022-12-27T09:57:33.452Z,5.60
2022-12-27T10:00:00.796Z,5.70
2022-12-27T10:02:28.484Z,5.70
2022-12-27T10:05:20.210Z,5.80
2022-12-27T10:08:16.838Z,5.80
2022-12-27T10:10:45.011Z,5.90
2022-12-27T10:13:27.383Z,5.90
2022-12-27T10:15:57.227Z,5.90
2022-12-27T10:18:24.169Z,5.90
2022-12-27T10:20:55.680Z,5.90
2022-12-27T10:23:24.148Z,6.00
2022-12-27T10:25:56.474Z,6.00
2022-12-27T10:28:25.793Z,6.10
2022-12-27T10:30:53.185Z,6.10
2022-12-27T10:33:20.910Z,6.20
2022-12-27T10:35:48.360Z,6.20
2022-12-27T10:38:15.305Z,6.40
2022-12-27T10:40:54.274Z,6.50
2022-12-27T10:43:25.512Z,6.60
2022-12-27T10:45:52.379Z,7.00
2022-12-27T10:48:23.252Z,7.30
2022-12-27T10:51:00.200Z,7.50
2022-12-27T10:53:36.576Z,7.60
2022-12-27T10:56:06.619Z,7.60
2022-12-27T10:58:42.498Z,7.40
2022-12-27T11:01:14.902Z,7.40
2022-12-27T11:03:41.957Z,7.40
2022-12-27T11:06:17.142Z,7.40
2022-12-27T11:08:44.119Z,7.50
2022-12-27T11:11:21.677Z,7.60
2022-12-27T11:13:49.547Z,8.00
2022-12-27T11:16:25.336Z,9.50
2022-12-27T11:18:52.675Z,9.90
2022-12-27T11:21:25.781Z,10.60
2022-12-27T11:24:03.745Z,11.60
2022-12-27T11:27:01.626Z,11.60
2022-12-27T11:29:29.073Z,11.60
2022-12-27T11:31:56.059Z,12.60
2022-12-27T11:34:27.881Z,13.30
2022-12-27T11:36:55.196Z,13.00
2022-12-27T11:39:40.735Z,12.60
2022-12-27T11:42:08.486Z,12.70
2022-12-27T11:44:36.921Z,13.00
2022-12-27T11:47:06.232Z,12.00
2022-12-27T11:49:37.297Z,11.00
2022-12-27T11:52:04.255Z,10.40
2022-12-27T11:54:39.457Z,11.00
2022-12-27T11:57:17.837Z,11.90
2022-12-27T11:59:47.601Z,11.80
2022-12-27T12:02:17.587Z,11.40
2022-12-27T12:04:47.344Z,11.40
2022-12-27T12:07:14.402Z,12.10
2022-12-27T12:09:41.293Z,12.50
2022-12-27T12:12:37.265Z,12.70
2022-12-27T12:15:13.349Z,13.40
2022-12-27T12:17:41.916Z,14.30
2022-12-27T12:20:27.486Z,14.70
2022-12-27T12:23:02.156Z,14.20
2022-12-27T12:25:33.376Z,12.90
2022-12-27T12:28:55.826Z,11.90
2022-12-27T12:31:15.293Z,11.10
2022-12-27T12:34:01.019Z,10.20
2022-12-27T12:36:52.158Z,9.90
2022-12-27T12:39:22.334Z,9.60
2022-12-27T12:41:49.472Z,9.50
2022-12-27T12:44:22.370Z,9.50
2022-12-27T12:46:52.435Z,9.30
2022-12-27T12:49:38.498Z,9.10
2022-12-27T12:52:13.397Z,9.00
2022-12-27T12:54:58.854Z,8.90
2022-12-27T12:57:32.056Z,8.70
2022-12-27T12:59:59.000Z,8.80
2022-12-27T13:02:29.200Z,9.00
2022-12-27T13:05:14.637Z,9.20
2022-12-27T13:07:59.956Z,9.60
2022-12-27T13:10:45.816Z,9.90
2022-12-27T13:13:16.194Z,10.50
2022-12-27T13:15:54.504Z,11.00
2022-12-27T13:18:47.509Z,11.40
2022-12-27T13:21:23.309Z,11.90
2022-12-27T13:24:10.498Z,11.50
2022-12-27T13:26:40.349Z,10.70
2022-12-27T13:29:27.984Z,9.90
2022-12-27T13:32:00.729Z,9.40
2022-12-27T13:34:42.820Z,8.90
2022-12-27T13:37:09.742Z,8.60
2022-12-27T13:39:42.893Z,8.20
2022-12-27T13:42:28.477Z,8.00
2022-12-27T13:44:55.436Z,7.90
2022-12-27T13:47:32.984Z,7.70
2022-12-27T13:49:59.967Z,7.60
2022-12-27T13:52:45.859Z,7.50
2022-12-27T13:55:12.797Z,7.40
2022-12-27T13:57:58.055Z,7.30
2022-12-27T14:00:25.041Z,7.30
2022-12-27T14:03:10.620Z,7.20
2022-12-27T14:05:44.611Z,7.10
2022-12-27T14:08:30.094Z,7.00
2022-12-27T14:11:01.076Z,6.90
2022-12-27T14:13:28.401Z,6.80
2022-12-27T14:16:01.244Z,6.70
2022-12-27T14:18:43.177Z,6.60
2022-12-27T14:21:16.385Z,6.60
2022-12-27T14:23:43.373Z,6.50
2022-12-27T14:26:25.395Z,6.50
2022-12-27T14:29:01.288Z,6.40
2022-12-27T14:31:37.241Z,6.40
2022-12-27T14:34:16.459Z,6.30
2022-12-27T14:36:43.417Z,6.20
2022-12-27T14:39:19.273Z,6.20
2022-12-27T14:42:05.389Z,6.10
2022-12-27T14:44:41.706Z,6.10
2022-12-27T14:47:11.530Z,6.00
2022-12-27T14:50:04.719Z,6.00
2022-12-27T14:52:50.586Z,5.90
2022-12-27T14:55:17.496Z,5.90
2022-12-27T14:57:50.719Z,5.80
2022-12-27T15:00:18.032Z,5.80
2022-12-27T15:02:49.479Z,5.80
2022-12-27T15:05:22.513Z,5.80
2022-12-27T15:08:01.532Z,5.80
2022-12-27T15:10:47.150Z,5.90
2022-12-27T15:13:19.738Z,5.90
2022-12-27T15:15:49.617Z,5.90
2022-12-27T15:18:34.789Z,5.90
2022-12-27T15:21:20.424Z,6.00
2022-12-27T15:23:53.649Z,6.00
2022-12-27T15:26:20.561Z,6.00
2022-12-27T15:29:00.870Z,6.00
2022-12-27T15:31:45.995Z,6.00
2022-12-27T15:34:16.180Z,6.00
2022-12-27T15:36:44.047Z,5.90
2022-12-27T15:39:31.330Z,5.90
2022-12-27T15:41:58.470Z,5.80
2022-12-27T15:44:36.111Z,5.70
2022-12-27T15:47:21.807Z,5.60
2022-12-27T15:50:04.100Z,5.60
2022-12-27T15:52:47.634Z,5.50
2022-12-27T15:55:14.558Z,5.50
2022-12-27T15:58:00.332Z,5.50
2022-12-27T16:00:33.326Z,5.40
2022-12-27T16:03:05.535Z,5.40
2022-12-27T16:05:32.839Z,5.40
2022-12-27T16:07:59.775Z,5.50
2022-12-27T16:10:32.546Z,5.50
2022-12-27T16:13:02.346Z,5.50
2022-12-27T16:15:32.122Z,5.50
2022-12-27T16:17:59.083Z,5.60
2022-12-27T16:20:26.061Z,5.60
2022-12-27T16:22:54.061Z,5.60
2022-12-27T16:25:56.363Z,5.50
2022-12-27T16:28:25.218Z,5.60
2022-12-27T16:30:52.752Z,5.50
2022-12-27T16:33:27.839Z,5.60
2022-12-27T16:36:15.312Z,5.60
2022-12-27T16:38:45.032Z,5.60
2022-12-27T16:41:30.811Z,5.50
2022-12-27T16:44:00.808Z,5.50
2022-12-27T16:46:43.224Z,5.50
2022-12-27T16:49:28.739Z,5.60
2022-12-27T16:52:15.089Z,5.60
2022-12-27T16:54:45.210Z,5.60
2022-12-27T16:57:42.064Z,5.70
2022-12-27T17:00:12.144Z,5.70
2022-12-27T17:02:40.257Z,5.70
2022-12-27T17:05:16.393Z,5.70
2022-12-27T17:07:44.566Z,5.60
2022-12-27T17:10:32.971Z,5.60
2022-12-27T17:13:11.028Z,5.60
2022-12-27T17:15:40.078Z,5.60
2022-12-27T17:18:20.587Z,5.60
2022-12-27T17:20:52.029Z,5.70
2022-12-27T17:23:18.934Z,5.60
2022-12-27T17:25:48.704Z,5.60
2022-12-27T17:28:20.738Z,5.50
2022-12-27T17:31:07.933Z,5.50
2022-12-27T17:33:53.652Z,5.40
2022-12-27T17:36:23.385Z,5.30
2022-12-27T17:38:53.104Z,5.30
2022-12-27T17:41:52.509Z,5.20
2022-12-27T17:44:40.882Z,5.20
2022-12-27T17:47:29.393Z,5.10
2022-12-27T17:50:00.597Z,5.10
2022-12-27T17:52:45.813Z,5.10
2022-12-27T17:55:42.234Z,5.00
2022-12-27T17:58:10.057Z,5.00
2022-12-27T18:00:39.501Z,4.90
2022-12-27T18:03:07.766Z,4.90
2022-12-27T18:05:36.402Z,4.80
2022-12-27T18:08:04.186Z,4.80
2022-12-27T18:10:31.624Z,4.80
2022-12-27T18:12:59.776Z,4.80
2022-12-27T18:15:27.480Z,4.70
2022-12-27T18:18:04.322Z,4.70
2022-12-27T18:20:32.439Z,4.60
2022-12-27T18:23:02.228Z,4.60
2022-12-27T18:25:32.136Z,4.60
2022-12-27T18:27:59.786Z,4.50
2022-12-27T18:30:27.145Z,4.50
2022-12-27T18:32:54.107Z,4.50
2022-12-27T18:35:24.317Z,4.50
2022-12-27T18:37:51.707Z,4.50
2022-12-27T18:40:19.071Z,4.50
2022-12-27T18:42:51.176Z,4.40
2022-12-27T18:45:21.274Z,4.40
2022-12-27T18:47:48.861Z,4.40
2022-12-27T18:50:16.427Z,4.40
2022-12-27T18:52:44.705Z,4.40
2022-12-27T18:55:17.619Z,4.40
2022-12-27T18:57:44.729Z,4.30
2022-12-27T19:00:16.080Z,4.40
2022-12-27T19:02:43.120Z,4.30
2022-12-27T19:05:13.366Z,4.30
2022-12-27T19:07:40.207Z,4.30
2022-12-27T19:10:11.755Z,4.30
2022-12-27T19:12:38.897Z,4.30
2022-12-27T19:15:14.196Z,4.30
2022-12-27T19:17:41.085Z,4.20
2022-12-27T19:20:08.335Z,4.30
2022-12-27T19:22:35.580Z,4.20
2022-12-27T19:25:06.671Z,4.20
2022-12-27T19:27:33.646Z,4.20
2022-12-27T19:30:00.545Z,4.20
2022-12-27T19:32:36.230Z,4.10
2022-12-27T19:35:03.339Z,4.10
2022-12-27T19:37:30.725Z,4.10
2022-12-27T19:39:57.859Z,4.10
2022-12-27T19:42:31.544Z,4.10
2022-12-27T19:44:58.419Z,4.00
2022-12-27T19:47:26.161Z,4.00
2022-12-27T19:49:53.092Z,4.10
2022-12-27T19:52:23.394Z,4.00
2022-12-27T19:54:50.891Z,4.00
2022-12-27T19:57:18.226Z,4.10
2022-12-27T19:59:45.234Z,4.10
2022-12-27T20:02:12.532Z,4.10
2022-12-27T20:04:39.694Z,4.20
2022-12-27T20:07:06.622Z,4.20
2022-12-27T20:09:33.517Z,4.20
2022-12-27T20:12:00.616Z,4.20
2022-12-27T20:14:27.566Z,4.30
2022-12-27T20:16:54.556Z,4.30
2022-12-27T20:19:23.769Z,4.30
2022-12-27T20:21:50.694Z,4.30
2022-12-27T20:24:17.658Z,4.30
2022-12-27T20:26:44.661Z,4.30
2022-12-27T20:29:12.529Z,4.30
2022-12-27T20:31:44.728Z,4.30
2022-12-27T20:34:12.417Z,4.30
2022-12-27T20:36:39.342Z,4.30
2022-12-27T20:39:07.363Z,4.30
2022-12-27T20:41:34.635Z,4.30
2022-12-27T20:44:01.711Z,4.30
2022-12-27T20:46:28.624Z,4.30
2022-12-27T20:48:55.783Z,4.20
2022-12-27T20:51:23.727Z,4.20
2022-12-27T20:53:56.827Z,4.20
2022-12-27T20:56:23.902Z,4.20
2022-12-27T20:58:50.915Z,4.20
2022-12-27T21:01:18.807Z,4.10
2022-12-27T21:03:45.865Z,4.10
2022-12-27T21:06:15.838Z,4.10
2022-12-27T21:08:47.852Z,4.10
2022-12-27T21:11:17.162Z,4.10
2022-12-27T21:13:44.483Z,4.00
2022-12-27T21:16:12.209Z,4.00
2022-12-27T21:18:39.133Z,4.00
2022-12-27T21:21:07.964Z,4.00
2022-12-27T21:23:35.331Z,4.00
2022-12-27T21:26:05.747Z,4.00
2022-12-27T21:28:32.927Z,4.10
2022-12-27T21:31:00.103Z,4.10
2022-12-27T21:33:27.769Z,4.10
2022-12-27T21:35:56.045Z,4.20
2022-12-27T21:38:22.931Z,4.20
2022-12-27T21:40:56.636Z,4.20
2022-12-27T21:43:23.642Z,4.30
2022-12-27T21:45:50.698Z,4.30
2022-12-27T21:48:17.660Z,4.30
2022-12-27T21:50:45.485Z,4.30
2022-12-27T21:53:14.131Z,4.30
2022-12-27T21:55:41.078Z,4.30
2022-12-27T21:58:08.022Z,4.30
2022-12-27T22:00:35.053Z,4.30
2022-12-27T22:03:02.249Z,4.40
2022-12-27T22:05:29.371Z,4.40
2022-12-27T22:07:56.257Z,4.40
2022-12-27T22:10:24.504Z,4.40
2022-12-27T22:12:51.643Z,4.40
2022-12-27T22:15:18.586Z,4.50
2022-12-27T22:17:45.511Z,4.50
2022-12-27T22:20:12.493Z,4.50
2022-12-27T22:22:39.436Z,4.50
2022-12-27T22:25:06.793Z,4.50
2022-12-27T22:27:33.788Z,4.50
2022-12-27T22:30:00.680Z,4.60
2022-12-27T22:32:27.614Z,4.60
2022-12-27T22:34:54.561Z,4.60
2022-12-27T22:37:21.481Z,4.60
2022-12-27T22:39:48.826Z,4.60
2022-12-27T22:42:16.436Z,4.60
2022-12-27T22:44:43.881Z,4.70
2022-12-27T22:47:28.008Z,4.70
2022-12-27T22:49:55.300Z,4.70
2022-12-27T22:52:22.298Z,4.70
2022-12-27T22:55:04.028Z,4.70
2022-12-27T22:57:33.235Z,4.80
2022-12-27T23:00:00.164Z,4.80
2022-12-27T23:02:27.138Z,4.80
2022-12-27T23:04:54.157Z,4.80
2022-12-27T23:07:21.226Z,4.80
2022-12-27T23:10:08.320Z,4.80
2022-12-27T23:12:35.218Z,4.90
2022-12-27T23:15:02.165Z,4.80
2022-12-27T23:17:29.141Z,4.80
2022-12-27T23:19:56.130Z,4.90
2022-12-27T23:22:23.097Z,4.90
2022-12-27T23:24:49.994Z,4.90
2022-12-27T23:27:16.946Z,4.90
2022-12-27T23:29:43.901Z,4.90
2022-12-27T23:32:10.853Z,4.90
2022-12-27T23:34:38.090Z,4.80
2022-12-27T23:37:05.066Z,4.90
2022-12-27T23:39:32.032Z,4.80
2022-12-27T23:41:58.994Z,4.80
2022-12-27T23:44:33.653Z,4.80
2022-12-27T23:47:02.902Z,4.80
2022-12-27T23:49:29.933Z,4.80
2022-12-27T23:51:56.857Z,4.80
2022-12-27T23:54:23.821Z,4.70
2022-12-27T23:56:50.791Z,4.70
2022-12-27T23:59:17.720Z,4.70
