createdAt,value
2022-08-03T00:00:35.003Z,99.90
2022-08-03T00:03:03.082Z,99.90
2022-08-03T00:05:33.110Z,99.90
2022-08-03T00:08:01.242Z,99.90
2022-08-03T00:10:30.187Z,99.90
2022-08-03T00:12:58.257Z,99.90
2022-08-03T00:15:26.564Z,99.90
2022-08-03T00:17:56.142Z,99.90
2022-08-03T00:20:24.301Z,99.90
2022-08-03T00:22:52.581Z,99.90
2022-08-03T00:25:21.072Z,99.90
2022-08-03T00:27:50.428Z,99.90
2022-08-03T00:30:19.126Z,99.90
2022-08-03T00:32:48.250Z,99.90
2022-08-03T00:35:36.541Z,99.90
2022-08-03T00:38:05.647Z,99.90
2022-08-03T00:40:34.249Z,99.90
2022-08-03T00:43:04.355Z,99.90
2022-08-03T00:45:34.408Z,99.90
2022-08-03T00:48:03.313Z,99.90
2022-08-03T00:50:35.953Z,99.90
2022-08-03T00:53:07.605Z,99.90
2022-08-03T00:55:37.539Z,99.90
2022-08-03T00:58:06.824Z,99.90
2022-08-03T01:00:38.945Z,99.90
2022-08-03T01:03:07.297Z,99.90
2022-08-03T01:05:45.445Z,99.90
2022-08-03T01:08:22.386Z,99.90
2022-08-03T01:11:00.672Z,99.90
2022-08-03T01:14:04.423Z,99.90
2022-08-03T01:16:36.797Z,99.90
2022-08-03T01:19:23.776Z,99.90
2022-08-03T01:22:00.849Z,99.90
2022-08-03T01:24:38.038Z,99.90
2022-08-03T01:27:13.657Z,99.90
2022-08-03T01:29:58.772Z,99.90
2022-08-03T01:32:59.813Z,99.90
2022-08-03T01:35:29.436Z,99.90
2022-08-03T01:38:02.137Z,99.90
2022-08-03T01:40:32.732Z,99.90
2022-08-03T01:43:03.200Z,99.90
2022-08-03T01:45:35.048Z,99.90
2022-08-03T01:48:03.928Z,99.90
2022-08-03T01:50:35.140Z,99.90
2022-08-03T01:53:03.653Z,99.90
2022-08-03T01:55:34.425Z,99.90
2022-08-03T01:58:06.792Z,99.90
2022-08-03T02:00:37.894Z,99.90
2022-08-03T02:03:07.911Z,99.90
2022-08-03T02:05:36.859Z,99.90
2022-08-03T02:08:09.080Z,99.90
2022-08-03T02:10:38.721Z,99.90
2022-08-03T02:13:08.532Z,99.90
2022-08-03T02:15:39.522Z,99.90
2022-08-03T02:18:10.618Z,99.90
2022-08-03T02:20:39.565Z,99.90
2022-08-03T02:23:08.116Z,99.90
2022-08-03T02:25:45.614Z,99.90
2022-08-03T02:28:19.138Z,99.90
2022-08-03T02:30:54.961Z,99.90
2022-08-03T02:33:31.933Z,99.90
2022-08-03T02:36:02.495Z,99.90
2022-08-03T02:38:34.902Z,99.90
2022-08-03T02:41:06.617Z,99.90
2022-08-03T02:43:56.790Z,99.90
2022-08-03T02:46:34.141Z,99.90
2022-08-03T02:49:35.387Z,99.90
2022-08-03T02:51:54.486Z,99.90
2022-08-03T02:54:24.918Z,99.90
2022-08-03T02:56:56.163Z,99.90
2022-08-03T02:59:26.307Z,99.90
2022-08-03T03:01:57.022Z,99.90
2022-08-03T03:04:32.183Z,99.90
2022-08-03T03:07:04.384Z,99.90
2022-08-03T03:09:41.693Z,99.90
2022-08-03T03:12:12.314Z,99.90
2022-08-03T03:14:43.380Z,99.90
2022-08-03T03:17:13.824Z,99.90
2022-08-03T03:19:45.234Z,99.90
2022-08-03T03:22:15.282Z,99.90
2022-08-03T03:24:45.853Z,99.90
2022-08-03T03:27:16.586Z,99.90
2022-08-03T03:29:45.652Z,99.90
2022-08-03T03:32:15.646Z,99.90
2022-08-03T03:34:44.669Z,99.90
2022-08-03T03:37:13.113Z,99.90
2022-08-03T03:39:41.255Z,99.90
2022-08-03T03:42:09.531Z,99.90
2022-08-03T03:44:37.866Z,99.90
2022-08-03T03:47:06.272Z,99.90
2022-08-03T03:49:37.874Z,99.90
2022-08-03T03:52:06.442Z,99.90
2022-08-03T03:54:41.432Z,99.90
2022-08-03T03:57:10.342Z,99.90
2022-08-03T03:59:42.282Z,99.90
2022-08-03T04:02:11.066Z,99.90
2022-08-03T04:04:58.711Z,99.90
2022-08-03T04:07:46.215Z,99.90
2022-08-03T04:10:35.846Z,99.90
2022-08-03T04:13:07.545Z,99.90
2022-08-03T04:15:36.174Z,99.90
2022-08-03T04:18:05.857Z,99.90
2022-08-03T04:20:40.078Z,99.90
2022-08-03T04:23:12.817Z,99.90
2022-08-03T04:25:45.082Z,99.90
2022-08-03T04:28:30.564Z,99.90
2022-08-03T04:31:00.775Z,99.90
2022-08-03T04:33:30.853Z,99.90
2022-08-03T04:36:03.866Z,99.90
2022-08-03T04:38:34.160Z,99.90
2022-08-03T04:41:03.211Z,99.90
2022-08-03T04:43:33.846Z,99.90
2022-08-03T04:46:02.861Z,99.90
2022-08-03T04:48:31.165Z,99.90
2022-08-03T04:51:04.307Z,99.90
2022-08-03T04:53:32.359Z,99.90
2022-08-03T04:56:05.936Z,99.90
2022-08-03T04:58:34.703Z,99.90
2022-08-03T05:01:03.846Z,99.90
2022-08-03T05:03:33.244Z,99.90
2022-08-03T05:06:09.699Z,99.90
2022-08-03T05:08:46.137Z,99.90
2022-08-03T05:11:16.303Z,99.90
2022-08-03T05:13:45.735Z,99.90
2022-08-03T05:16:15.240Z,99.90
2022-08-03T05:18:44.197Z,99.90
2022-08-03T05:21:16.827Z,99.90
2022-08-03T05:23:45.395Z,99.90
2022-08-03T05:26:14.073Z,99.90
2022-08-03T05:28:50.966Z,99.90
2022-08-03T05:31:20.534Z,99.90
2022-08-03T05:33:49.556Z,99.90
2022-08-03T05:36:19.781Z,99.90
2022-08-03T05:38:48.083Z,99.90
2022-08-03T05:41:21.590Z,99.90
2022-08-03T05:43:52.607Z,99.90
2022-08-03T05:46:22.274Z,99.90
2022-08-03T05:48:50.455Z,99.90
2022-08-03T05:51:20.015Z,99.90
2022-08-03T05:53:48.131Z,99.90
2022-08-03T05:56:17.013Z,99.90
2022-08-03T05:58:48.955Z,99.90
2022-08-03T06:01:17.615Z,99.90
2022-08-03T06:03:46.848Z,99.90
2022-08-03T06:06:16.010Z,99.90
2022-08-03T06:08:48.889Z,99.90
2022-08-03T06:11:17.802Z,99.90
2022-08-03T06:13:46.852Z,99.90
2022-08-03T06:16:15.010Z,99.90
2022-08-03T06:18:44.006Z,99.90
2022-08-03T06:21:14.583Z,99.90
2022-08-03T06:23:53.320Z,99.90
2022-08-03T06:26:23.281Z,99.90
2022-08-03T06:28:53.926Z,99.90
2022-08-03T06:31:24.306Z,99.90
2022-08-03T06:34:32.697Z,99.90
2022-08-03T06:36:42.104Z,99.90
2022-08-03T06:39:13.433Z,99.90
2022-08-03T06:41:44.674Z,99.90
2022-08-03T06:44:15.773Z,99.90
2022-08-03T06:46:44.301Z,99.90
2022-08-03T06:49:12.986Z,99.90
2022-08-03T06:52:03.302Z,99.90
2022-08-03T06:54:33.225Z,99.90
2022-08-03T06:57:02.590Z,99.90
2022-08-03T07:00:07.774Z,99.90
2022-08-03T07:02:22.337Z,99.90
2022-08-03T07:04:52.494Z,99.90
2022-08-03T07:07:21.382Z,99.90
2022-08-03T07:09:56.849Z,99.90
2022-08-03T07:12:28.481Z,99.90
2022-08-03T07:15:02.983Z,99.90
2022-08-03T07:17:33.872Z,99.90
2022-08-03T07:20:04.321Z,99.90
2022-08-03T07:22:32.979Z,99.90
2022-08-03T07:25:05.018Z,99.90
2022-08-03T07:27:51.771Z,99.90
2022-08-03T07:30:21.599Z,99.90
2022-08-03T07:32:55.101Z,99.90
2022-08-03T07:35:25.302Z,99.90
2022-08-03T07:37:55.166Z,99.90
2022-08-03T07:40:27.001Z,99.90
2022-08-03T07:43:03.587Z,99.90
2022-08-03T07:45:33.013Z,99.90
2022-08-03T07:48:02.601Z,99.90
2022-08-03T07:50:31.475Z,99.90
2022-08-03T07:52:59.997Z,99.90
2022-08-03T07:55:30.818Z,99.90
2022-08-03T07:58:08.227Z,99.90
2022-08-03T08:00:38.340Z,99.90
2022-08-03T08:03:07.459Z,99.90
2022-08-03T08:05:36.159Z,99.90
2022-08-03T08:08:05.264Z,99.90
2022-08-03T08:10:35.657Z,99.90
2022-08-03T08:13:04.709Z,99.90
2022-08-03T08:15:33.446Z,99.90
2022-08-03T08:18:02.640Z,99.90
2022-08-03T08:20:34.875Z,99.90
2022-08-03T08:23:37.687Z,99.90
2022-08-03T08:25:59.916Z,99.90
2022-08-03T08:28:32.796Z,99.90
2022-08-03T08:31:01.834Z,99.90
2022-08-03T08:33:47.994Z,99.90
2022-08-03T08:36:18.982Z,99.90
2022-08-03T08:38:47.608Z,99.90
2022-08-03T08:41:18.025Z,99.90
2022-08-03T08:43:46.414Z,99.90
2022-08-03T08:46:23.104Z,99.90
2022-08-03T08:48:52.984Z,99.90
2022-08-03T08:51:23.482Z,99.90
2022-08-03T08:54:12.709Z,99.90
2022-08-03T08:56:43.662Z,99.90
2022-08-03T08:59:12.125Z,99.90
2022-08-03T09:01:41.941Z,99.90
2022-08-03T09:04:11.172Z,99.90
2022-08-03T09:06:40.215Z,99.90
2022-08-03T09:09:10.129Z,99.90
2022-08-03T09:12:20.014Z,99.90
2022-08-03T09:15:07.470Z,99.90
2022-08-03T09:17:41.997Z,99.90
2022-08-03T09:20:11.853Z,99.90
2022-08-03T09:22:55.145Z,99.90
2022-08-03T09:25:29.568Z,99.90
2022-08-03T09:28:07.136Z,99.90
2022-08-03T09:30:37.554Z,99.90
2022-08-03T09:33:08.306Z,99.90
2022-08-03T09:35:58.501Z,99.90
2022-08-03T09:38:31.187Z,99.90
2022-08-03T09:41:00.598Z,99.90
2022-08-03T09:43:47.815Z,99.90
2022-08-03T09:46:16.111Z,99.90
2022-08-03T09:48:44.962Z,99.90
2022-08-03T09:51:32.968Z,99.90
2022-08-03T09:54:20.307Z,99.90
2022-08-03T09:56:50.340Z,99.90
2022-08-03T09:59:29.386Z,99.90
2022-08-03T10:01:59.955Z,99.90
2022-08-03T10:04:32.136Z,99.90
2022-08-03T10:07:06.191Z,99.90
2022-08-03T10:09:43.982Z,99.90
2022-08-03T10:12:21.788Z,99.90
2022-08-03T10:14:53.156Z,99.90
2022-08-03T10:17:22.683Z,99.90
2022-08-03T10:19:53.266Z,99.90
2022-08-03T10:22:27.018Z,99.90
2022-08-03T10:25:01.324Z,99.90
2022-08-03T10:27:36.118Z,98.70
2022-08-03T10:30:12.136Z,99.90
2022-08-03T10:32:43.638Z,99.90
2022-08-03T10:35:20.237Z,98.50
2022-08-03T10:37:58.779Z,99.50
2022-08-03T10:43:23.126Z,99.70
2022-08-03T10:45:53.697Z,98.70
2022-08-03T10:48:23.404Z,98.20
2022-08-03T10:50:52.734Z,97.30
2022-08-03T10:53:36.916Z,98.30
2022-08-03T10:56:35.792Z,96.20
2022-08-03T10:59:12.085Z,96.20
2022-08-03T11:01:59.839Z,95.20
2022-08-03T11:04:32.253Z,95.70
2022-08-03T11:07:24.724Z,94.90
2022-08-03T11:09:54.842Z,95.20
2022-08-03T11:12:29.904Z,95.30
2022-08-03T11:15:02.517Z,94.60
2022-08-03T11:17:46.162Z,94.30
2022-08-03T11:20:51.826Z,94.40
2022-08-03T11:24:05.099Z,94.10
2022-08-03T11:26:13.268Z,95.00
2022-08-03T11:28:42.414Z,93.80
2022-08-03T11:31:59.374Z,93.50
2022-08-03T11:34:30.323Z,92.80
2022-08-03T11:37:22.686Z,92.50
2022-08-03T11:39:54.952Z,91.60
2022-08-03T11:42:40.938Z,91.70
2022-08-03T11:45:12.653Z,92.30
2022-08-03T11:47:50.451Z,92.90
2022-08-03T11:50:24.647Z,90.70
2022-08-03T11:52:53.377Z,89.10
2022-08-03T11:55:25.030Z,91.70
2022-08-03T11:59:15.241Z,90.30
2022-08-03T12:00:52.450Z,88.70
2022-08-03T12:03:24.963Z,90.50
2022-08-03T12:05:55.661Z,90.00
2022-08-03T12:08:35.912Z,89.60
2022-08-03T12:11:07.420Z,86.10
2022-08-03T12:14:43.875Z,86.50
2022-08-03T12:16:34.084Z,87.90
2022-08-03T12:19:09.570Z,90.40
2022-08-03T12:21:56.611Z,90.90
2022-08-03T12:24:29.334Z,91.00
2022-08-03T12:27:00.017Z,90.60
2022-08-03T12:29:29.045Z,84.80
2022-08-03T12:31:57.525Z,85.40
2022-08-03T12:34:25.894Z,85.80
2022-08-03T12:37:01.265Z,87.60
2022-08-03T12:39:31.878Z,89.90
2022-08-03T12:42:00.656Z,90.50
2022-08-03T12:44:32.353Z,90.10
2022-08-03T12:47:01.165Z,88.00
2022-08-03T12:49:31.297Z,87.90
2022-08-03T12:52:07.228Z,88.60
2022-08-03T12:54:36.204Z,88.80
2022-08-03T12:57:06.763Z,87.20
2022-08-03T12:59:41.127Z,86.70
2022-08-03T13:02:17.722Z,86.10
2022-08-03T13:04:47.598Z,87.80
2022-08-03T13:07:19.403Z,87.90
2022-08-03T13:09:49.955Z,89.20
2022-08-03T13:12:21.057Z,87.60
2022-08-03T13:14:52.151Z,86.10
2022-08-03T13:17:22.273Z,86.60
2022-08-03T13:19:51.275Z,88.20
2022-08-03T13:22:23.451Z,84.80
2022-08-03T13:24:56.016Z,84.70
2022-08-03T13:28:04.517Z,87.10
2022-08-03T13:30:17.898Z,85.60
2022-08-03T13:32:59.027Z,84.20
2022-08-03T13:35:28.259Z,85.70
2022-08-03T13:37:58.352Z,86.00
2022-08-03T13:40:30.041Z,84.10
2022-08-03T13:42:59.340Z,84.00
2022-08-03T13:45:28.100Z,83.80
2022-08-03T13:47:56.390Z,85.70
2022-08-03T13:50:24.807Z,83.10
2022-08-03T13:52:53.200Z,84.80
2022-08-03T13:55:23.312Z,83.90
2022-08-03T13:58:03.859Z,82.50
2022-08-03T14:00:38.144Z,81.50
2022-08-03T14:03:14.153Z,80.60
2022-08-03T14:05:43.775Z,81.00
2022-08-03T14:08:12.810Z,81.40
2022-08-03T14:10:45.391Z,79.60
2022-08-03T14:13:17.599Z,79.00
2022-08-03T14:15:49.766Z,79.70
2022-08-03T14:18:29.323Z,77.60
2022-08-03T14:21:06.611Z,79.10
2022-08-03T14:23:39.309Z,79.00
2022-08-03T14:26:12.166Z,76.20
2022-08-03T14:28:40.463Z,76.40
2022-08-03T14:32:10.320Z,74.90
2022-08-03T14:34:00.372Z,74.40
2022-08-03T14:36:29.599Z,74.60
2022-08-03T14:39:01.354Z,76.30
2022-08-03T14:41:33.214Z,72.90
2022-08-03T14:52:18.932Z,73.50
2022-08-03T14:54:48.233Z,74.30
2022-08-03T14:57:18.773Z,72.40
2022-08-03T14:59:55.601Z,71.30
2022-08-03T15:02:25.647Z,71.70
2022-08-03T15:04:54.156Z,71.80
2022-08-03T15:07:22.886Z,67.70
2022-08-03T15:09:53.143Z,68.00
2022-08-03T15:12:22.953Z,65.90
2022-08-03T15:14:51.326Z,65.20
2022-08-03T15:17:20.131Z,66.80
2022-08-03T15:20:03.681Z,65.00
2022-08-03T15:22:41.438Z,66.60
2022-08-03T15:26:04.057Z,64.70
2022-08-03T15:28:02.979Z,63.40
2022-08-03T15:30:38.722Z,64.80
2022-08-03T15:33:07.768Z,63.20
2022-08-03T15:35:37.113Z,63.10
2022-08-03T15:38:09.749Z,61.80
2022-08-03T15:40:38.221Z,60.90
2022-08-03T15:43:08.215Z,61.30
2022-08-03T15:45:37.072Z,61.10
2022-08-03T15:48:07.153Z,60.20
2022-08-03T15:50:35.888Z,59.90
2022-08-03T15:53:05.012Z,59.80
2022-08-03T15:55:34.421Z,61.00
2022-08-03T15:59:04.662Z,60.60
2022-08-03T16:00:56.578Z,60.90
2022-08-03T16:03:25.042Z,61.40
2022-08-03T16:05:53.833Z,58.00
2022-08-03T16:08:22.391Z,59.10
2022-08-03T16:10:50.771Z,58.30
2022-08-03T16:13:20.169Z,56.70
2022-08-03T16:15:49.662Z,58.20
2022-08-03T16:18:19.526Z,58.40
2022-08-03T16:20:48.657Z,57.80
2022-08-03T16:23:18.827Z,58.70
2022-08-03T16:25:49.379Z,59.30
2022-08-03T16:28:18.181Z,58.10
2022-08-03T16:30:47.947Z,59.20
2022-08-03T16:33:18.473Z,60.10
2022-08-03T16:35:47.089Z,58.60
2022-08-03T16:38:19.076Z,58.70
2022-08-03T16:40:52.022Z,58.90
2022-08-03T16:43:22.136Z,60.00
2022-08-03T16:45:50.400Z,59.70
2022-08-03T16:48:22.469Z,60.90
2022-08-03T16:50:56.352Z,62.00
2022-08-03T16:53:51.648Z,60.70
2022-08-03T16:56:14.099Z,59.60
2022-08-03T16:58:44.443Z,60.70
2022-08-03T17:01:22.507Z,61.30
2022-08-03T17:04:01.224Z,60.20
2022-08-03T17:06:35.328Z,61.70
2022-08-03T17:09:09.197Z,60.60
2022-08-03T17:11:47.146Z,60.10
2022-08-03T17:14:21.932Z,59.80
2022-08-03T17:16:53.918Z,61.30
2022-08-03T17:19:28.816Z,62.80
2022-08-03T17:22:04.113Z,62.70
2022-08-03T17:24:47.476Z,62.30
2022-08-03T17:28:48.657Z,63.70
2022-08-03T17:30:13.317Z,64.40
2022-08-03T17:32:57.016Z,63.10
2022-08-03T17:35:34.655Z,64.40
2022-08-03T17:38:11.838Z,63.90
2022-08-03T17:40:49.933Z,64.90
2022-08-03T17:44:12.831Z,64.90
2022-08-03T17:46:11.037Z,64.70
2022-08-03T17:48:48.864Z,65.70
2022-08-03T17:51:23.639Z,66.30
2022-08-03T17:54:02.019Z,67.60
2022-08-03T17:56:46.225Z,67.30
2022-08-03T17:59:52.437Z,70.40
2022-08-03T18:02:47.778Z,69.90
2022-08-03T18:05:21.964Z,70.30
2022-08-03T18:08:03.584Z,71.60
2022-08-03T18:10:36.735Z,71.60
2022-08-03T18:13:24.281Z,72.40
2022-08-03T18:15:55.503Z,73.60
2022-08-03T18:18:32.669Z,73.50
2022-08-03T18:21:06.485Z,74.60
2022-08-03T18:23:40.127Z,73.30
2022-08-03T18:26:12.181Z,73.80
2022-08-03T18:28:41.410Z,75.80
2022-08-03T18:31:12.812Z,74.80
2022-08-03T18:34:16.703Z,74.80
2022-08-03T18:36:55.850Z,76.10
2022-08-03T18:39:28.325Z,77.50
2022-08-03T18:41:57.692Z,77.90
2022-08-03T18:44:52.589Z,79.40
2022-08-03T18:47:52.037Z,80.20
2022-08-03T18:50:29.373Z,80.20
2022-08-03T18:53:15.397Z,80.70
2022-08-03T18:56:01.594Z,81.40
2022-08-03T18:58:35.874Z,81.70
2022-08-03T19:02:00.881Z,82.20
2022-08-03T19:04:12.512Z,83.20
2022-08-03T19:06:44.742Z,83.50
2022-08-03T19:09:32.911Z,83.90
2022-08-03T19:12:13.214Z,84.90
2022-08-03T19:15:03.155Z,85.60
2022-08-03T19:17:35.072Z,87.30
2022-08-03T19:20:05.930Z,87.40
2022-08-03T19:22:36.703Z,87.40
2022-08-03T19:25:06.776Z,87.90
2022-08-03T19:27:46.024Z,89.70
2022-08-03T19:30:32.526Z,90.40
2022-08-03T19:33:02.139Z,90.00
2022-08-03T19:35:51.719Z,89.60
2022-08-03T19:38:28.673Z,89.10
2022-08-03T19:41:00.241Z,89.90
2022-08-03T19:43:52.977Z,89.10
2022-08-03T19:46:30.076Z,89.60
2022-08-03T19:49:02.350Z,90.60
2022-08-03T19:54:29.637Z,90.50
2022-08-03T19:56:59.929Z,90.70
2022-08-03T19:59:49.564Z,90.90
2022-08-03T20:02:26.360Z,90.60
2022-08-03T20:04:59.824Z,91.50
2022-08-03T20:07:33.566Z,91.10
2022-08-03T20:10:04.352Z,91.40
2022-08-03T20:12:39.348Z,91.60
2022-08-03T20:15:10.749Z,91.80
2022-08-03T20:17:54.701Z,92.90
2022-08-03T20:20:28.544Z,92.60
2022-08-03T20:22:59.623Z,92.60
2022-08-03T20:25:38.643Z,92.80
2022-08-03T20:28:13.490Z,93.40
2022-08-03T20:30:47.098Z,93.80
2022-08-03T20:33:18.824Z,93.40
2022-08-03T20:35:49.836Z,93.60
2022-08-03T20:38:19.582Z,93.30
2022-08-03T20:40:48.964Z,93.90
2022-08-03T20:43:20.019Z,94.00
2022-08-03T20:45:58.339Z,94.10
2022-08-03T20:48:29.994Z,94.80
2022-08-03T20:50:59.839Z,95.20
2022-08-03T20:53:57.443Z,95.50
2022-08-03T20:56:20.425Z,94.70
2022-08-03T20:58:50.738Z,95.20
2022-08-03T21:01:27.810Z,96.00
2022-08-03T21:04:06.934Z,95.40
2022-08-03T21:06:39.644Z,95.70
2022-08-03T21:09:12.934Z,95.70
2022-08-03T21:11:45.145Z,96.60
2022-08-03T21:13:11.242Z,90.60
2022-08-03T21:14:20.720Z,96.60
2022-08-03T21:16:52.077Z,96.70
2022-08-03T21:19:23.146Z,96.50
2022-08-03T21:21:51.760Z,97.00
2022-08-03T21:24:24.704Z,96.80
2022-08-03T21:26:55.796Z,97.10
2022-08-03T21:29:25.077Z,97.10
2022-08-03T21:31:54.908Z,97.10
2022-08-03T21:34:24.833Z,97.60
2022-08-03T21:36:53.149Z,97.70
2022-08-03T21:39:21.511Z,96.70
2022-08-03T21:41:49.761Z,98.20
2022-08-03T21:44:25.137Z,98.30
2022-08-03T21:47:03.456Z,98.70
2022-08-03T21:50:05.609Z,98.60
2022-08-03T21:52:29.932Z,99.30
2022-08-03T21:55:04.261Z,99.20
2022-08-03T21:57:37.691Z,99.70
2022-08-03T22:00:15.859Z,99.80
2022-08-03T22:02:53.069Z,99.80
2022-08-03T22:05:29.050Z,99.90
2022-08-03T22:08:13.768Z,99.90
2022-08-03T22:10:44.775Z,99.90
2022-08-03T22:13:13.471Z,99.90
2022-08-03T22:15:42.523Z,99.90
2022-08-03T22:18:12.395Z,99.90
2022-08-03T22:20:51.014Z,99.90
2022-08-03T22:23:21.443Z,99.90
2022-08-03T22:25:50.427Z,99.90
2022-08-03T22:28:19.419Z,99.90
2022-08-03T22:30:49.863Z,99.90
2022-08-03T22:33:23.500Z,99.90
2022-08-03T22:35:57.359Z,99.90
2022-08-03T22:38:27.984Z,99.90
2022-08-03T22:40:57.428Z,99.90
2022-08-03T22:43:26.693Z,99.90
2022-08-03T22:46:08.931Z,99.90
2022-08-03T22:48:43.094Z,99.90
2022-08-03T22:51:12.069Z,99.90
2022-08-03T22:53:41.548Z,99.90
2022-08-03T22:56:09.932Z,99.90
2022-08-03T22:58:38.242Z,99.90
2022-08-03T23:01:09.525Z,99.90
2022-08-03T23:04:00.150Z,99.90
2022-08-03T23:06:33.486Z,99.90
2022-08-03T23:09:02.713Z,99.90
2022-08-03T23:11:31.224Z,99.90
2022-08-03T23:14:01.493Z,99.90
2022-08-03T23:16:32.891Z,99.90
2022-08-03T23:19:17.440Z,99.90
2022-08-03T23:22:02.962Z,99.90
2022-08-03T23:24:36.199Z,99.90
2022-08-03T23:27:05.540Z,99.90
2022-08-03T23:29:35.866Z,99.90
2022-08-03T23:32:05.063Z,99.90
2022-08-03T23:34:56.673Z,99.90
2022-08-03T23:37:27.817Z,99.90
2022-08-03T23:40:01.194Z,99.90
2022-08-03T23:42:30.190Z,99.90
2022-08-03T23:45:06.077Z,99.90
2022-08-03T23:47:46.867Z,99.90
2022-08-03T23:50:16.497Z,99.90
2022-08-03T23:52:59.598Z,99.90
2022-08-03T23:55:41.966Z,99.90
2022-08-03T23:58:22.834Z,99.90
