createdAt,value
2022-08-31T02:22:29.617Z,1020.5
2022-08-31T03:57:34.245Z,1020.3
2022-08-31T04:08:52.074Z,1020.1
2022-08-31T04:14:43.902Z,1020
2022-08-31T04:31:08.306Z,1020.3
2022-08-31T04:37:05.277Z,1020.2
2022-08-31T04:42:19.498Z,1020.3
2022-08-31T04:48:03.910Z,1020.4
2022-08-31T04:53:38.561Z,1020.4
2022-08-31T05:26:58.508Z,1020.5
2022-08-31T09:05:56.623Z,1020.6
2022-08-31T09:16:55.794Z,1020.4
2022-08-31T09:22:54.237Z,1020.5
2022-08-31T09:28:24.381Z,1021
2022-08-31T09:50:55.643Z,1020.4
2022-08-31T10:01:50.462Z,1020.1
2022-08-31T10:07:28.950Z,1020.2
2022-08-31T10:13:08.638Z,1020.5
2022-08-31T10:18:51.053Z,1020.4
2022-08-31T10:24:29.300Z,1020.3
2022-08-31T10:30:20.817Z,1020
2022-08-31T10:35:43.664Z,1019.8
2022-08-31T10:41:08.349Z,1019.6
2022-08-31T10:46:47.271Z,1019.7
2022-08-31T10:52:28.036Z,1019.8
2022-08-31T10:58:00.143Z,1019.8
2022-08-31T11:03:36.374Z,1019.7
2022-08-31T11:09:30.944Z,1019.5
2022-08-31T11:15:16.816Z,1019.4
2022-08-31T11:20:53.805Z,1019.3
2022-08-31T11:26:18.688Z,1019.3
2022-08-31T11:32:11.085Z,1019.5
2022-08-31T11:37:29.558Z,1019.4
2022-08-31T11:43:20.615Z,1019.4
2022-08-31T11:49:02.477Z,1019.3
2022-08-31T11:54:21.725Z,1019.2
2022-08-31T12:00:16.810Z,1019.2
2022-08-31T12:05:55.847Z,1019.1
2022-08-31T12:11:21.022Z,1019
2022-08-31T12:17:13.820Z,1018.9
2022-08-31T12:22:31.616Z,1018.9
2022-08-31T12:28:05.805Z,1018.9
2022-08-31T12:34:08.599Z,1018.7
2022-08-31T12:39:40.203Z,1018.8
2022-08-31T12:51:04.300Z,1018.7
2022-08-31T12:56:20.342Z,1018.6
2022-08-31T13:01:59.182Z,1018.7
2022-08-31T13:07:48.313Z,1018.5
2022-08-31T13:13:29.131Z,1018.3
2022-08-31T13:18:58.187Z,1018.2
2022-08-31T13:24:53.924Z,1018.2
2022-08-31T13:30:21.735Z,1018.2
2022-08-31T13:36:09.986Z,1018.2
2022-08-31T13:41:49.212Z,1018
2022-08-31T13:47:26.978Z,1018
2022-08-31T13:53:27.415Z,1018.1
2022-08-31T13:58:31.569Z,1018.1
2022-08-31T14:04:02.933Z,1018.1
2022-08-31T14:10:05.517Z,1018.1
2022-08-31T14:15:38.732Z,1018.1
2022-08-31T14:21:20.397Z,1017.9
2022-08-31T14:26:48.008Z,1018
2022-08-31T14:32:12.537Z,1017.8
2022-08-31T14:38:07.099Z,1017.9
2022-08-31T14:49:17.467Z,1017.8
2022-08-31T14:54:59.529Z,1017.7
2022-08-31T15:00:27.578Z,1017.7
2022-08-31T15:06:17.747Z,1017.6
2022-08-31T15:12:10.410Z,1017.5
2022-08-31T15:17:47.522Z,1017.7
2022-08-31T15:23:27.772Z,1017.6
2022-08-31T15:28:54.966Z,1017.5
2022-08-31T15:34:33.551Z,1017.5
2022-08-31T15:40:14.604Z,1017.6
2022-08-31T15:45:47.470Z,1017.6
2022-08-31T15:51:08.244Z,1017.6
2022-08-31T15:56:50.542Z,1017.6
2022-08-31T16:02:39.351Z,1017.4
2022-08-31T16:08:23.416Z,1017.4
2022-08-31T16:13:54.022Z,1017.6
2022-08-31T16:19:35.901Z,1017.5
2022-08-31T16:25:07.554Z,1017.5
2022-08-31T16:30:29.139Z,1017.4
2022-08-31T16:36:17.965Z,1017.4
2022-08-31T16:41:54.056Z,1017.4
2022-08-31T16:47:26.942Z,1017.5
2022-08-31T16:53:07.622Z,1017.5
2022-08-31T16:58:50.992Z,1017.5
2022-08-31T17:04:51.342Z,1017.6
2022-08-31T17:09:49.121Z,1017.6
2022-08-31T17:15:46.471Z,1017.7
2022-08-31T17:21:01.745Z,1017.7
2022-08-31T17:26:42.374Z,1017.9
2022-08-31T17:32:18.952Z,1018
2022-08-31T17:38:05.991Z,1018
2022-08-31T17:43:40.131Z,1018.2
2022-08-31T17:49:13.940Z,1018.3
2022-08-31T17:55:06.564Z,1018.3
2022-08-31T18:00:34.035Z,1018.4
2022-08-31T18:06:06.148Z,1018.6
2022-08-31T18:11:40.575Z,1018.7
2022-08-31T18:17:06.096Z,1018.8
2022-08-31T18:22:52.456Z,1018.9
2022-08-31T18:28:34.387Z,1018.9
2022-08-31T18:33:58.046Z,1019
2022-08-31T18:39:51.759Z,1019
2022-08-31T18:45:10.348Z,1019.1
2022-08-31T18:50:45.562Z,1019
2022-08-31T18:56:31.898Z,1019
2022-08-31T19:01:44.957Z,1019
2022-08-31T19:07:25.984Z,1019.2
2022-08-31T19:13:09.679Z,1019.1
2022-08-31T19:18:45.893Z,1019.3
2022-08-31T19:24:15.666Z,1019.2
2022-08-31T19:30:01.896Z,1019.3
2022-08-31T19:35:16.687Z,1019.2
2022-08-31T19:41:05.401Z,1019.3
2022-08-31T19:46:39.192Z,1019.3
2022-08-31T19:52:20.867Z,1019.4
2022-08-31T19:57:36.796Z,1019.4
2022-08-31T20:03:28.413Z,1019.5
2022-08-31T20:08:46.923Z,1019.4
2022-08-31T20:14:22.661Z,1019.2
2022-08-31T20:19:53.214Z,1019.2
2022-08-31T20:31:07.851Z,1019.1
2022-08-31T20:42:19.182Z,1019.1
2022-08-31T21:26:50.944Z,1020
2022-08-31T22:06:06.446Z,1019.5
2022-08-31T22:22:42.764Z,1019.6
2022-08-31T22:34:09.272Z,1019.6
2022-08-31T22:45:00.516Z,1019.5
2022-08-31T22:50:35.618Z,1019.5
2022-08-31T23:01:58.416Z,1019.6
2022-08-31T23:07:21.437Z,1019.7
2022-08-31T23:13:04.814Z,1019.6
