createdAt,value
2019-01-04T00:01:37.415Z,101549.80
2019-01-04T00:04:03.995Z,101558.36
2019-01-04T00:06:30.589Z,101554.05
2019-01-04T00:08:56.943Z,101551.08
2019-01-04T00:11:23.516Z,101555.33
2019-01-04T00:13:49.844Z,101556.66
2019-01-04T00:16:16.288Z,101562.27
2019-01-04T00:18:42.707Z,101562.70
2019-01-04T00:21:09.279Z,101565.28
2019-01-04T00:23:35.938Z,101567.83
2019-01-04T00:26:02.536Z,101563.55
2019-01-04T00:28:28.876Z,101574.31
2019-01-04T00:30:55.192Z,101575.58
2019-01-04T00:33:21.816Z,101579.88
2019-01-04T00:35:48.387Z,101582.87
2019-01-04T00:38:14.711Z,101579.45
2019-01-04T00:40:41.271Z,101581.16
2019-01-04T00:43:07.584Z,101582.87
2019-01-04T00:45:33.939Z,101591.00
2019-01-04T00:48:00.489Z,101593.16
2019-01-04T00:50:27.071Z,101601.31
2019-01-04T00:52:53.389Z,101603.05
2019-01-04T00:55:49.179Z,101602.59
2019-01-04T00:58:41.617Z,101605.58
2019-01-04T01:01:20.013Z,101604.28
2019-01-04T01:04:18.804Z,101604.30
2019-01-04T01:07:39.298Z,101610.31
2019-01-04T01:10:29.012Z,101600.89
2019-01-04T01:13:27.606Z,101597.89
2019-01-04T01:16:25.167Z,101601.77
2019-01-04T01:19:16.707Z,101601.33
2019-01-04T01:22:10.762Z,101603.47
2019-01-04T01:25:25.896Z,101599.19
2019-01-04T01:28:16.207Z,101598.73
2019-01-04T01:31:26.128Z,101602.61
2019-01-04T01:34:03.856Z,101595.73
2019-01-04T01:37:07.866Z,101591.02
2019-01-04T01:39:57.290Z,101590.59
2019-01-04T01:43:00.696Z,101593.16
2019-01-04T01:45:41.802Z,101591.41
2019-01-04T01:48:10.619Z,101585.00
2019-01-04T01:50:45.639Z,101594.88
2019-01-04T01:53:12.247Z,101593.17
2019-01-04T01:55:38.568Z,101588.44
2019-01-04T01:58:04.871Z,101592.31
2019-01-04T02:00:31.227Z,101589.29
2019-01-04T02:02:57.540Z,101587.55
2019-01-04T02:05:24.118Z,101576.41
2019-01-04T02:07:50.490Z,101583.72
2019-01-04T02:10:16.797Z,101585.00
2019-01-04T02:12:43.368Z,101585.86
2019-01-04T02:15:09.921Z,101588.41
2019-01-04T02:17:36.512Z,101594.00
2019-01-04T02:20:04.564Z,101592.30
2019-01-04T02:22:30.866Z,101591.88
2019-01-04T02:24:57.463Z,101598.73
2019-01-04T02:27:24.072Z,101596.61
2019-01-04T02:29:50.640Z,101585.88
2019-01-04T02:32:17.217Z,101585.02
2019-01-04T02:34:43.534Z,101581.98
2019-01-04T02:37:09.842Z,101575.97
2019-01-04T02:40:43.841Z,101579.42
2019-01-04T02:43:10.167Z,101578.52
2019-01-04T02:45:36.725Z,101572.93
2019-01-04T02:48:03.067Z,101570.77
2019-01-04T02:50:29.383Z,101560.88
2019-01-04T02:52:55.735Z,101556.16
2019-01-04T02:55:22.048Z,101554.46
2019-01-04T02:57:48.354Z,101555.32
2019-01-04T03:00:14.951Z,101559.55
2019-01-04T03:02:41.549Z,101548.27
2019-01-04T03:05:07.887Z,101555.14
2019-01-04T03:07:34.196Z,101556.69
2019-01-04T03:10:00.523Z,101553.64
2019-01-04T03:12:26.834Z,101556.60
2019-01-04T03:14:53.414Z,101553.28
2019-01-04T03:17:19.735Z,101550.58
2019-01-04T03:19:46.057Z,101550.74
2019-01-04T03:22:12.368Z,101548.78
2019-01-04T03:24:38.690Z,101542.74
2019-01-04T03:27:05.274Z,101548.63
2019-01-04T03:29:31.609Z,101552.42
2019-01-04T03:31:57.927Z,101538.38
2019-01-04T03:34:24.275Z,101536.27
2019-01-04T03:36:50.834Z,101535.04
2019-01-04T03:39:17.171Z,101525.65
2019-01-04T03:41:43.730Z,101525.31
2019-01-04T03:44:10.056Z,101527.75
2019-01-04T03:46:36.362Z,101527.62
2019-01-04T03:49:02.670Z,101524.92
2019-01-04T03:51:28.999Z,101523.68
2019-01-04T03:53:55.354Z,101518.09
2019-01-04T03:56:21.965Z,101515.52
2019-01-04T03:58:48.532Z,101507.45
2019-01-04T04:01:14.870Z,101501.16
2019-01-04T04:03:41.417Z,101503.55
2019-01-04T04:06:08.041Z,101506.20
2019-01-04T04:08:34.367Z,101499.44
2019-01-04T04:11:00.941Z,101501.75
2019-01-04T04:13:27.499Z,101503.43
2019-01-04T04:15:53.885Z,101490.50
2019-01-04T04:18:20.181Z,101487.91
2019-01-04T04:20:46.500Z,101483.95
2019-01-04T04:23:13.076Z,101490.73
2019-01-04T04:25:40.731Z,101478.17
2019-01-04T04:28:07.071Z,101482.42
2019-01-04T04:30:33.406Z,101475.78
2019-01-04T04:32:59.749Z,101481.75
2019-01-04T04:35:26.348Z,101478.10
2019-01-04T04:37:52.703Z,101487.06
2019-01-04T04:40:19.004Z,101484.72
2019-01-04T04:42:45.609Z,101483.42
2019-01-04T04:45:11.996Z,101486.72
2019-01-04T04:47:38.339Z,101490.19
2019-01-04T04:50:04.694Z,101484.05
2019-01-04T04:52:31.025Z,101485.47
2019-01-04T04:54:57.620Z,101484.91
2019-01-04T04:57:23.949Z,101482.67
2019-01-04T04:59:50.534Z,101482.83
2019-01-04T05:02:16.981Z,101472.45
2019-01-04T05:04:43.412Z,101474.61
2019-01-04T05:07:09.761Z,101481.66
2019-01-04T05:09:37.088Z,101474.80
2019-01-04T05:12:03.662Z,101474.98
2019-01-04T05:14:30.035Z,101473.31
2019-01-04T05:16:56.633Z,101474.96
2019-01-04T05:19:22.929Z,101471.52
2019-01-04T05:21:49.525Z,101464.10
2019-01-04T05:24:15.926Z,101470.23
2019-01-04T05:26:42.347Z,101468.02
2019-01-04T05:29:10.412Z,101473.86
2019-01-04T05:31:36.750Z,101461.13
2019-01-04T05:34:03.100Z,101461.65
2019-01-04T05:36:29.408Z,101448.33
2019-01-04T05:38:55.740Z,101447.37
2019-01-04T05:41:22.399Z,101454.63
2019-01-04T05:43:48.728Z,101443.93
2019-01-04T05:46:16.038Z,101449.76
2019-01-04T05:48:42.499Z,101451.11
2019-01-04T05:51:08.822Z,101460.67
2019-01-04T05:53:35.133Z,101462.77
2019-01-04T05:56:01.712Z,101461.72
2019-01-04T05:58:28.289Z,101462.84
2019-01-04T06:00:54.610Z,101464.64
2019-01-04T06:03:21.219Z,101459.22
2019-01-04T06:05:47.878Z,101473.35
2019-01-04T06:08:14.448Z,101466.90
2019-01-04T06:10:40.758Z,101465.94
2019-01-04T06:13:07.310Z,101466.29
2019-01-04T06:15:33.650Z,101459.67
2019-01-04T06:17:59.947Z,101458.95
2019-01-04T06:20:26.538Z,101455.36
2019-01-04T06:22:52.835Z,101452.55
2019-01-04T06:25:19.172Z,101451.28
2019-01-04T06:27:45.763Z,101444.51
2019-01-04T06:30:12.072Z,101441.85
2019-01-04T06:32:39.216Z,101442.48
2019-01-04T06:35:05.910Z,101439.35
2019-01-04T06:37:33.204Z,101435.91
2019-01-04T06:39:59.792Z,101438.42
2019-01-04T06:42:26.089Z,101428.97
2019-01-04T06:44:52.385Z,101433.66
2019-01-04T06:47:18.710Z,101434.66
2019-01-04T06:49:44.997Z,101430.79
2019-01-04T06:52:11.339Z,101438.36
2019-01-04T06:55:16.897Z,101438.22
2019-01-04T06:57:43.230Z,101439.16
2019-01-04T07:00:09.553Z,101443.03
2019-01-04T07:02:36.130Z,101450.83
2019-01-04T07:05:04.542Z,101444.16
2019-01-04T07:07:31.136Z,101437.34
2019-01-04T07:09:57.558Z,101439.23
2019-01-04T07:12:23.872Z,101440.71
2019-01-04T07:14:50.472Z,101440.97
2019-01-04T07:17:16.783Z,101450.79
2019-01-04T07:19:43.100Z,101432.25
2019-01-04T07:22:09.673Z,101447.00
2019-01-04T07:24:36.216Z,101446.58
2019-01-04T07:27:02.929Z,101444.69
2019-01-04T07:29:29.245Z,101446.84
2019-01-04T07:31:55.901Z,101438.41
2019-01-04T07:34:22.458Z,101437.77
2019-01-04T07:36:48.807Z,101439.23
2019-01-04T07:39:15.145Z,101442.42
2019-01-04T07:41:42.303Z,101432.33
2019-01-04T07:44:08.598Z,101431.84
2019-01-04T07:46:34.922Z,101424.11
2019-01-04T07:49:01.217Z,101416.02
2019-01-04T07:51:27.813Z,101428.75
2019-01-04T07:53:54.112Z,101422.66
2019-01-04T07:56:20.458Z,101427.45
2019-01-04T07:58:47.031Z,101428.64
2019-01-04T08:01:13.428Z,101434.07
2019-01-04T08:03:39.812Z,101426.98
2019-01-04T08:06:06.155Z,101423.14
2019-01-04T08:08:32.559Z,101423.52
2019-01-04T08:10:59.214Z,101419.17
2019-01-04T08:13:25.539Z,101422.36
2019-01-04T08:15:51.920Z,101417.15
2019-01-04T08:18:18.369Z,101412.08
2019-01-04T08:20:44.899Z,101408.37
2019-01-04T08:23:12.536Z,101402.42
2019-01-04T08:25:38.811Z,101388.23
2019-01-04T08:28:05.136Z,101374.11
2019-01-04T08:30:31.477Z,101377.88
2019-01-04T08:32:58.083Z,101370.09
2019-01-04T08:35:24.464Z,101375.59
2019-01-04T08:37:51.171Z,101380.70
2019-01-04T08:40:17.506Z,101374.22
2019-01-04T08:42:43.925Z,101360.35
2019-01-04T08:45:10.384Z,101354.22
2019-01-04T08:47:37.231Z,101359.13
2019-01-04T08:50:06.905Z,101360.44
2019-01-04T08:52:33.370Z,101349.95
2019-01-04T08:54:59.692Z,101355.44
2019-01-04T08:57:26.073Z,101351.28
2019-01-04T08:59:53.400Z,101341.13
2019-01-04T09:02:20.021Z,101350.09
2019-01-04T09:04:46.650Z,101329.59
2019-01-04T09:07:13.281Z,101321.56
2019-01-04T09:09:39.743Z,101325.64
2019-01-04T09:12:06.373Z,101325.93
2019-01-04T09:14:32.824Z,101316.59
2019-01-04T09:17:00.123Z,101324.88
2019-01-04T09:19:27.074Z,101296.38
2019-01-04T09:21:53.732Z,101304.78
2019-01-04T09:24:20.136Z,101304.39
2019-01-04T09:26:47.526Z,101299.23
2019-01-04T09:29:14.523Z,101298.66
2019-01-04T09:31:41.112Z,101300.55
2019-01-04T09:34:07.471Z,101296.29
2019-01-04T09:36:34.845Z,101303.05
2019-01-04T09:39:03.358Z,101296.89
2019-01-04T09:41:33.571Z,101296.77
2019-01-04T09:44:01.271Z,101296.84
2019-01-04T09:46:27.581Z,101295.26
2019-01-04T09:48:54.266Z,101295.13
2019-01-04T09:51:20.673Z,101289.86
2019-01-04T09:53:47.144Z,101283.80
2019-01-04T09:56:13.493Z,101272.46
2019-01-04T09:58:40.136Z,101285.53
2019-01-04T10:01:06.830Z,101280.20
2019-01-04T10:03:33.475Z,101293.94
2019-01-04T10:05:59.948Z,101290.02
2019-01-04T10:08:26.390Z,101271.73
2019-01-04T10:10:53.060Z,101259.83
2019-01-04T10:13:19.478Z,101252.32
2019-01-04T10:15:45.805Z,101252.73
2019-01-04T10:18:12.146Z,101238.14
2019-01-04T10:20:38.723Z,101233.63
2019-01-04T10:23:05.321Z,101226.39
2019-01-04T10:25:31.888Z,101209.01
2019-01-04T10:27:58.228Z,101187.73
2019-01-04T10:30:24.880Z,101195.66
2019-01-04T10:32:51.219Z,101195.78
2019-01-04T10:35:17.540Z,101189.86
2019-01-04T10:37:43.885Z,101189.64
2019-01-04T10:40:11.203Z,101172.28
2019-01-04T10:42:37.720Z,101174.91
2019-01-04T10:45:05.270Z,101168.28
2019-01-04T10:47:31.922Z,101158.55
2019-01-04T10:49:59.317Z,101156.02
2019-01-04T10:52:25.952Z,101139.84
2019-01-04T10:54:52.573Z,101149.73
2019-01-04T10:57:18.858Z,101152.41
2019-01-04T10:59:45.216Z,101141.70
2019-01-04T11:02:11.787Z,101136.75
2019-01-04T11:04:38.122Z,101132.34
2019-01-04T11:07:04.419Z,101123.25
2019-01-04T11:09:30.805Z,101123.45
2019-01-04T11:11:57.421Z,101121.63
2019-01-04T11:14:23.760Z,101102.93
2019-01-04T11:16:50.321Z,101100.37
2019-01-04T11:19:16.938Z,101108.53
2019-01-04T11:21:44.313Z,101102.97
2019-01-04T11:24:28.509Z,101094.84
2019-01-04T11:26:55.228Z,101079.94
2019-01-04T11:29:46.459Z,101061.83
2019-01-04T11:32:21.765Z,101061.86
2019-01-04T11:35:22.806Z,101056.63
2019-01-04T11:38:09.298Z,101052.39
2019-01-04T11:40:58.586Z,101058.48
2019-01-04T11:43:33.352Z,101042.20
2019-01-04T11:46:28.667Z,101027.39
2019-01-04T11:49:15.370Z,101032.13
2019-01-04T11:51:47.484Z,101018.73
2019-01-04T11:54:14.051Z,101007.77
2019-01-04T11:56:40.658Z,101018.30
2019-01-04T11:59:06.956Z,101039.16
2019-01-04T12:01:33.333Z,101003.20
2019-01-04T12:03:59.655Z,101009.59
2019-01-04T12:06:27.200Z,100992.28
2019-01-04T12:08:53.968Z,100998.73
2019-01-04T12:11:20.561Z,100985.92
2019-01-04T12:13:46.891Z,100992.43
2019-01-04T12:16:13.198Z,100977.91
2019-01-04T12:18:39.787Z,100976.40
2019-01-04T12:21:06.140Z,100972.48
2019-01-04T12:23:32.492Z,100951.22
2019-01-04T12:25:58.957Z,100956.64
2019-01-04T12:28:25.536Z,100949.02
2019-01-04T12:30:51.885Z,100936.23
2019-01-04T12:33:18.183Z,100925.69
2019-01-04T12:35:44.496Z,100936.36
2019-01-04T12:38:10.819Z,100923.85
2019-01-04T12:40:37.437Z,100923.72
2019-01-04T12:43:04.050Z,100912.38
2019-01-04T12:45:30.383Z,100908.02
2019-01-04T12:47:56.718Z,100906.07
2019-01-04T12:50:23.025Z,100891.72
2019-01-04T12:52:49.389Z,100895.06
2019-01-04T12:55:15.694Z,100893.45
2019-01-04T12:57:42.266Z,100886.95
2019-01-04T13:00:10.899Z,100883.75
2019-01-04T13:02:37.577Z,100887.80
2019-01-04T13:05:04.237Z,100874.44
2019-01-04T13:07:30.853Z,100888.95
2019-01-04T13:09:57.172Z,100882.16
2019-01-04T13:12:23.870Z,100877.34
2019-01-04T13:14:50.178Z,100871.28
2019-01-04T13:17:16.510Z,100870.67
2019-01-04T13:19:43.077Z,100866.94
2019-01-04T13:22:09.670Z,100869.81
2019-01-04T13:24:36.262Z,100863.52
2019-01-04T13:27:02.572Z,100860.59
2019-01-04T13:29:29.333Z,100860.41
2019-01-04T13:31:56.896Z,100873.60
2019-01-04T13:34:23.248Z,100870.02
2019-01-04T13:36:49.540Z,100885.45
2019-01-04T13:39:16.204Z,100889.92
2019-01-04T13:41:42.761Z,100893.63
2019-01-04T13:44:09.195Z,100884.63
2019-01-04T13:46:35.536Z,100897.14
2019-01-04T13:49:01.840Z,100805.33
2019-01-04T13:51:28.163Z,100896.05
2019-01-04T13:53:54.777Z,100888.52
2019-01-04T13:56:21.098Z,100882.62
2019-01-04T13:58:47.463Z,100880.86
2019-01-04T14:01:13.818Z,100879.81
2019-01-04T14:03:40.147Z,100874.40
2019-01-04T14:06:06.480Z,100864.41
2019-01-04T14:08:33.085Z,100878.27
2019-01-04T14:10:59.657Z,100874.48
2019-01-04T14:13:26.034Z,100869.20
2019-01-04T14:15:52.595Z,100871.34
2019-01-04T14:18:19.158Z,100856.09
2019-01-04T14:20:45.498Z,100872.72
2019-01-04T14:23:11.905Z,100865.73
2019-01-04T14:25:38.265Z,100865.59
2019-01-04T14:28:04.555Z,100866.61
2019-01-04T14:30:31.166Z,100858.94
2019-01-04T14:32:57.846Z,100854.73
2019-01-04T14:35:24.270Z,100860.88
2019-01-04T14:37:50.622Z,100871.55
2019-01-04T14:40:17.238Z,100860.04
2019-01-04T14:42:43.781Z,100856.86
2019-01-04T14:45:10.557Z,100859.77
2019-01-04T14:47:37.116Z,100849.45
2019-01-04T14:50:09.500Z,100826.28
2019-01-04T14:52:36.309Z,100822.77
2019-01-04T14:55:03.635Z,100820.63
2019-01-04T14:57:31.317Z,100810.86
2019-01-04T14:59:58.170Z,100828.12
2019-01-04T15:02:24.988Z,100802.03
2019-01-04T15:04:51.706Z,100796.48
2019-01-04T15:07:18.613Z,100770.11
2019-01-04T15:09:46.047Z,100762.34
2019-01-04T15:12:13.019Z,100761.03
2019-01-04T15:14:40.134Z,100760.45
2019-01-04T15:17:07.106Z,100761.49
2019-01-04T15:19:33.564Z,100753.09
2019-01-04T15:22:00.169Z,100692.84
2019-01-04T15:24:26.491Z,100762.75
2019-01-04T15:26:53.174Z,100764.30
2019-01-04T15:29:19.544Z,100742.92
2019-01-04T15:31:46.291Z,100743.03
2019-01-04T15:34:12.923Z,100738.27
2019-01-04T15:36:39.351Z,100735.91
2019-01-04T15:39:06.480Z,100730.31
2019-01-04T15:41:34.064Z,100747.55
2019-01-04T15:44:00.364Z,100743.89
2019-01-04T15:46:26.700Z,100754.99
2019-01-04T15:48:54.326Z,100747.38
2019-01-04T15:51:21.168Z,100760.39
2019-01-04T15:53:47.464Z,100772.11
2019-01-04T15:56:13.795Z,100773.67
2019-01-04T15:58:40.575Z,100772.93
2019-01-04T16:01:07.171Z,100769.97
2019-01-04T16:03:33.492Z,100764.45
2019-01-04T16:05:59.864Z,100748.19
2019-01-04T16:08:26.488Z,100738.05
2019-01-04T16:10:52.801Z,100738.05
2019-01-04T16:13:19.471Z,100741.38
2019-01-04T16:15:45.862Z,100735.12
2019-01-04T16:18:12.313Z,100721.59
2019-01-04T16:20:38.645Z,100703.88
2019-01-04T16:23:05.025Z,100695.70
2019-01-04T16:25:31.596Z,100707.09
2019-01-04T16:27:58.227Z,100708.34
2019-01-04T16:30:24.856Z,100706.39
2019-01-04T16:32:51.457Z,100701.17
2019-01-04T16:35:17.967Z,100698.54
2019-01-04T16:37:44.531Z,100697.25
2019-01-04T16:40:11.139Z,100689.71
2019-01-04T16:42:37.472Z,100694.84
2019-01-04T16:45:05.366Z,100681.23
2019-01-04T16:47:32.188Z,100680.30
2019-01-04T16:49:58.808Z,100686.99
2019-01-04T16:52:25.472Z,100687.03
2019-01-04T16:54:51.975Z,100694.84
2019-01-04T16:57:18.525Z,100715.29
2019-01-04T16:59:44.835Z,100695.86
2019-01-04T17:02:11.164Z,100700.03
2019-01-04T17:04:37.469Z,100693.05
2019-01-04T17:07:03.803Z,100681.76
2019-01-04T17:09:30.152Z,100680.82
2019-01-04T17:11:56.755Z,100681.91
2019-01-04T17:14:23.378Z,100679.05
2019-01-04T17:16:49.727Z,100679.91
2019-01-04T17:19:16.348Z,100675.97
2019-01-04T17:21:42.637Z,100668.86
2019-01-04T17:24:09.020Z,100678.41
2019-01-04T17:26:35.348Z,100685.95
2019-01-04T17:29:01.705Z,100680.32
2019-01-04T17:31:28.011Z,100682.55
2019-01-04T17:33:54.381Z,100687.84
2019-01-04T17:36:21.005Z,100685.54
2019-01-04T17:38:47.365Z,100691.14
2019-01-04T17:41:13.738Z,100670.45
2019-01-04T17:43:40.052Z,100673.83
2019-01-04T17:46:06.660Z,100679.59
2019-01-04T17:48:32.998Z,100656.45
2019-01-04T17:50:59.590Z,100671.42
2019-01-04T17:53:26.212Z,100683.00
2019-01-04T17:55:52.798Z,100676.59
2019-01-04T17:58:19.189Z,100670.52
2019-01-04T18:00:45.538Z,100651.98
2019-01-04T18:03:12.442Z,100677.53
2019-01-04T18:05:39.326Z,100670.66
2019-01-04T18:08:06.080Z,100669.08
2019-01-04T18:10:32.423Z,100671.95
2019-01-04T18:12:58.873Z,100665.48
2019-01-04T18:15:25.223Z,100668.96
2019-01-04T18:17:51.563Z,100667.78
2019-01-04T18:20:48.341Z,100682.28
2019-01-04T18:23:16.460Z,100663.00
2019-01-04T18:25:42.798Z,100658.47
2019-01-04T18:28:09.117Z,100671.11
2019-01-04T18:30:35.532Z,100680.22
2019-01-04T18:33:02.134Z,100671.86
2019-01-04T18:35:28.579Z,100676.45
2019-01-04T18:37:54.944Z,100658.67
2019-01-04T18:40:21.322Z,100676.48
2019-01-04T18:42:48.511Z,100662.64
2019-01-04T18:45:15.262Z,100670.09
2019-01-04T18:47:41.959Z,100680.04
2019-01-04T18:50:09.714Z,100684.17
2019-01-04T18:52:36.306Z,100676.28
2019-01-04T18:55:03.038Z,100693.31
2019-01-04T18:57:29.376Z,100638.81
2019-01-04T18:59:56.697Z,100688.27
2019-01-04T19:02:23.402Z,100686.31
2019-01-04T19:04:49.746Z,100700.41
2019-01-04T19:07:16.468Z,100687.25
2019-01-04T19:09:43.086Z,100704.09
2019-01-04T19:12:09.720Z,100700.45
2019-01-04T19:14:37.992Z,100716.39
2019-01-04T19:17:05.393Z,100703.73
2019-01-04T19:19:31.908Z,100691.44
2019-01-04T19:21:58.261Z,100695.72
2019-01-04T19:24:24.728Z,100710.02
2019-01-04T19:26:52.045Z,100717.51
2019-01-04T19:29:18.650Z,100714.02
2019-01-04T19:31:45.010Z,100707.22
2019-01-04T19:34:11.356Z,100688.19
2019-01-04T19:36:37.946Z,100711.47
2019-01-04T19:39:05.090Z,100707.67
2019-01-04T19:41:31.657Z,100699.36
2019-01-04T19:43:57.988Z,100697.70
2019-01-04T19:46:24.356Z,100705.11
2019-01-04T19:48:51.725Z,100706.53
2019-01-04T19:51:18.393Z,100697.88
2019-01-04T19:53:45.070Z,100691.19
2019-01-04T19:56:11.674Z,100694.95
2019-01-04T19:58:38.410Z,100696.27
2019-01-04T20:01:04.874Z,100694.42
2019-01-04T20:03:31.611Z,100695.48
2019-01-04T20:06:20.439Z,100700.44
2019-01-04T20:09:20.124Z,100706.33
2019-01-04T20:12:48.897Z,100700.86
2019-01-04T20:15:31.217Z,100697.20
2019-01-04T20:17:59.935Z,100691.88
2019-01-04T20:20:46.526Z,100701.91
2019-01-04T20:23:31.324Z,100682.18
2019-01-04T20:26:02.723Z,100673.45
2019-01-04T20:28:36.899Z,100669.31
2019-01-04T20:31:05.205Z,100671.08
2019-01-04T20:33:42.259Z,100661.86
2019-01-04T20:36:14.753Z,100661.92
2019-01-04T20:38:59.745Z,100661.55
2019-01-04T20:41:46.042Z,100652.92
2019-01-04T20:44:12.677Z,100647.73
2019-01-04T20:46:49.616Z,100646.66
2019-01-04T20:49:26.772Z,100639.87
2019-01-04T20:51:55.691Z,100642.25
2019-01-04T20:54:40.605Z,100641.34
2019-01-04T20:57:09.170Z,100626.37
2019-01-04T20:59:46.538Z,100639.07
2019-01-04T21:02:14.771Z,100637.91
2019-01-04T21:04:50.073Z,100629.23
2019-01-04T21:07:34.874Z,100616.73
2019-01-04T21:10:13.030Z,100621.08
2019-01-04T21:12:44.088Z,100619.30
2019-01-04T21:15:25.855Z,100618.19
2019-01-04T21:17:57.872Z,100615.45
2019-01-04T21:20:35.536Z,100600.28
2019-01-04T21:23:20.341Z,100600.80
2019-01-04T21:25:51.500Z,100610.64
2019-01-04T21:28:22.599Z,100621.98
2019-01-04T21:31:07.253Z,100629.45
2019-01-04T21:33:51.993Z,100634.56
2019-01-04T21:36:20.480Z,100635.78
2019-01-04T21:39:03.805Z,100637.84
2019-01-04T21:41:50.198Z,100620.49
2019-01-04T21:44:35.036Z,100625.69
2019-01-04T21:47:05.945Z,100611.59
2019-01-04T21:49:41.042Z,100614.69
2019-01-04T21:52:12.163Z,100609.20
2019-01-04T21:54:40.468Z,100599.72
2019-01-04T21:57:24.086Z,100598.59
2019-01-04T21:59:52.370Z,100600.77
2019-01-04T22:02:20.562Z,100597.16
2019-01-04T22:04:51.797Z,100592.13
2019-01-04T22:07:36.658Z,100596.20
2019-01-04T22:10:07.225Z,100594.45
2019-01-04T22:12:41.349Z,100592.44
2019-01-04T22:15:18.665Z,100586.04
2019-01-04T22:17:50.119Z,100596.09
2019-01-04T22:20:21.273Z,100585.04
2019-01-04T22:22:58.830Z,100576.20
2019-01-04T22:25:25.135Z,100571.37
2019-01-04T22:28:09.981Z,100564.87
2019-01-04T22:30:40.817Z,100564.02
2019-01-04T22:33:18.051Z,100554.42
2019-01-04T22:36:03.819Z,100553.13
2019-01-04T22:38:41.348Z,100546.69
2019-01-04T22:41:09.882Z,100541.94
2019-01-04T22:43:38.385Z,100540.25
2019-01-04T22:46:23.549Z,100535.89
2019-01-04T22:49:08.315Z,100543.09
2019-01-04T22:51:52.931Z,100527.41
2019-01-04T22:54:28.070Z,100534.09
2019-01-04T22:57:02.238Z,100520.77
2019-01-04T22:59:31.228Z,100513.29
2019-01-04T23:02:05.524Z,100525.61
2019-01-04T23:04:39.987Z,100531.20
2019-01-04T23:07:08.948Z,100529.55
2019-01-04T23:09:53.987Z,100506.09
2019-01-04T23:12:28.151Z,100511.03
2019-01-04T23:15:00.647Z,100506.98
2019-01-04T23:17:31.817Z,100496.70
2019-01-04T23:20:03.124Z,100494.02
2019-01-04T23:22:58.045Z,100476.77
2019-01-04T23:25:38.250Z,100471.35
2019-01-04T23:28:07.707Z,100479.28
2019-01-04T23:30:35.910Z,100474.89
2019-01-04T23:33:19.485Z,100467.21
2019-01-04T23:36:02.783Z,100475.30
2019-01-04T23:38:31.006Z,100460.54
2019-01-04T23:41:08.303Z,100462.66
2019-01-04T23:43:45.620Z,100460.86
2019-01-04T23:46:16.746Z,100452.19
2019-01-04T23:48:48.170Z,100472.05
2019-01-04T23:51:25.070Z,100473.00
2019-01-04T23:53:56.166Z,100457.58
2019-01-04T23:56:33.768Z,100464.61
2019-01-04T23:59:01.977Z,100449.50
