createdAt,value
2022-07-26T00:00:19.846Z,29.758
2022-07-26T00:05:19.791Z,29.766
2022-07-26T00:10:16.905Z,29.759
2022-07-26T00:15:19.886Z,29.765
2022-07-26T00:20:19.876Z,29.766
2022-07-26T00:25:20.884Z,29.770
2022-07-26T00:30:19.825Z,29.776
2022-07-26T00:35:19.877Z,29.780
2022-07-26T00:40:19.827Z,29.781
2022-07-26T00:45:19.850Z,29.786
2022-07-26T00:50:19.805Z,29.783
2022-07-26T00:55:19.825Z,29.789
2022-07-26T01:00:20.984Z,29.784
2022-07-26T01:05:19.841Z,29.789
2022-07-26T01:10:16.852Z,29.794
2022-07-26T01:15:19.831Z,29.800
2022-07-26T01:20:19.883Z,29.800
2022-07-26T01:25:19.900Z,29.800
2022-07-26T01:30:16.850Z,29.800
2022-07-26T01:35:21.022Z,29.804
2022-07-26T01:40:16.871Z,29.807
2022-07-26T01:45:19.871Z,29.806
2022-07-26T01:50:16.866Z,29.810
2022-07-26T01:55:19.867Z,29.813
2022-07-26T02:00:19.888Z,29.819
2022-07-26T02:05:19.865Z,29.820
2022-07-26T02:10:20.983Z,29.824
2022-07-26T02:15:19.833Z,29.824
2022-07-26T02:20:19.853Z,29.824
2022-07-26T02:25:16.958Z,29.827
2022-07-26T02:30:19.900Z,29.826
2022-07-26T02:35:16.962Z,29.827
2022-07-26T02:40:19.895Z,29.830
2022-07-26T02:45:21.102Z,29.832
2022-07-26T02:50:19.871Z,29.836
2022-07-26T02:55:16.890Z,29.839
2022-07-26T03:00:19.919Z,29.837
2022-07-26T03:05:19.867Z,29.836
2022-07-26T03:10:16.908Z,29.836
2022-07-26T03:15:19.963Z,29.837
2022-07-26T03:20:18.018Z,29.840
2022-07-26T03:25:16.762Z,29.841
2022-07-26T03:30:24.863Z,29.843
2022-07-26T03:35:19.918Z,29.845
2022-07-26T03:40:19.886Z,29.847
2022-07-26T03:45:16.961Z,29.850
2022-07-26T03:50:21.007Z,29.848
2022-07-26T03:55:19.938Z,29.847
2022-07-26T04:00:19.143Z,29.846
2022-07-26T04:05:16.169Z,29.849
2022-07-26T04:10:19.155Z,29.848
2022-07-26T04:15:16.223Z,29.845
2022-07-26T04:20:19.292Z,29.846
2022-07-26T04:25:20.319Z,29.849
2022-07-26T04:30:16.188Z,29.848
2022-07-26T04:35:19.227Z,29.852
2022-07-26T04:40:16.193Z,29.850
2022-07-26T04:45:19.209Z,29.845
2022-07-26T04:50:19.246Z,29.845
2022-07-26T04:55:19.159Z,29.846
2022-07-26T05:00:23.009Z,29.844
2022-07-26T05:05:16.248Z,29.847
2022-07-26T05:10:19.266Z,29.850
2022-07-26T05:15:19.183Z,29.851
2022-07-26T05:20:16.199Z,29.850
2022-07-26T05:25:19.257Z,29.852
2022-07-26T05:30:16.191Z,29.852
2022-07-26T05:35:20.340Z,29.851
2022-07-26T05:40:19.224Z,29.853
2022-07-26T05:45:16.287Z,29.855
2022-07-26T05:50:19.249Z,29.856
2022-07-26T05:55:16.218Z,29.855
2022-07-26T06:00:19.363Z,29.856
2022-07-26T06:05:19.214Z,29.857
2022-07-26T06:10:17.299Z,29.857
2022-07-26T06:15:19.246Z,29.855
2022-07-26T06:20:16.232Z,29.860
2022-07-26T06:25:19.240Z,29.862
2022-07-26T06:30:19.249Z,29.863
2022-07-26T06:35:19.217Z,29.864
2022-07-26T06:40:20.363Z,29.864
2022-07-26T06:45:19.357Z,29.867
2022-07-26T06:50:16.121Z,29.867
2022-07-26T06:55:16.279Z,29.867
2022-07-26T07:00:16.247Z,29.865
2022-07-26T07:05:19.353Z,29.865
2022-07-26T07:10:16.245Z,29.862
2022-07-26T07:15:20.389Z,29.862
2022-07-26T07:20:19.267Z,29.866
2022-07-26T07:25:21.119Z,29.861
2022-07-26T07:30:19.228Z,29.862
2022-07-26T07:35:16.281Z,29.867
2022-07-26T07:40:19.245Z,29.870
2022-07-26T07:45:19.319Z,29.869
2022-07-26T07:50:20.461Z,29.866
2022-07-26T07:55:36.771Z,29.864
2022-07-26T08:00:16.324Z,29.864
2022-07-26T08:05:19.245Z,29.865
2022-07-26T08:10:16.355Z,29.866
2022-07-26T08:15:19.628Z,29.870
2022-07-26T08:20:19.387Z,29.873
2022-07-26T08:25:18.120Z,29.876
2022-07-26T08:30:19.352Z,29.877
2022-07-26T08:35:17.805Z,29.881
2022-07-26T08:40:19.365Z,29.884
2022-07-26T08:45:19.258Z,29.885
2022-07-26T08:50:16.312Z,29.886
2022-07-26T08:55:20.440Z,29.886
2022-07-26T09:00:19.299Z,29.890
2022-07-26T09:05:19.287Z,29.892
2022-07-26T09:10:19.341Z,29.893
2022-07-26T09:15:16.308Z,29.895
2022-07-26T09:20:24.116Z,29.895
2022-07-26T09:25:16.314Z,29.897
2022-07-26T09:30:20.366Z,29.897
2022-07-26T09:35:45.837Z,29.898
2022-07-26T09:40:19.296Z,29.901
2022-07-26T09:45:19.335Z,29.902
2022-07-26T09:50:19.390Z,29.901
2022-07-26T09:55:19.280Z,29.904
2022-07-26T10:00:19.298Z,29.907
2022-07-26T10:05:17.393Z,29.909
2022-07-26T10:10:19.310Z,29.911
2022-07-26T10:15:19.288Z,29.914
2022-07-26T10:20:24.786Z,29.917
2022-07-26T10:25:19.695Z,29.916
2022-07-26T10:30:19.331Z,29.912
2022-07-26T10:35:20.386Z,29.912
2022-07-26T10:40:16.342Z,29.913
2022-07-26T10:45:19.351Z,29.914
2022-07-26T10:50:19.352Z,29.914
2022-07-26T10:55:16.346Z,29.914
2022-07-26T11:00:19.353Z,29.918
2022-07-26T11:05:16.395Z,29.919
2022-07-26T11:10:20.549Z,29.919
2022-07-26T11:15:16.756Z,29.919
2022-07-26T11:20:16.359Z,29.923
2022-07-26T11:25:19.353Z,29.923
2022-07-26T11:30:19.361Z,29.923
2022-07-26T11:35:16.360Z,29.923
2022-07-26T11:40:19.431Z,29.924
2022-07-26T11:45:20.409Z,29.924
2022-07-26T11:50:23.094Z,29.925
2022-07-26T11:55:19.373Z,29.927
2022-07-26T12:00:19.310Z,29.925
2022-07-26T12:05:16.725Z,29.924
2022-07-26T12:10:19.389Z,29.926
2022-07-26T12:15:16.380Z,29.927
2022-07-26T12:20:20.578Z,29.925
2022-07-26T12:25:16.440Z,29.923
2022-07-26T12:30:16.402Z,29.924
2022-07-26T12:35:19.367Z,29.923
2022-07-26T12:40:19.450Z,29.923
2022-07-26T12:45:16.415Z,29.921
2022-07-26T12:50:19.368Z,29.920
2022-07-26T12:55:20.454Z,29.917
2022-07-26T13:00:19.370Z,29.917
2022-07-26T13:05:19.522Z,29.917
2022-07-26T13:10:35.898Z,29.916
2022-07-26T13:15:19.420Z,29.915
2022-07-26T13:20:19.367Z,29.915
2022-07-26T13:25:19.408Z,29.914
2022-07-26T13:30:20.504Z,29.914
2022-07-26T13:35:19.391Z,29.914
2022-07-26T13:40:19.400Z,29.912
2022-07-26T13:45:16.407Z,29.914
2022-07-26T13:50:16.442Z,29.913
2022-07-26T13:55:19.413Z,29.913
2022-07-26T14:00:16.356Z,29.913
2022-07-26T14:05:20.568Z,29.910
2022-07-26T14:10:19.476Z,29.912
2022-07-26T14:15:22.514Z,29.911
2022-07-26T14:20:20.137Z,29.911
2022-07-26T14:25:19.428Z,29.910
2022-07-26T14:30:16.484Z,29.910
2022-07-26T14:35:19.488Z,29.911
2022-07-26T14:40:20.561Z,29.910
2022-07-26T14:45:19.432Z,29.912
2022-07-26T14:50:19.420Z,29.908
2022-07-26T14:55:24.994Z,29.911
2022-07-26T15:00:16.494Z,29.913
2022-07-26T15:05:16.456Z,29.911
2022-07-26T15:10:19.471Z,29.912
2022-07-26T15:15:17.525Z,29.915
2022-07-26T15:20:16.479Z,29.914
2022-07-26T15:25:16.487Z,29.913
2022-07-26T15:30:19.440Z,29.912
2022-07-26T15:35:19.453Z,29.911
2022-07-26T15:40:19.411Z,29.912
2022-07-26T15:45:20.577Z,29.910
2022-07-26T15:50:19.472Z,29.910
2022-07-26T15:55:16.482Z,29.910
2022-07-26T16:00:16.507Z,29.905
2022-07-26T16:05:16.517Z,29.902
2022-07-26T16:10:16.581Z,29.903
2022-07-26T16:15:16.481Z,29.904
2022-07-26T16:20:17.737Z,29.903
2022-07-26T16:25:19.480Z,29.906
2022-07-26T16:30:16.501Z,29.902
2022-07-26T16:35:19.481Z,29.901
2022-07-26T16:40:19.488Z,29.901
2022-07-26T16:45:19.442Z,29.905
2022-07-26T16:50:27.700Z,29.904
2022-07-26T16:55:16.519Z,29.901
2022-07-26T17:00:19.477Z,29.899
2022-07-26T17:05:19.438Z,29.898
2022-07-26T17:10:19.484Z,29.894
2022-07-26T17:15:19.531Z,29.895
2022-07-26T17:20:19.484Z,29.893
2022-07-26T17:25:17.916Z,29.895
2022-07-26T17:30:19.570Z,29.892
2022-07-26T17:35:19.473Z,29.894
2022-07-26T17:40:16.621Z,29.889
2022-07-26T17:45:19.538Z,29.889
2022-07-26T17:50:36.068Z,29.889
2022-07-26T17:55:20.813Z,29.890
2022-07-26T18:00:19.492Z,29.888
2022-07-26T18:05:16.874Z,29.883
2022-07-26T18:10:19.545Z,29.886
2022-07-26T18:15:19.553Z,29.884
2022-07-26T18:20:19.548Z,29.883
2022-07-26T18:25:19.526Z,29.880
2022-07-26T18:30:20.599Z,29.874
2022-07-26T18:35:16.392Z,29.875
2022-07-26T18:40:19.531Z,29.876
2022-07-26T18:45:19.541Z,29.881
2022-07-26T18:50:17.153Z,29.885
2022-07-26T18:55:19.533Z,29.884
2022-07-26T19:00:16.536Z,29.885
2022-07-26T19:05:20.771Z,29.882
2022-07-26T19:10:16.565Z,29.881
2022-07-26T19:15:16.554Z,29.885
2022-07-26T19:20:19.540Z,29.884
2022-07-26T19:25:16.566Z,29.881
2022-07-26T19:30:16.561Z,29.883
2022-07-26T19:35:16.546Z,29.879
2022-07-26T19:40:20.817Z,29.882
2022-07-26T19:45:16.577Z,29.882
2022-07-26T19:50:16.555Z,29.879
2022-07-26T19:55:16.563Z,29.878
2022-07-26T20:00:16.609Z,29.884
2022-07-26T20:05:19.642Z,29.885
2022-07-26T20:10:19.605Z,29.889
2022-07-26T20:15:20.755Z,29.890
2022-07-26T20:20:19.592Z,29.893
2022-07-26T20:25:21.391Z,29.889
2022-07-26T20:30:16.599Z,29.890
2022-07-26T20:35:16.627Z,29.890
2022-07-26T20:40:17.979Z,29.886
2022-07-26T20:45:19.597Z,29.884
2022-07-26T20:50:17.811Z,29.878
2022-07-26T20:55:19.641Z,29.875
2022-07-26T21:00:16.598Z,29.877
2022-07-26T21:05:16.639Z,29.879
2022-07-26T21:10:19.630Z,29.879
2022-07-26T21:15:16.666Z,29.879
2022-07-26T21:20:20.903Z,29.876
2022-07-26T21:25:16.632Z,29.878
2022-07-26T21:30:19.601Z,29.883
2022-07-26T21:35:16.619Z,29.880
2022-07-26T21:40:16.665Z,29.874
2022-07-26T21:45:16.622Z,29.874
2022-07-26T21:50:16.533Z,29.873
2022-07-26T21:55:20.853Z,29.872
2022-07-26T22:00:19.593Z,29.873
2022-07-26T22:05:19.597Z,29.872
2022-07-26T22:10:16.699Z,29.876
2022-07-26T22:15:19.623Z,29.881
2022-07-26T22:20:16.648Z,29.879
2022-07-26T22:25:19.599Z,29.879
2022-07-26T22:30:20.938Z,29.880
2022-07-26T22:35:19.587Z,29.879
2022-07-26T22:40:19.673Z,29.878
2022-07-26T22:45:16.667Z,29.879
2022-07-26T22:50:19.637Z,29.877
2022-07-26T22:55:19.617Z,29.876
2022-07-26T23:00:19.635Z,29.875
2022-07-26T23:05:20.724Z,29.876
2022-07-26T23:10:16.689Z,29.873
2022-07-26T23:15:19.662Z,29.876
2022-07-26T23:20:19.736Z,29.876
2022-07-26T23:25:19.611Z,29.877
2022-07-26T23:30:19.660Z,29.877
2022-07-26T23:35:19.653Z,29.878
2022-07-26T23:40:20.681Z,29.878
2022-07-26T23:45:16.692Z,29.876
2022-07-26T23:50:19.665Z,29.878
2022-07-26T23:55:19.666Z,29.879
