createdAt,value
2023-11-25T00:00:58.956Z,101773.69
2023-11-25T00:03:26.627Z,101771.03
2023-11-25T00:05:55.612Z,101767.34
2023-11-25T00:08:23.140Z,101770.88
2023-11-25T00:10:51.286Z,101769.75
2023-11-25T00:13:18.912Z,101767.34
2023-11-25T00:15:46.431Z,101764.97
2023-11-25T00:18:14.311Z,101761.75
2023-11-25T00:20:41.866Z,101753.53
2023-11-25T00:23:09.341Z,101765.16
2023-11-25T00:25:36.778Z,101762.50
2023-11-25T00:28:07.195Z,101776.19
2023-11-25T00:30:34.884Z,101773.97
2023-11-25T00:33:05.321Z,101777.00
2023-11-25T00:35:32.942Z,101776.88
2023-11-25T00:38:00.497Z,101773.84
2023-11-25T00:40:29.944Z,101768.06
2023-11-25T00:42:58.227Z,101762.44
2023-11-25T00:45:27.981Z,101763.25
2023-11-25T00:47:58.128Z,101761.09
2023-11-25T00:50:26.425Z,101763.50
2023-11-25T00:52:54.946Z,101754.09
2023-11-25T00:55:22.573Z,101760.34
2023-11-25T00:57:50.173Z,101779.31
2023-11-25T01:00:18.237Z,101776.25
2023-11-25T01:02:46.250Z,101778.19
2023-11-25T01:05:14.408Z,101781.41
2023-11-25T01:07:42.049Z,101780.22
2023-11-25T01:10:11.129Z,101782.59
2023-11-25T01:12:38.757Z,101782.94
2023-11-25T01:15:06.998Z,101774.84
2023-11-25T01:17:34.675Z,101781.72
2023-11-25T01:20:02.745Z,101783.31
2023-11-25T01:22:30.363Z,101798.22
2023-11-25T01:24:57.927Z,101800.16
2023-11-25T01:27:25.492Z,101804.09
2023-11-25T01:29:54.830Z,101798.97
2023-11-25T01:32:22.366Z,101791.00
2023-11-25T01:34:49.762Z,101793.34
2023-11-25T01:37:19.465Z,101789.72
2023-11-25T01:39:48.381Z,101792.72
2023-11-25T01:42:16.061Z,101792.47
2023-11-25T01:44:44.187Z,101793.03
2023-11-25T01:47:13.768Z,101804.97
2023-11-25T01:49:43.246Z,101801.28
2023-11-25T01:52:12.068Z,101807.22
2023-11-25T01:54:39.621Z,101807.09
2023-11-25T01:57:07.612Z,101808.22
2023-11-25T01:59:35.495Z,101812.97
2023-11-25T02:02:04.643Z,101805.63
2023-11-25T02:04:35.473Z,101806.81
2023-11-25T02:07:03.762Z,101815.28
2023-11-25T02:09:32.412Z,101812.34
2023-11-25T02:12:02.990Z,101817.31
2023-11-25T02:14:30.916Z,101805.25
2023-11-25T02:16:58.820Z,101809.88
2023-11-25T02:19:27.250Z,101814.97
2023-11-25T02:21:54.951Z,101809.31
2023-11-25T02:24:27.585Z,101812.59
2023-11-25T02:27:02.381Z,101820.38
2023-11-25T02:29:30.216Z,101830.72
2023-11-25T02:31:59.778Z,101830.88
2023-11-25T02:34:28.206Z,101819.31
2023-11-25T02:36:57.098Z,101826.47
2023-11-25T02:39:25.808Z,101836.75
2023-11-25T02:41:54.167Z,101844.94
2023-11-25T02:44:22.618Z,101846.34
2023-11-25T02:46:50.786Z,101849.25
2023-11-25T02:49:18.511Z,101844.72
2023-11-25T02:51:53.136Z,101843.31
2023-11-25T02:54:23.113Z,101838.66
2023-11-25T02:56:51.317Z,101838.53
2023-11-25T02:59:19.619Z,101836.16
2023-11-25T03:01:53.400Z,101826.81
2023-11-25T03:04:24.495Z,101831.38
2023-11-25T03:06:53.105Z,101832.59
2023-11-25T03:09:21.236Z,101827.28
2023-11-25T03:11:49.895Z,101830.25
2023-11-25T03:14:17.965Z,101830.59
2023-11-25T03:16:47.660Z,101827.72
2023-11-25T03:19:15.423Z,101819.75
2023-11-25T03:21:45.951Z,101824.94
2023-11-25T03:24:15.350Z,101828.88
2023-11-25T03:26:45.186Z,101827.59
2023-11-25T03:29:12.883Z,101830.25
2023-11-25T03:31:44.263Z,101838.28
2023-11-25T03:34:12.081Z,101828.38
2023-11-25T03:36:39.943Z,101834.97
2023-11-25T03:39:11.045Z,101832.44
2023-11-25T03:41:38.687Z,101830.59
2023-11-25T03:44:07.816Z,101833.00
2023-11-25T03:46:35.548Z,101848.59
2023-11-25T03:49:03.539Z,101839.88
2023-11-25T03:51:31.061Z,101841.19
2023-11-25T03:53:58.727Z,101828.41
2023-11-25T03:56:26.926Z,101831.50
2023-11-25T03:58:55.567Z,101832.97
2023-11-25T04:01:23.294Z,101829.50
2023-11-25T04:03:50.919Z,101824.88
2023-11-25T04:06:18.552Z,101821.19
2023-11-25T04:08:46.040Z,101821.19
2023-11-25T04:11:13.469Z,101811.50
2023-11-25T04:13:40.870Z,101816.59
2023-11-25T04:16:08.830Z,101818.22
2023-11-25T04:18:38.750Z,101825.16
2023-11-25T04:21:06.771Z,101821.69
2023-11-25T04:23:34.549Z,101819.84
2023-11-25T04:26:03.711Z,101824.44
2023-11-25T04:28:31.229Z,101824.94
2023-11-25T04:30:59.888Z,101822.28
2023-11-25T04:33:27.421Z,101812.16
2023-11-25T04:35:54.933Z,101809.72
2023-11-25T04:38:22.312Z,101804.56
2023-11-25T04:40:49.741Z,101803.97
2023-11-25T04:43:17.354Z,101806.56
2023-11-25T04:45:44.976Z,101805.00
2023-11-25T04:48:12.564Z,101809.81
2023-11-25T04:50:42.068Z,101806.09
2023-11-25T04:53:10.882Z,101808.03
2023-11-25T04:55:38.513Z,101806.25
2023-11-25T04:58:06.354Z,101813.22
2023-11-25T05:00:33.827Z,101820.22
2023-11-25T05:03:01.240Z,101809.44
2023-11-25T05:05:28.617Z,101810.91
2023-11-25T05:07:56.025Z,101796.19
2023-11-25T05:10:23.733Z,101798.63
2023-11-25T05:12:52.186Z,101796.41
2023-11-25T05:15:19.830Z,101804.19
2023-11-25T05:17:47.781Z,101795.56
2023-11-25T05:20:17.851Z,101797.84
2023-11-25T05:22:46.265Z,101803.09
2023-11-25T05:25:17.457Z,101802.34
2023-11-25T05:27:45.477Z,101805.59
2023-11-25T05:30:15.179Z,101810.03
2023-11-25T05:32:44.167Z,101795.56
2023-11-25T05:35:14.891Z,101807.53
2023-11-25T05:37:45.503Z,101813.59
2023-11-25T05:40:16.120Z,101812.78
2023-11-25T05:42:49.967Z,101809.88
2023-11-25T05:45:19.600Z,101816.59
2023-11-25T05:47:48.394Z,101827.03
2023-11-25T05:50:22.181Z,101825.75
2023-11-25T05:52:51.807Z,101817.50
2023-11-25T05:55:22.915Z,101824.56
2023-11-25T05:57:52.638Z,101825.00
2023-11-25T06:00:22.531Z,101830.09
2023-11-25T06:02:50.871Z,101826.06
2023-11-25T06:05:19.058Z,101832.13
2023-11-25T06:07:46.794Z,101827.19
2023-11-25T06:10:16.035Z,101816.19
2023-11-25T06:12:43.493Z,101809.00
2023-11-25T06:15:11.246Z,101815.00
2023-11-25T06:17:39.910Z,101816.44
2023-11-25T06:20:08.024Z,101817.00
2023-11-25T06:22:35.807Z,101820.31
2023-11-25T06:25:06.020Z,101817.53
2023-11-25T06:27:33.560Z,101817.53
2023-11-25T06:30:00.950Z,101822.06
2023-11-25T06:32:29.833Z,101821.25
2023-11-25T06:34:59.557Z,101813.59
2023-11-25T06:37:27.405Z,101806.88
2023-11-25T06:39:54.970Z,101802.25
2023-11-25T06:42:23.586Z,101805.78
2023-11-25T06:44:52.552Z,101810.72
2023-11-25T06:47:20.384Z,101811.22
2023-11-25T06:49:52.292Z,101805.97
2023-11-25T06:52:20.084Z,101817.16
2023-11-25T06:54:47.632Z,101815.88
2023-11-25T06:57:16.353Z,101811.44
2023-11-25T06:59:46.902Z,101819.91
2023-11-25T07:02:15.000Z,101824.19
2023-11-25T07:04:42.728Z,101834.34
2023-11-25T07:07:11.366Z,101835.31
2023-11-25T07:09:38.897Z,101835.97
2023-11-25T07:12:06.471Z,101830.81
2023-11-25T07:14:33.874Z,101824.75
2023-11-25T07:17:01.478Z,101828.06
2023-11-25T07:19:28.977Z,101826.19
2023-11-25T07:21:56.498Z,101826.19
2023-11-25T07:24:28.616Z,101830.28
2023-11-25T07:27:03.055Z,101826.72
2023-11-25T07:29:32.746Z,101834.47
2023-11-25T07:32:03.907Z,101839.81
2023-11-25T07:34:35.382Z,101840.91
2023-11-25T07:37:03.227Z,101850.22
2023-11-25T07:39:31.034Z,101845.44
2023-11-25T07:41:59.410Z,101846.28
2023-11-25T07:44:32.073Z,101864.63
2023-11-25T07:47:03.072Z,101863.78
2023-11-25T07:49:31.166Z,101860.78
2023-11-25T07:51:59.123Z,101862.78
2023-11-25T07:54:26.698Z,101868.88
2023-11-25T07:56:54.316Z,101860.13
2023-11-25T07:59:21.968Z,101860.94
2023-11-25T08:01:49.737Z,101864.50
2023-11-25T08:04:18.185Z,101858.31
2023-11-25T08:06:45.970Z,101859.56
2023-11-25T08:09:13.586Z,101856.88
2023-11-25T08:11:41.199Z,101863.59
2023-11-25T08:14:08.682Z,101868.03
2023-11-25T08:16:36.349Z,101861.25
2023-11-25T08:19:05.215Z,101857.81
2023-11-25T08:21:32.851Z,101852.81
2023-11-25T08:24:01.489Z,101866.91
2023-11-25T08:26:29.625Z,101859.19
2023-11-25T08:28:57.179Z,101864.28
2023-11-25T08:31:24.898Z,101871.69
2023-11-25T08:33:53.835Z,101873.84
2023-11-25T08:36:21.611Z,101867.31
2023-11-25T08:38:52.611Z,101858.31
2023-11-25T08:41:20.410Z,101861.78
2023-11-25T08:43:49.010Z,101863.38
2023-11-25T08:46:21.169Z,101863.31
2023-11-25T08:48:48.963Z,101871.28
2023-11-25T08:51:16.388Z,101869.63
2023-11-25T08:53:46.173Z,101872.50
2023-11-25T08:56:14.549Z,101869.53
2023-11-25T08:58:42.236Z,101868.59
2023-11-25T09:01:09.875Z,101865.97
2023-11-25T09:03:37.895Z,101863.44
2023-11-25T09:06:08.295Z,101860.25
2023-11-25T09:08:36.604Z,101862.63
2023-11-25T09:11:04.464Z,101853.31
2023-11-25T09:13:33.815Z,101855.09
2023-11-25T09:16:02.270Z,101854.38
2023-11-25T09:18:29.807Z,101852.03
2023-11-25T09:20:57.893Z,101854.03
2023-11-25T09:23:25.519Z,101847.25
2023-11-25T09:25:53.046Z,101851.53
2023-11-25T09:28:20.854Z,101852.44
2023-11-25T09:30:48.581Z,101858.59
2023-11-25T09:33:16.876Z,101854.38
2023-11-25T09:35:44.407Z,101865.91
2023-11-25T09:38:11.931Z,101872.31
2023-11-25T09:40:40.470Z,101877.59
2023-11-25T09:43:08.366Z,101874.94
2023-11-25T09:45:37.015Z,101876.09
2023-11-25T09:48:05.128Z,101871.63
2023-11-25T09:50:35.919Z,101883.78
2023-11-25T09:53:11.867Z,101879.06
2023-11-25T09:55:39.815Z,101881.97
2023-11-25T09:58:08.137Z,101881.81
2023-11-25T10:00:39.252Z,101878.28
2023-11-25T10:03:11.553Z,101879.34
2023-11-25T10:05:39.407Z,101876.97
2023-11-25T10:08:07.963Z,101881.44
2023-11-25T10:10:35.871Z,101886.91
2023-11-25T10:13:04.833Z,101888.91
2023-11-25T10:15:38.215Z,101890.91
2023-11-25T10:18:11.617Z,101881.28
2023-11-25T10:20:43.251Z,101880.38
2023-11-25T10:23:10.829Z,101886.50
2023-11-25T10:25:38.518Z,101883.97
2023-11-25T10:28:10.486Z,101876.94
2023-11-25T10:30:38.021Z,101885.47
2023-11-25T10:33:08.995Z,101883.06
2023-11-25T10:35:36.532Z,101880.41
2023-11-25T10:38:06.619Z,101876.38
2023-11-25T10:40:35.056Z,101877.22
2023-11-25T10:43:05.561Z,101863.50
2023-11-25T10:45:33.224Z,101859.31
2023-11-25T10:48:01.606Z,101856.44
2023-11-25T10:50:30.500Z,101860.78
2023-11-25T10:53:02.213Z,101852.69
2023-11-25T10:55:30.296Z,101850.88
2023-11-25T10:58:02.107Z,101849.13
2023-11-25T11:00:32.998Z,101838.72
2023-11-25T11:03:06.999Z,101840.69
2023-11-25T11:05:50.730Z,101840.66
2023-11-25T11:08:24.011Z,101839.94
2023-11-25T11:10:51.538Z,101833.94
2023-11-25T11:13:27.308Z,101824.50
2023-11-25T11:15:59.788Z,101826.91
2023-11-25T11:18:37.705Z,101825.72
2023-11-25T11:21:07.709Z,101817.03
2023-11-25T11:23:38.865Z,101819.06
2023-11-25T11:26:24.966Z,101816.81
2023-11-25T11:29:11.022Z,101807.94
2023-11-25T11:32:02.307Z,101811.09
2023-11-25T11:34:35.104Z,101797.53
2023-11-25T11:37:04.472Z,101802.75
2023-11-25T11:39:39.438Z,101799.31
2023-11-25T11:42:26.734Z,101801.38
2023-11-25T11:45:19.053Z,101793.50
2023-11-25T11:47:51.800Z,101797.03
2023-11-25T11:50:24.612Z,101792.56
2023-11-25T11:53:01.849Z,101795.38
2023-11-25T11:55:41.046Z,101791.88
2023-11-25T11:58:18.415Z,101786.56
2023-11-25T12:01:04.624Z,101789.19
2023-11-25T12:03:36.137Z,101782.13
2023-11-25T12:06:04.498Z,101780.34
2023-11-25T12:08:33.214Z,101778.66
2023-11-25T12:11:01.317Z,101777.56
2023-11-25T12:13:39.849Z,101771.28
2023-11-25T12:16:09.883Z,101770.66
2023-11-25T12:18:37.984Z,101765.97
2023-11-25T12:21:06.872Z,101752.88
2023-11-25T12:23:45.061Z,101754.88
2023-11-25T12:26:26.592Z,101762.75
2023-11-25T12:28:54.576Z,101759.81
2023-11-25T12:31:22.155Z,101750.13
2023-11-25T12:33:50.005Z,101753.38
2023-11-25T12:36:17.660Z,101749.84
2023-11-25T12:38:45.287Z,101748.09
2023-11-25T12:41:14.713Z,101746.97
2023-11-25T12:44:07.304Z,101737.34
2023-11-25T12:46:35.533Z,101739.75
2023-11-25T12:49:23.532Z,101738.50
2023-11-25T12:51:52.279Z,101730.56
2023-11-25T12:54:21.110Z,101733.03
2023-11-25T12:56:54.026Z,101720.28
2023-11-25T12:59:24.117Z,101718.22
2023-11-25T13:01:52.299Z,101715.63
2023-11-25T13:04:19.971Z,101717.78
2023-11-25T13:06:50.986Z,101716.91
2023-11-25T13:09:23.370Z,101712.91
2023-11-25T13:11:50.849Z,101718.81
2023-11-25T13:14:18.415Z,101725.13
2023-11-25T13:16:46.973Z,101719.03
2023-11-25T13:19:14.838Z,101711.25
2023-11-25T13:21:43.179Z,101709.25
2023-11-25T13:24:11.010Z,101707.31
2023-11-25T13:26:38.973Z,101704.53
2023-11-25T13:29:06.477Z,101711.84
2023-11-25T13:31:34.062Z,101711.66
2023-11-25T13:34:01.657Z,101714.88
2023-11-25T13:36:29.104Z,101716.78
2023-11-25T13:38:56.518Z,101708.53
2023-11-25T13:41:24.077Z,101709.34
2023-11-25T13:43:51.718Z,101711.13
2023-11-25T13:46:20.137Z,101702.22
2023-11-25T13:48:47.720Z,101704.78
2023-11-25T13:51:15.391Z,101697.94
2023-11-25T13:53:42.817Z,101697.16
2023-11-25T13:56:11.860Z,101689.88
2023-11-25T13:58:40.089Z,101689.53
2023-11-25T14:01:07.624Z,101682.56
2023-11-25T14:03:35.440Z,101687.78
2023-11-25T14:06:03.075Z,101684.28
2023-11-25T14:08:30.601Z,101676.66
2023-11-25T14:10:58.268Z,101673.28
2023-11-25T14:13:25.826Z,101684.84
2023-11-25T14:15:53.611Z,101684.34
2023-11-25T14:18:21.178Z,101681.50
2023-11-25T14:20:48.770Z,101688.91
2023-11-25T14:23:16.316Z,101686.88
2023-11-25T14:25:44.428Z,101687.72
2023-11-25T14:28:14.569Z,101680.88
2023-11-25T14:30:42.231Z,101684.22
2023-11-25T14:33:10.262Z,101693.66
2023-11-25T14:35:37.900Z,101688.63
2023-11-25T14:38:06.859Z,101685.22
2023-11-25T14:40:40.079Z,101678.16
2023-11-25T14:43:08.236Z,101680.81
2023-11-25T14:45:35.985Z,101679.66
2023-11-25T14:48:06.114Z,101682.22
2023-11-25T14:50:39.469Z,101676.97
2023-11-25T14:53:08.658Z,101681.25
2023-11-25T14:55:36.304Z,101681.19
2023-11-25T14:58:04.415Z,101675.03
2023-11-25T15:00:32.340Z,101668.09
2023-11-25T15:03:00.741Z,101665.50
2023-11-25T15:05:28.347Z,101667.34
2023-11-25T15:07:55.858Z,101669.66
2023-11-25T15:10:26.864Z,101664.19
2023-11-25T15:12:57.062Z,101675.75
2023-11-25T15:15:25.694Z,101671.06
2023-11-25T15:17:53.459Z,101664.72
2023-11-25T15:20:23.554Z,101670.69
2023-11-25T15:22:52.592Z,101675.16
2023-11-25T15:25:20.469Z,101675.06
2023-11-25T15:27:48.635Z,101673.25
2023-11-25T15:30:16.992Z,101675.88
2023-11-25T15:32:44.542Z,101675.72
2023-11-25T15:35:13.477Z,101679.25
2023-11-25T15:37:41.258Z,101676.75
2023-11-25T15:40:09.893Z,101674.06
2023-11-25T15:42:37.521Z,101667.25
2023-11-25T15:45:05.541Z,101666.59
2023-11-25T15:47:33.204Z,101661.03
2023-11-25T15:50:00.874Z,101663.81
2023-11-25T15:52:28.446Z,101669.56
2023-11-25T15:54:55.993Z,101679.56
2023-11-25T15:57:24.175Z,101671.13
2023-11-25T15:59:51.707Z,101680.88
2023-11-25T16:02:20.538Z,101679.44
2023-11-25T16:04:51.150Z,101688.44
2023-11-25T16:07:19.814Z,101685.34
2023-11-25T16:09:47.500Z,101682.19
2023-11-25T16:12:16.228Z,101685.19
2023-11-25T16:14:43.987Z,101682.31
2023-11-25T16:17:14.279Z,101688.97
2023-11-25T16:19:42.014Z,101688.75
2023-11-25T16:22:09.713Z,101687.75
2023-11-25T16:24:37.212Z,101681.03
2023-11-25T16:27:05.753Z,101679.91
2023-11-25T16:29:33.620Z,101685.53
2023-11-25T16:32:01.360Z,101687.13
2023-11-25T16:34:29.129Z,101689.41
2023-11-25T16:36:56.660Z,101688.72
2023-11-25T16:39:24.208Z,101692.28
2023-11-25T16:41:51.780Z,101694.28
2023-11-25T16:44:22.619Z,101687.91
2023-11-25T16:46:50.240Z,101694.56
2023-11-25T16:49:18.133Z,101689.81
2023-11-25T16:51:45.704Z,101676.03
2023-11-25T16:54:13.628Z,101681.06
2023-11-25T16:56:41.261Z,101676.41
2023-11-25T16:59:10.538Z,101676.09
2023-11-25T17:01:41.715Z,101673.06
2023-11-25T17:04:10.127Z,101677.16
2023-11-25T17:06:38.501Z,101675.19
2023-11-25T17:09:06.511Z,101674.16
2023-11-25T17:11:34.022Z,101682.34
2023-11-25T17:14:01.460Z,101686.81
2023-11-25T17:16:31.510Z,101683.88
2023-11-25T17:18:59.032Z,101693.31
2023-11-25T17:21:26.805Z,101696.53
2023-11-25T17:23:55.593Z,101700.50
2023-11-25T17:26:26.341Z,101704.56
2023-11-25T17:28:54.651Z,101702.78
2023-11-25T17:31:23.376Z,101702.69
2023-11-25T17:33:52.236Z,101706.16
2023-11-25T17:36:21.639Z,101704.28
2023-11-25T17:38:50.502Z,101710.88
2023-11-25T17:41:18.519Z,101707.97
2023-11-25T17:43:49.129Z,101707.00
2023-11-25T17:46:16.906Z,101699.22
2023-11-25T17:48:44.472Z,101694.84
2023-11-25T17:51:12.658Z,101692.19
2023-11-25T17:53:40.367Z,101696.47
2023-11-25T17:56:08.922Z,101705.59
2023-11-25T17:58:36.532Z,101703.81
2023-11-25T18:01:04.419Z,101700.22
2023-11-25T18:03:33.357Z,101706.63
2023-11-25T18:06:01.052Z,101692.53
2023-11-25T18:08:30.052Z,101687.25
2023-11-25T18:10:58.591Z,101692.50
2023-11-25T18:13:26.549Z,101689.88
2023-11-25T18:15:54.216Z,101696.09
2023-11-25T18:18:21.811Z,101697.19
2023-11-25T18:20:51.083Z,101695.72
2023-11-25T18:23:18.743Z,101694.41
2023-11-25T18:25:46.385Z,101697.66
2023-11-25T18:28:13.987Z,101694.88
2023-11-25T18:30:43.948Z,101700.06
2023-11-25T18:33:11.691Z,101701.78
2023-11-25T18:35:41.553Z,101707.78
2023-11-25T18:38:09.699Z,101705.81
2023-11-25T18:40:37.401Z,101707.34
2023-11-25T18:43:05.156Z,101714.16
2023-11-25T18:45:33.177Z,101708.78
2023-11-25T18:48:00.985Z,101714.56
2023-11-25T18:50:29.137Z,101717.00
2023-11-25T18:52:56.849Z,101716.63
2023-11-25T18:55:24.757Z,101718.34
2023-11-25T18:57:52.178Z,101722.75
2023-11-25T19:00:19.709Z,101718.41
2023-11-25T19:02:47.691Z,101718.41
2023-11-25T19:05:16.811Z,101717.56
2023-11-25T19:07:47.216Z,101717.06
2023-11-25T19:10:20.166Z,101721.06
2023-11-25T19:12:47.698Z,101715.81
2023-11-25T19:15:15.125Z,101718.34
2023-11-25T19:17:42.650Z,101721.06
2023-11-25T19:20:46.881Z,101720.22
2023-11-25T19:23:15.310Z,101725.34
2023-11-25T19:25:43.301Z,101725.09
2023-11-25T19:28:10.968Z,101730.28
2023-11-25T19:30:38.575Z,101719.78
2023-11-25T19:33:06.318Z,101724.16
2023-11-25T19:35:34.147Z,101728.50
2023-11-25T19:38:01.576Z,101725.28
2023-11-25T19:40:29.049Z,101731.22
2023-11-25T19:42:57.032Z,101742.34
2023-11-25T19:45:24.664Z,101743.94
2023-11-25T19:47:52.243Z,101749.88
2023-11-25T19:50:20.750Z,101743.81
2023-11-25T19:52:48.366Z,101748.03
2023-11-25T19:55:16.024Z,101746.31
2023-11-25T19:57:43.616Z,101749.56
2023-11-25T20:00:12.272Z,101748.56
2023-11-25T20:02:40.064Z,101748.69
2023-11-25T20:05:08.754Z,101747.09
2023-11-25T20:07:36.320Z,101748.56
2023-11-25T20:10:05.300Z,101754.38
2023-11-25T20:12:32.874Z,101757.78
2023-11-25T20:15:00.383Z,101758.59
2023-11-25T20:17:29.312Z,101758.72
2023-11-25T20:19:57.671Z,101763.91
2023-11-25T20:22:25.742Z,101763.84
2023-11-25T20:24:53.300Z,101754.16
2023-11-25T20:27:20.891Z,101757.03
2023-11-25T20:29:49.426Z,101757.09
2023-11-25T20:32:20.840Z,101761.56
2023-11-25T20:34:49.304Z,101763.22
2023-11-25T20:37:16.906Z,101767.66
2023-11-25T20:39:44.612Z,101756.47
2023-11-25T20:42:12.065Z,101758.34
2023-11-25T20:44:39.446Z,101756.25
2023-11-25T20:47:07.171Z,101747.09
2023-11-25T20:49:34.684Z,101740.13
2023-11-25T20:52:02.282Z,101731.25
2023-11-25T20:54:29.718Z,101735.22
2023-11-25T20:56:57.199Z,101719.53
2023-11-25T20:59:24.596Z,101710.88
2023-11-25T21:01:52.103Z,101719.41
2023-11-25T21:04:19.746Z,101710.69
2023-11-25T21:06:47.258Z,101722.00
2023-11-25T21:09:14.767Z,101714.34
2023-11-25T21:11:42.163Z,101704.81
2023-11-25T21:14:11.499Z,101706.66
2023-11-25T21:16:39.510Z,101713.84
2023-11-25T21:19:08.565Z,101713.84
2023-11-25T21:21:36.073Z,101713.78
2023-11-25T21:24:03.620Z,101713.91
2023-11-25T21:26:31.177Z,101718.34
2023-11-25T21:28:58.621Z,101704.38
2023-11-25T21:31:26.628Z,101710.56
2023-11-25T21:33:54.388Z,101704.38
2023-11-25T21:36:21.833Z,101712.09
2023-11-25T21:38:49.150Z,101712.72
2023-11-25T21:41:16.433Z,101715.22
2023-11-25T21:43:44.087Z,101710.75
2023-11-25T21:46:11.680Z,101713.09
2023-11-25T21:48:40.999Z,101707.78
2023-11-25T21:51:09.569Z,101706.00
2023-11-25T21:53:37.185Z,101709.63
2023-11-25T21:56:06.784Z,101721.84
2023-11-25T21:58:34.953Z,101714.22
2023-11-25T22:01:02.898Z,101717.63
2023-11-25T22:03:34.524Z,101713.28
2023-11-25T22:06:02.472Z,101713.91
2023-11-25T22:08:29.963Z,101705.06
2023-11-25T22:10:57.416Z,101705.75
2023-11-25T22:13:24.810Z,101690.91
2023-11-25T22:15:52.247Z,101694.94
2023-11-25T22:18:19.598Z,101695.50
2023-11-25T22:20:46.916Z,101690.94
2023-11-25T22:23:17.800Z,101697.63
2023-11-25T22:25:55.979Z,101693.06
2023-11-25T22:28:23.594Z,101692.31
2023-11-25T22:30:53.903Z,101684.41
2023-11-25T22:33:21.688Z,101685.28
2023-11-25T22:35:53.809Z,101681.66
2023-11-25T22:38:29.935Z,101687.06
2023-11-25T22:41:02.650Z,101678.09
2023-11-25T22:43:36.203Z,101674.94
2023-11-25T22:46:07.446Z,101668.19
2023-11-25T22:48:34.892Z,101668.13
2023-11-25T22:51:05.914Z,101666.50
2023-11-25T22:53:33.695Z,101670.91
2023-11-25T22:56:01.386Z,101681.75
2023-11-25T22:58:29.458Z,101673.56
2023-11-25T23:01:00.636Z,101669.97
2023-11-25T23:03:28.690Z,101669.84
2023-11-25T23:05:56.462Z,101676.03
2023-11-25T23:08:25.103Z,101682.91
2023-11-25T23:10:53.310Z,101682.09
2023-11-25T23:13:21.585Z,101690.00
2023-11-25T23:15:49.238Z,101690.81
2023-11-25T23:18:16.570Z,101682.09
2023-11-25T23:20:44.387Z,101699.19
2023-11-25T23:23:12.050Z,101692.00
2023-11-25T23:25:39.594Z,101689.22
2023-11-25T23:28:07.661Z,101690.03
2023-11-25T23:30:35.082Z,101688.31
2023-11-25T23:33:02.674Z,101696.03
2023-11-25T23:35:30.159Z,101691.59
2023-11-25T23:37:58.594Z,101692.41
2023-11-25T23:40:26.231Z,101690.56
2023-11-25T23:42:53.727Z,101693.16
2023-11-25T23:45:21.420Z,101693.91
2023-11-25T23:47:48.861Z,101692.13
2023-11-25T23:50:16.524Z,101701.53
2023-11-25T23:52:44.259Z,101695.41
2023-11-25T23:55:11.797Z,101697.00
2023-11-25T23:57:39.524Z,101693.69
