createdAt,value
2018-09-28T00:00:10.953Z,1010.87
2018-09-28T00:01:10.977Z,1010.87
2018-09-28T00:02:11.000Z,1010.85
2018-09-28T00:03:11.019Z,1010.88
2018-09-28T00:04:11.038Z,1010.87
2018-09-28T00:05:11.075Z,1010.90
2018-09-28T00:06:11.081Z,1010.92
2018-09-28T00:07:11.098Z,1010.96
2018-09-28T00:08:11.119Z,1010.96
2018-09-28T00:09:11.227Z,1010.95
2018-09-28T00:10:11.159Z,1010.93
2018-09-28T00:11:11.179Z,1010.91
2018-09-28T00:12:11.217Z,1010.94
2018-09-28T00:13:11.216Z,1010.90
2018-09-28T00:14:11.249Z,1010.90
2018-09-28T00:15:11.259Z,1010.89
2018-09-28T00:16:11.287Z,1010.89
2018-09-28T00:17:11.327Z,1010.85
2018-09-28T00:18:11.325Z,1010.84
2018-09-28T00:19:11.335Z,1010.87
2018-09-28T00:20:11.364Z,1010.88
2018-09-28T00:21:11.389Z,1010.89
2018-09-28T00:22:11.408Z,1010.91
2018-09-28T00:23:11.437Z,1010.89
2018-09-28T00:24:11.437Z,1010.86
2018-09-28T00:25:11.466Z,1010.83
2018-09-28T00:26:11.482Z,1010.84
2018-09-28T00:27:11.500Z,1010.83
2018-09-28T00:28:11.540Z,1010.82
2018-09-28T00:29:11.539Z,1010.81
2018-09-28T00:30:11.617Z,1010.80
2018-09-28T00:31:11.580Z,1010.79
2018-09-28T00:32:11.597Z,1010.77
2018-09-28T00:33:11.629Z,1010.77
2018-09-28T00:34:11.693Z,1010.73
2018-09-28T00:35:11.667Z,1010.72
2018-09-28T00:36:11.677Z,1010.71
2018-09-28T00:37:11.711Z,1010.71
2018-09-28T00:38:11.719Z,1010.70
2018-09-28T00:39:11.754Z,1010.66
2018-09-28T00:40:11.761Z,1010.68
2018-09-28T00:41:11.799Z,1010.67
2018-09-28T00:42:11.796Z,1010.69
2018-09-28T00:43:11.821Z,1010.64
2018-09-28T00:44:11.847Z,1010.65
2018-09-28T00:45:11.859Z,1010.65
2018-09-28T00:46:11.882Z,1010.60
2018-09-28T00:47:11.905Z,1010.61
2018-09-28T00:48:11.915Z,1010.64
2018-09-28T00:49:11.937Z,1010.56
2018-09-28T00:50:11.964Z,1010.57
2018-09-28T00:51:11.988Z,1010.56
2018-09-28T00:52:11.996Z,1010.55
2018-09-28T00:53:12.018Z,1010.51
2018-09-28T00:54:12.050Z,1010.53
2018-09-28T00:55:12.062Z,1010.49
2018-09-28T00:56:12.074Z,1010.45
2018-09-28T00:57:12.097Z,1010.47
2018-09-28T00:58:12.161Z,1010.40
2018-09-28T00:59:12.138Z,1010.44
2018-09-28T01:00:12.166Z,1010.38
2018-09-28T01:01:12.180Z,1010.40
2018-09-28T01:02:12.201Z,1010.36
2018-09-28T01:03:12.224Z,1010.39
2018-09-28T01:04:12.240Z,1010.36
2018-09-28T01:05:12.258Z,1010.33
2018-09-28T01:06:12.275Z,1010.39
2018-09-28T01:07:12.301Z,1010.35
2018-09-28T01:08:12.327Z,1010.36
2018-09-28T01:09:12.493Z,1010.36
2018-09-28T01:10:12.361Z,1010.32
2018-09-28T01:11:12.383Z,1010.38
2018-09-28T01:12:12.415Z,1010.36
2018-09-28T01:13:12.420Z,1010.36
2018-09-28T01:14:12.440Z,1010.39
2018-09-28T01:15:12.461Z,1010.38
2018-09-28T01:16:12.484Z,1010.37
2018-09-28T01:17:12.504Z,1010.38
2018-09-28T01:18:12.516Z,1010.34
2018-09-28T01:19:12.538Z,1010.34
2018-09-28T01:20:12.559Z,1010.34
2018-09-28T01:21:12.579Z,1010.35
2018-09-28T01:22:12.600Z,1010.31
2018-09-28T01:23:12.627Z,1010.33
2018-09-28T01:24:12.643Z,1010.38
2018-09-28T01:25:12.664Z,1010.30
2018-09-28T01:26:12.747Z,1010.30
2018-09-28T01:27:12.714Z,1010.26
2018-09-28T01:28:12.725Z,1010.25
2018-09-28T01:29:12.758Z,1010.25
2018-09-28T01:30:12.762Z,1010.22
2018-09-28T01:31:12.771Z,1010.22
2018-09-28T01:32:12.791Z,1010.26
2018-09-28T01:33:12.814Z,1010.20
2018-09-28T01:34:12.829Z,1010.21
2018-09-28T01:35:12.860Z,1010.23
2018-09-28T01:36:12.881Z,1010.22
2018-09-28T01:37:12.901Z,1010.17
2018-09-28T01:38:12.917Z,1010.19
2018-09-28T01:39:12.939Z,1010.18
2018-09-28T01:40:12.959Z,1010.13
2018-09-28T01:41:12.985Z,1010.17
2018-09-28T01:42:13.002Z,1010.08
2018-09-28T01:43:13.020Z,1010.10
2018-09-28T01:44:13.033Z,1010.10
2018-09-28T01:45:13.054Z,1010.12
2018-09-28T01:46:13.080Z,1010.08
2018-09-28T01:47:13.103Z,1010.09
2018-09-28T01:48:13.165Z,1010.11
2018-09-28T01:49:13.133Z,1010.09
2018-09-28T01:50:13.181Z,1010.07
2018-09-28T01:51:13.181Z,1010.11
2018-09-28T01:52:13.190Z,1010.09
2018-09-28T01:53:13.231Z,1010.09
2018-09-28T01:54:13.235Z,1010.04
2018-09-28T01:55:13.253Z,1010.01
2018-09-28T01:56:13.269Z,1010.04
2018-09-28T01:57:13.292Z,1010.02
2018-09-28T01:58:13.314Z,1010.01
2018-09-28T01:59:13.337Z,1009.95
2018-09-28T02:00:13.362Z,1009.93
2018-09-28T02:01:13.456Z,1009.89
2018-09-28T02:02:13.406Z,1009.91
2018-09-28T02:03:13.414Z,1009.90
2018-09-28T02:04:13.429Z,1009.92
2018-09-28T02:05:13.447Z,1009.93
2018-09-28T02:06:13.474Z,1009.85
2018-09-28T02:07:13.528Z,1009.89
2018-09-28T02:08:13.516Z,1009.88
2018-09-28T02:09:13.538Z,1009.89
2018-09-28T02:10:13.554Z,1009.89
2018-09-28T02:11:13.579Z,1009.90
2018-09-28T02:12:13.587Z,1009.88
2018-09-28T02:13:13.619Z,1009.91
2018-09-28T02:14:13.633Z,1009.88
2018-09-28T02:15:13.662Z,1009.88
2018-09-28T02:16:13.682Z,1009.87
2018-09-28T02:17:13.689Z,1009.88
2018-09-28T02:18:13.712Z,1009.88
2018-09-28T02:19:13.728Z,1009.85
2018-09-28T02:20:13.752Z,1009.83
2018-09-28T02:21:13.767Z,1009.84
2018-09-28T02:22:13.792Z,1009.88
2018-09-28T02:23:13.806Z,1009.86
2018-09-28T02:24:13.831Z,1009.86
2018-09-28T02:25:13.872Z,1009.93
2018-09-28T02:26:13.875Z,1009.92
2018-09-28T02:27:13.887Z,1009.92
2018-09-28T02:28:13.908Z,1009.86
2018-09-28T02:29:13.942Z,1009.91
2018-09-28T02:30:13.964Z,1009.90
2018-09-28T02:31:13.966Z,1009.87
2018-09-28T02:32:13.997Z,1009.87
2018-09-28T02:33:14.011Z,1009.87
2018-09-28T02:34:14.030Z,1009.85
2018-09-28T02:35:14.047Z,1009.84
2018-09-28T02:36:14.064Z,1009.86
2018-09-28T02:37:14.097Z,1009.84
2018-09-28T02:38:14.108Z,1009.87
2018-09-28T02:39:14.129Z,1009.82
2018-09-28T02:40:14.174Z,1009.84
2018-09-28T02:41:14.168Z,1009.81
2018-09-28T02:42:14.218Z,1009.85
2018-09-28T02:43:14.203Z,1009.80
2018-09-28T02:44:14.243Z,1009.81
2018-09-28T02:45:14.252Z,1009.82
2018-09-28T02:46:14.277Z,1009.81
2018-09-28T02:47:14.297Z,1009.81
2018-09-28T02:48:14.308Z,1009.82
2018-09-28T02:49:14.330Z,1009.83
2018-09-28T02:50:14.343Z,1009.78
2018-09-28T02:51:14.367Z,1009.80
2018-09-28T02:52:14.380Z,1009.77
2018-09-28T02:53:14.456Z,1009.79
2018-09-28T02:54:14.433Z,1009.81
2018-09-28T02:55:14.446Z,1009.78
2018-09-28T02:56:14.485Z,1009.80
2018-09-28T02:57:14.489Z,1009.80
2018-09-28T02:58:14.504Z,1009.75
2018-09-28T02:59:14.518Z,1009.75
2018-09-28T03:00:14.539Z,1009.74
2018-09-28T03:01:14.560Z,1009.74
2018-09-28T03:02:14.585Z,1009.70
2018-09-28T03:03:14.595Z,1009.73
2018-09-28T03:04:14.719Z,1009.71
2018-09-28T03:05:14.639Z,1009.69
2018-09-28T03:06:14.722Z,1009.72
2018-09-28T03:07:14.680Z,1009.71
2018-09-28T03:08:14.708Z,1009.73
2018-09-28T03:09:14.728Z,1009.75
2018-09-28T03:10:14.751Z,1009.72
2018-09-28T03:11:14.760Z,1009.71
2018-09-28T03:12:14.781Z,1009.74
2018-09-28T03:13:14.812Z,1009.75
2018-09-28T03:14:14.821Z,1009.74
2018-09-28T03:15:14.836Z,1009.75
2018-09-28T03:16:14.857Z,1009.78
2018-09-28T03:17:14.900Z,1009.78
2018-09-28T03:18:14.900Z,1009.79
2018-09-28T03:19:14.916Z,1009.80
2018-09-28T03:20:14.942Z,1009.80
2018-09-28T03:21:14.965Z,1009.82
2018-09-28T03:22:14.972Z,1009.84
2018-09-28T03:23:15.002Z,1009.81
2018-09-28T03:24:15.017Z,1009.81
2018-09-28T03:25:15.038Z,1009.81
2018-09-28T03:26:15.047Z,1009.80
2018-09-28T03:27:15.077Z,1009.76
2018-09-28T03:28:15.101Z,1009.80
2018-09-28T03:29:15.113Z,1009.78
2018-09-28T03:30:15.134Z,1009.73
2018-09-28T03:31:15.156Z,1009.75
2018-09-28T03:32:15.181Z,1009.71
2018-09-28T03:33:15.192Z,1009.67
2018-09-28T03:34:15.205Z,1009.67
2018-09-28T03:35:15.234Z,1009.69
2018-09-28T03:36:15.250Z,1009.67
2018-09-28T03:37:15.276Z,1009.66
2018-09-28T03:38:15.286Z,1009.65
2018-09-28T03:39:15.320Z,1009.67
2018-09-28T03:40:15.331Z,1009.67
2018-09-28T03:41:15.343Z,1009.70
2018-09-28T03:42:15.366Z,1009.69
2018-09-28T03:43:15.457Z,1009.70
2018-09-28T03:44:15.414Z,1009.76
2018-09-28T03:45:15.438Z,1009.72
2018-09-28T03:46:15.461Z,1009.71
2018-09-28T03:47:15.461Z,1009.75
2018-09-28T03:48:15.488Z,1009.72
2018-09-28T03:49:15.511Z,1009.74
2018-09-28T03:50:15.528Z,1009.71
2018-09-28T03:51:15.550Z,1009.76
2018-09-28T03:52:15.579Z,1009.76
2018-09-28T03:53:15.617Z,1009.74
2018-09-28T03:54:15.621Z,1009.77
2018-09-28T03:55:15.621Z,1009.72
2018-09-28T03:56:15.771Z,1009.72
2018-09-28T03:57:15.664Z,1009.72
2018-09-28T03:58:15.688Z,1009.69
2018-09-28T03:59:15.711Z,1009.67
2018-09-28T04:00:15.721Z,1009.63
2018-09-28T04:01:15.735Z,1009.63
2018-09-28T04:02:15.772Z,1009.64
2018-09-28T04:03:15.787Z,1009.60
2018-09-28T04:04:15.792Z,1009.62
2018-09-28T04:05:15.828Z,1009.58
2018-09-28T04:06:15.841Z,1009.62
2018-09-28T04:07:15.858Z,1009.60
2018-09-28T04:08:15.881Z,1009.63
2018-09-28T04:09:15.908Z,1009.64
2018-09-28T04:10:15.915Z,1009.65
2018-09-28T04:11:15.945Z,1009.66
2018-09-28T04:12:15.969Z,1009.65
2018-09-28T04:13:15.979Z,1009.65
2018-09-28T04:14:15.997Z,1009.67
2018-09-28T04:15:16.103Z,1009.64
2018-09-28T04:16:16.037Z,1009.65
2018-09-28T04:17:16.062Z,1009.62
2018-09-28T04:18:16.083Z,1009.65
2018-09-28T04:19:16.097Z,1009.64
2018-09-28T04:20:16.110Z,1009.64
2018-09-28T04:21:16.128Z,1009.66
2018-09-28T04:22:16.146Z,1009.66
2018-09-28T04:23:16.168Z,1009.67
2018-09-28T04:24:17.025Z,1009.64
2018-09-28T04:25:17.026Z,1009.68
2018-09-28T04:26:16.249Z,1009.67
2018-09-28T04:27:16.260Z,1009.67
2018-09-28T04:28:16.270Z,1009.70
2018-09-28T04:29:16.311Z,1009.68
2018-09-28T04:30:16.309Z,1009.67
2018-09-28T04:31:16.331Z,1009.66
2018-09-28T04:32:16.346Z,1009.63
2018-09-28T04:33:16.367Z,1009.65
2018-09-28T04:34:16.384Z,1009.67
2018-09-28T04:35:16.434Z,1009.67
2018-09-28T04:36:16.429Z,1009.64
2018-09-28T04:37:16.503Z,1009.63
2018-09-28T04:38:16.463Z,1009.65
2018-09-28T04:39:16.481Z,1009.64
2018-09-28T04:40:16.511Z,1009.63
2018-09-28T04:41:16.522Z,1009.65
2018-09-28T04:42:16.541Z,1009.69
2018-09-28T04:43:16.568Z,1009.70
2018-09-28T04:44:16.576Z,1009.71
2018-09-28T04:45:16.675Z,1009.76
2018-09-28T04:46:16.622Z,1009.72
2018-09-28T04:47:16.640Z,1009.75
2018-09-28T04:48:16.767Z,1009.76
2018-09-28T04:49:16.679Z,1009.75
2018-09-28T04:50:16.693Z,1009.80
2018-09-28T04:51:16.717Z,1009.80
2018-09-28T04:52:16.731Z,1009.81
2018-09-28T04:53:16.750Z,1009.81
2018-09-28T04:54:16.782Z,1009.82
2018-09-28T04:55:16.796Z,1009.83
2018-09-28T04:56:16.809Z,1009.80
2018-09-28T04:57:16.832Z,1009.86
2018-09-28T04:58:16.861Z,1009.80
2018-09-28T04:59:16.887Z,1009.80
2018-09-28T05:00:16.892Z,1009.82
2018-09-28T05:01:16.916Z,1009.84
2018-09-28T05:02:16.927Z,1009.82
2018-09-28T05:03:17.537Z,1009.83
2018-09-28T05:04:16.972Z,1009.80
2018-09-28T05:05:17.076Z,1009.83
2018-09-28T05:06:17.004Z,1009.84
2018-09-28T05:07:17.026Z,1009.83
2018-09-28T05:08:17.047Z,1009.83
2018-09-28T05:09:17.065Z,1009.88
2018-09-28T05:10:17.090Z,1009.86
2018-09-28T05:11:17.116Z,1009.86
2018-09-28T05:12:17.123Z,1009.88
2018-09-28T05:13:17.145Z,1009.88
2018-09-28T05:14:17.164Z,1009.94
2018-09-28T05:15:17.187Z,1009.92
2018-09-28T05:16:17.208Z,1009.96
2018-09-28T05:17:17.218Z,1009.94
2018-09-28T05:18:17.258Z,1009.94
2018-09-28T05:19:17.284Z,1009.92
2018-09-28T05:20:17.283Z,1009.90
2018-09-28T05:21:17.298Z,1009.94
2018-09-28T05:22:17.318Z,1009.94
2018-09-28T05:23:17.349Z,1009.92
2018-09-28T05:24:17.354Z,1009.94
2018-09-28T05:25:17.470Z,1009.97
2018-09-28T05:26:17.391Z,1010.02
2018-09-28T05:27:17.470Z,1010.07
2018-09-28T05:28:17.426Z,1010.09
2018-09-28T05:29:18.100Z,1010.13
2018-09-28T05:30:17.470Z,1010.17
2018-09-28T05:31:17.572Z,1010.25
2018-09-28T05:32:17.609Z,1010.26
2018-09-28T05:33:17.527Z,1010.29
2018-09-28T05:34:17.548Z,1010.26
2018-09-28T05:35:17.568Z,1010.31
2018-09-28T05:36:17.587Z,1010.29
2018-09-28T05:37:17.689Z,1010.32
2018-09-28T05:38:17.626Z,1010.34
2018-09-28T05:39:17.714Z,1010.36
2018-09-28T05:40:17.779Z,1010.36
2018-09-28T05:41:17.679Z,1010.38
2018-09-28T05:42:17.700Z,1010.38
2018-09-28T05:43:17.732Z,1010.37
2018-09-28T05:44:17.744Z,1010.35
2018-09-28T05:45:17.763Z,1010.34
2018-09-28T05:46:17.844Z,1010.35
2018-09-28T05:47:17.805Z,1010.36
2018-09-28T05:48:17.816Z,1010.37
2018-09-28T05:49:17.836Z,1010.36
2018-09-28T05:50:17.858Z,1010.36
2018-09-28T05:51:17.893Z,1010.32
2018-09-28T05:52:17.898Z,1010.35
2018-09-28T05:53:17.926Z,1010.31
2018-09-28T05:54:17.929Z,1010.30
2018-09-28T05:55:17.977Z,1010.27
2018-09-28T05:56:17.974Z,1010.29
2018-09-28T05:57:17.994Z,1010.22
2018-09-28T05:58:18.012Z,1010.28
2018-09-28T05:59:18.036Z,1010.28
2018-09-28T06:00:18.561Z,1010.29
2018-09-28T06:01:18.069Z,1010.33
2018-09-28T06:02:18.091Z,1010.33
2018-09-28T06:03:18.102Z,1010.32
2018-09-28T06:04:18.119Z,1010.34
2018-09-28T06:05:18.160Z,1010.30
2018-09-28T06:06:18.161Z,1010.32
2018-09-28T06:07:18.183Z,1010.31
2018-09-28T06:08:18.266Z,1010.34
2018-09-28T06:09:18.241Z,1010.31
2018-09-28T06:10:18.245Z,1010.34
2018-09-28T06:11:18.258Z,1010.38
2018-09-28T06:12:18.280Z,1010.39
2018-09-28T06:13:18.297Z,1010.39
2018-09-28T06:14:18.325Z,1010.41
2018-09-28T06:15:19.061Z,1010.43
2018-09-28T06:16:19.076Z,1010.45
2018-09-28T06:17:18.405Z,1010.47
2018-09-28T06:18:18.397Z,1010.50
2018-09-28T06:19:18.516Z,1010.50
2018-09-28T06:20:18.497Z,1010.49
2018-09-28T06:21:18.467Z,1010.54
2018-09-28T06:22:18.477Z,1010.54
2018-09-28T06:23:18.493Z,1010.59
2018-09-28T06:24:18.581Z,1010.60
2018-09-28T06:25:18.536Z,1010.59
2018-09-28T06:26:18.551Z,1010.57
2018-09-28T06:27:18.574Z,1010.60
2018-09-28T06:28:18.588Z,1010.62
2018-09-28T06:29:18.622Z,1010.64
2018-09-28T06:30:18.658Z,1010.64
2018-09-28T06:31:18.650Z,1010.68
2018-09-28T06:32:18.671Z,1010.66
2018-09-28T06:33:18.688Z,1010.69
2018-09-28T06:34:18.705Z,1010.64
2018-09-28T06:35:18.740Z,1010.69
2018-09-28T06:36:18.795Z,1010.66
2018-09-28T06:37:18.762Z,1010.74
2018-09-28T06:38:18.798Z,1010.71
2018-09-28T06:39:18.808Z,1010.71
2018-09-28T06:40:18.836Z,1010.72
2018-09-28T06:41:18.841Z,1010.74
2018-09-28T06:42:18.930Z,1010.73
2018-09-28T06:43:18.881Z,1010.73
2018-09-28T06:44:18.902Z,1010.74
2018-09-28T06:45:18.928Z,1010.81
2018-09-28T06:46:18.942Z,1010.78
2018-09-28T06:47:18.964Z,1010.79
2018-09-28T06:48:18.984Z,1010.77
2018-09-28T06:49:19.014Z,1010.78
2018-09-28T06:50:19.014Z,1010.79
2018-09-28T06:51:19.056Z,1010.80
2018-09-28T06:52:19.052Z,1010.80
2018-09-28T06:53:19.076Z,1010.80
2018-09-28T06:54:19.160Z,1010.86
2018-09-28T06:55:19.119Z,1010.80
2018-09-28T06:56:19.132Z,1010.81
2018-09-28T06:57:19.159Z,1010.82
2018-09-28T06:58:19.251Z,1010.86
2018-09-28T06:59:19.199Z,1010.89
2018-09-28T07:00:19.335Z,1010.87
2018-09-28T07:01:19.244Z,1010.88
2018-09-28T07:02:19.254Z,1010.92
2018-09-28T07:03:19.275Z,1010.90
2018-09-28T07:04:19.289Z,1010.94
2018-09-28T07:05:19.311Z,1010.95
2018-09-28T07:06:19.392Z,1010.95
2018-09-28T07:07:19.350Z,1010.89
2018-09-28T07:08:19.395Z,1010.95
2018-09-28T07:09:19.407Z,1010.91
2018-09-28T07:10:19.413Z,1010.94
2018-09-28T07:11:19.532Z,1010.94
2018-09-28T07:12:19.519Z,1010.96
2018-09-28T07:13:19.469Z,1010.94
2018-09-28T07:14:19.490Z,1010.97
2018-09-28T07:15:19.507Z,1010.95
2018-09-28T07:16:19.603Z,1010.93
2018-09-28T07:17:19.551Z,1010.91
2018-09-28T07:18:19.629Z,1010.94
2018-09-28T07:19:19.591Z,1010.97
2018-09-28T07:20:19.605Z,1010.96
2018-09-28T07:21:19.626Z,1010.98
2018-09-28T07:22:19.643Z,1011.03
2018-09-28T07:23:19.667Z,1011.07
2018-09-28T07:24:19.811Z,1011.07
2018-09-28T07:25:19.717Z,1011.10
2018-09-28T07:26:19.729Z,1011.05
2018-09-28T07:27:19.749Z,1011.04
2018-09-28T07:28:19.781Z,1010.99
2018-09-28T07:29:19.784Z,1010.99
2018-09-28T07:30:19.927Z,1011.03
2018-09-28T07:31:19.828Z,1011.07
2018-09-28T07:32:19.843Z,1011.07
2018-09-28T07:33:19.857Z,1011.10
2018-09-28T07:34:19.883Z,1011.05
2018-09-28T07:35:19.899Z,1011.04
2018-09-28T07:36:20.011Z,1011.03
2018-09-28T07:37:19.962Z,1011.01
2018-09-28T07:38:19.960Z,1011.05
2018-09-28T07:39:19.988Z,1011.07
2018-09-28T07:40:19.999Z,1011.07
2018-09-28T07:41:20.016Z,1011.10
2018-09-28T07:42:20.078Z,1011.13
2018-09-28T07:43:20.068Z,1011.09
2018-09-28T07:44:20.101Z,1011.11
2018-09-28T07:45:20.099Z,1011.09
2018-09-28T07:46:20.128Z,1011.10
2018-09-28T07:47:20.149Z,1011.13
2018-09-28T07:48:20.183Z,1011.14
2018-09-28T07:49:20.217Z,1011.14
2018-09-28T07:50:20.198Z,1011.14
2018-09-28T07:51:20.273Z,1011.11
2018-09-28T07:52:20.287Z,1011.14
2018-09-28T07:53:20.270Z,1011.13
2018-09-28T07:54:20.294Z,1011.13
2018-09-28T07:55:20.308Z,1011.12
2018-09-28T07:56:20.323Z,1011.14
2018-09-28T07:57:20.344Z,1011.12
2018-09-28T07:58:20.359Z,1011.14
2018-09-28T07:59:20.382Z,1011.14
2018-09-28T08:00:20.402Z,1011.18
2018-09-28T08:01:20.415Z,1011.23
2018-09-28T08:02:20.454Z,1011.18
2018-09-28T08:03:20.607Z,1011.21
2018-09-28T08:04:20.495Z,1011.21
2018-09-28T08:05:20.504Z,1011.23
2018-09-28T08:06:20.526Z,1011.20
2018-09-28T08:07:20.542Z,1011.20
2018-09-28T08:08:20.571Z,1011.23
2018-09-28T08:09:20.583Z,1011.20
2018-09-28T08:10:20.615Z,1011.25
2018-09-28T08:11:20.623Z,1011.22
2018-09-28T08:12:20.642Z,1011.20
2018-09-28T08:13:20.667Z,1011.18
2018-09-28T08:14:20.680Z,1011.18
2018-09-28T08:15:20.705Z,1011.15
2018-09-28T08:16:20.733Z,1011.11
2018-09-28T08:17:20.755Z,1011.13
2018-09-28T08:18:20.766Z,1011.16
2018-09-28T08:19:20.789Z,1011.21
2018-09-28T08:20:20.816Z,1011.22
2018-09-28T08:21:20.842Z,1011.27
2018-09-28T08:22:20.852Z,1011.19
2018-09-28T08:23:20.885Z,1011.21
2018-09-28T08:24:20.885Z,1011.18
2018-09-28T08:25:20.913Z,1011.21
2018-09-28T08:26:20.932Z,1011.20
2018-09-28T08:27:21.094Z,1011.20
2018-09-28T08:28:20.974Z,1011.21
2018-09-28T08:29:21.002Z,1011.22
2018-09-28T08:30:21.019Z,1011.16
2018-09-28T08:31:21.059Z,1011.16
2018-09-28T08:32:21.046Z,1011.20
2018-09-28T08:33:21.070Z,1011.18
2018-09-28T08:34:21.089Z,1011.21
2018-09-28T08:35:21.130Z,1011.19
2018-09-28T08:36:21.193Z,1011.18
2018-09-28T08:37:21.158Z,1011.12
2018-09-28T08:38:21.166Z,1011.20
2018-09-28T08:39:21.214Z,1011.15
2018-09-28T08:40:21.222Z,1011.13
2018-09-28T08:41:21.230Z,1011.18
2018-09-28T08:42:21.281Z,1011.16
2018-09-28T08:43:21.273Z,1011.17
2018-09-28T08:44:21.374Z,1011.18
2018-09-28T08:45:21.320Z,1011.18
2018-09-28T08:46:21.340Z,1011.19
2018-09-28T08:47:21.361Z,1011.18
2018-09-28T08:48:21.372Z,1011.18
2018-09-28T08:49:21.449Z,1011.20
2018-09-28T08:50:21.429Z,1011.24
2018-09-28T08:51:21.439Z,1011.24
2018-09-28T08:52:21.455Z,1011.26
2018-09-28T08:53:21.480Z,1011.25
2018-09-28T08:54:21.507Z,1011.26
2018-09-28T08:55:21.618Z,1011.24
2018-09-28T08:56:21.550Z,1011.22
2018-09-28T08:57:21.573Z,1011.25
2018-09-28T08:58:21.579Z,1011.21
2018-09-28T08:59:21.623Z,1011.25
2018-09-28T09:00:21.622Z,1011.25
2018-09-28T09:01:21.660Z,1011.20
2018-09-28T09:02:21.669Z,1011.23
2018-09-28T09:03:21.691Z,1011.17
2018-09-28T09:04:21.710Z,1011.16
2018-09-28T09:05:21.755Z,1011.17
2018-09-28T09:06:21.760Z,1011.20
2018-09-28T09:07:21.778Z,1011.17
2018-09-28T09:08:21.787Z,1011.18
2018-09-28T09:09:21.822Z,1011.21
2018-09-28T09:10:21.838Z,1011.18
2018-09-28T09:11:21.848Z,1011.19
2018-09-28T09:12:21.881Z,1011.23
2018-09-28T09:13:21.896Z,1011.18
2018-09-28T09:14:21.920Z,1011.18
2018-09-28T09:15:21.946Z,1011.18
2018-09-28T09:16:21.971Z,1011.19
2018-09-28T09:17:22.093Z,1011.16
2018-09-28T09:18:22.070Z,1011.18
2018-09-28T09:19:22.042Z,1011.11
2018-09-28T09:20:22.044Z,1011.10
2018-09-28T09:21:22.058Z,1011.12
2018-09-28T09:22:22.079Z,1011.09
2018-09-28T09:23:22.115Z,1011.11
2018-09-28T09:24:22.125Z,1011.13
2018-09-28T09:25:22.146Z,1011.08
2018-09-28T09:26:22.160Z,1011.10
2018-09-28T09:27:22.220Z,1011.09
2018-09-28T09:28:22.204Z,1011.07
2018-09-28T09:29:22.233Z,1011.12
2018-09-28T09:30:22.353Z,1011.14
2018-09-28T09:31:22.267Z,1011.12
2018-09-28T09:32:22.307Z,1011.15
2018-09-28T09:33:22.317Z,1011.10
2018-09-28T09:34:22.349Z,1011.11
2018-09-28T09:35:22.404Z,1011.11
2018-09-28T09:36:22.437Z,1011.09
2018-09-28T09:37:22.406Z,1011.06
2018-09-28T09:38:22.443Z,1011.05
2018-09-28T09:39:22.452Z,1011.10
2018-09-28T09:40:23.140Z,1011.09
2018-09-28T09:41:22.486Z,1011.10
2018-09-28T09:42:22.521Z,1011.13
2018-09-28T09:43:22.541Z,1011.12
2018-09-28T09:44:22.547Z,1011.10
2018-09-28T09:45:22.571Z,1011.13
2018-09-28T09:46:22.711Z,1011.06
2018-09-28T09:47:22.624Z,1011.07
2018-09-28T09:48:22.679Z,1011.07
2018-09-28T09:49:22.673Z,1011.05
2018-09-28T09:50:22.679Z,1011.06
2018-09-28T09:51:22.706Z,1011.02
2018-09-28T09:52:22.722Z,1011.06
2018-09-28T09:53:22.761Z,1011.08
2018-09-28T09:54:22.757Z,1011.08
2018-09-28T09:55:22.793Z,1011.09
2018-09-28T09:56:22.805Z,1011.08
2018-09-28T09:57:22.832Z,1011.07
2018-09-28T09:58:22.887Z,1011.10
2018-09-28T09:59:22.866Z,1011.09
2018-09-28T10:00:22.894Z,1011.11
2018-09-28T10:01:22.910Z,1011.11
2018-09-28T10:02:22.953Z,1011.08
2018-09-28T10:03:22.957Z,1011.08
2018-09-28T10:04:22.972Z,1011.04
2018-09-28T10:05:22.999Z,1011.01
2018-09-28T10:06:23.021Z,1011.00
2018-09-28T10:07:23.041Z,1010.98
2018-09-28T10:08:23.064Z,1010.99
2018-09-28T10:09:23.083Z,1010.97
2018-09-28T10:10:23.108Z,1010.98
2018-09-28T10:11:23.125Z,1010.94
2018-09-28T10:12:23.200Z,1010.94
2018-09-28T10:13:23.173Z,1010.94
2018-09-28T10:14:23.191Z,1010.93
2018-09-28T10:15:23.205Z,1010.94
2018-09-28T10:16:23.252Z,1010.93
2018-09-28T10:17:23.259Z,1010.88
2018-09-28T10:18:23.281Z,1010.93
2018-09-28T10:19:23.456Z,1010.88
2018-09-28T10:20:23.335Z,1010.90
2018-09-28T10:21:23.355Z,1010.95
2018-09-28T10:22:23.444Z,1010.89
2018-09-28T10:23:23.388Z,1010.85
2018-09-28T10:24:23.411Z,1010.80
2018-09-28T10:25:23.422Z,1010.81
2018-09-28T10:26:23.467Z,1010.74
2018-09-28T10:27:23.525Z,1010.78
2018-09-28T10:28:23.502Z,1010.79
2018-09-28T10:29:23.521Z,1010.76
2018-09-28T10:30:23.542Z,1010.76
2018-09-28T10:31:23.559Z,1010.73
2018-09-28T10:32:23.590Z,1010.71
2018-09-28T10:33:23.655Z,1010.72
2018-09-28T10:34:23.655Z,1010.74
2018-09-28T10:35:23.636Z,1010.71
2018-09-28T10:36:23.667Z,1010.76
2018-09-28T10:37:23.689Z,1010.79
2018-09-28T10:38:23.702Z,1010.77
2018-09-28T10:39:23.771Z,1010.78
2018-09-28T10:40:23.782Z,1010.72
2018-09-28T10:41:23.768Z,1010.74
2018-09-28T10:42:23.798Z,1010.73
2018-09-28T10:43:23.817Z,1010.76
2018-09-28T10:44:23.932Z,1010.75
2018-09-28T10:45:23.910Z,1010.74
2018-09-28T10:46:23.947Z,1010.70
2018-09-28T10:47:23.900Z,1010.67
2018-09-28T10:48:23.925Z,1010.72
2018-09-28T10:49:23.997Z,1010.69
2018-09-28T10:50:23.993Z,1010.69
2018-09-28T10:51:24.021Z,1010.69
2018-09-28T10:52:24.335Z,1010.63
2018-09-28T10:53:24.043Z,1010.62
2018-09-28T10:54:24.057Z,1010.68
2018-09-28T10:55:24.076Z,1010.65
2018-09-28T10:56:24.102Z,1010.68
2018-09-28T10:57:24.450Z,1010.65
2018-09-28T10:58:24.168Z,1010.61
2018-09-28T10:59:24.157Z,1010.63
2018-09-28T11:00:24.203Z,1010.57
2018-09-28T11:01:24.208Z,1010.57
2018-09-28T11:02:24.234Z,1010.54
2018-09-28T11:03:24.339Z,1010.60
2018-09-28T11:04:24.294Z,1010.58
2018-09-28T11:05:24.302Z,1010.56
2018-09-28T11:06:24.320Z,1010.57
2018-09-28T11:07:24.332Z,1010.56
2018-09-28T11:08:24.429Z,1010.57
2018-09-28T11:09:24.471Z,1010.52
2018-09-28T11:10:24.447Z,1010.55
2018-09-28T11:11:24.429Z,1010.56
2018-09-28T11:12:24.444Z,1010.55
2018-09-28T11:13:24.483Z,1010.59
2018-09-28T11:14:24.508Z,1010.63
2018-09-28T11:15:24.584Z,1010.61
2018-09-28T11:16:24.539Z,1010.60
2018-09-28T11:17:24.570Z,1010.56
2018-09-28T11:18:24.591Z,1010.55
2018-09-28T11:19:24.608Z,1010.52
2018-09-28T11:20:24.642Z,1010.53
2018-09-28T11:21:24.706Z,1010.51
2018-09-28T11:22:24.675Z,1010.47
2018-09-28T11:23:24.705Z,1010.45
2018-09-28T11:24:24.732Z,1010.44
2018-09-28T11:25:24.758Z,1010.45
2018-09-28T11:26:24.781Z,1010.45
2018-09-28T11:27:24.911Z,1010.46
2018-09-28T11:28:24.826Z,1010.47
2018-09-28T11:29:24.844Z,1010.44
2018-09-28T11:30:24.867Z,1010.49
2018-09-28T11:31:24.896Z,1010.49
2018-09-28T11:32:24.928Z,1010.45
2018-09-28T11:33:25.036Z,1010.45
2018-09-28T11:34:24.963Z,1010.43
2018-09-28T11:35:24.982Z,1010.41
2018-09-28T11:36:25.005Z,1010.38
2018-09-28T11:37:25.047Z,1010.40
2018-09-28T11:38:25.055Z,1010.33
2018-09-28T11:39:25.133Z,1010.35
2018-09-28T11:40:25.102Z,1010.32
2018-09-28T11:41:25.132Z,1010.29
2018-09-28T11:42:25.154Z,1010.27
2018-09-28T11:43:25.188Z,1010.22
2018-09-28T11:44:25.207Z,1010.22
2018-09-28T11:45:25.304Z,1010.21
2018-09-28T11:46:25.269Z,1010.20
2018-09-28T11:47:25.298Z,1010.20
2018-09-28T11:48:25.317Z,1010.19
2018-09-28T11:49:25.394Z,1010.20
2018-09-28T11:50:25.350Z,1010.16
2018-09-28T11:51:25.400Z,1010.16
2018-09-28T11:52:25.406Z,1010.11
2018-09-28T11:53:25.428Z,1010.12
2018-09-28T11:54:25.461Z,1010.12
2018-09-28T11:55:25.474Z,1010.09
2018-09-28T11:56:25.514Z,1010.03
2018-09-28T11:57:25.590Z,1010.10
2018-09-28T11:58:25.558Z,1010.10
2018-09-28T11:59:25.588Z,1010.07
2018-09-28T12:00:25.628Z,1010.06
2018-09-28T12:01:25.632Z,1010.02
2018-09-28T12:02:25.662Z,1010.03
2018-09-28T12:03:25.753Z,1009.99
2018-09-28T12:05:25.753Z,1009.95
2018-09-28T12:06:25.816Z,1009.91