createdAt,value
2018-11-01T00:01:21.526Z,74.93
2018-11-01T00:03:50.682Z,75.01
2018-11-01T00:06:19.801Z,75.28
2018-11-01T00:08:48.920Z,75.25
2018-11-01T00:11:20.614Z,74.86
2018-11-01T00:13:49.974Z,74.48
2018-11-01T00:16:19.033Z,74.92
2018-11-01T00:18:48.127Z,73.99
2018-11-01T00:21:17.214Z,74.93
2018-11-01T00:23:46.385Z,74.22
2018-11-01T00:26:15.470Z,74.01
2018-11-01T00:28:44.514Z,73.99
2018-11-01T00:31:13.730Z,73.80
2018-11-01T00:33:42.810Z,74.69
2018-11-01T00:36:13.966Z,74.17
2018-11-01T00:38:43.071Z,73.77
2018-11-01T00:41:26.669Z,73.44
2018-11-01T00:44:09.658Z,74.06
2018-11-01T00:46:52.069Z,73.51
2018-11-01T00:49:21.206Z,72.78
2018-11-01T00:51:50.322Z,73.00
2018-11-01T00:54:19.403Z,72.63
2018-11-01T00:56:48.566Z,72.68
2018-11-01T00:59:17.670Z,72.80
2018-11-01T01:01:47.088Z,73.68
2018-11-01T01:04:16.449Z,73.49
2018-11-01T01:06:45.646Z,73.22
2018-11-01T01:09:14.985Z,72.74
2018-11-01T01:11:47.554Z,73.21
2018-11-01T01:14:19.710Z,73.35
2018-11-01T01:16:48.865Z,73.22
2018-11-01T01:19:17.919Z,73.46
2018-11-01T01:21:47.908Z,73.62
2018-11-01T01:24:16.988Z,73.65
2018-11-01T01:26:46.192Z,73.43
2018-11-01T01:29:15.471Z,72.55
2018-11-01T01:31:48.943Z,72.78
2018-11-01T01:34:19.034Z,72.62
2018-11-01T01:36:48.267Z,73.41
2018-11-01T01:39:17.355Z,72.70
2018-11-01T01:41:46.470Z,72.11
2018-11-01T01:44:15.705Z,73.36
2018-11-01T01:46:44.927Z,73.24
2018-11-01T01:49:14.165Z,73.33
2018-11-01T01:51:49.414Z,73.72
2018-11-01T01:54:18.729Z,73.44
2018-11-01T01:56:47.966Z,73.11
2018-11-01T01:59:17.208Z,73.43
2018-11-01T02:01:46.893Z,72.42
2018-11-01T02:04:16.022Z,72.95
2018-11-01T02:06:45.131Z,72.45
2018-11-01T02:09:14.210Z,72.67
2018-11-01T02:11:44.192Z,72.55
2018-11-01T02:14:13.248Z,72.42
2018-11-01T02:16:42.941Z,72.75
2018-11-01T02:19:12.115Z,72.33
2018-11-01T02:21:42.198Z,72.11
2018-11-01T02:24:11.269Z,72.06
2018-11-01T02:26:40.442Z,72.38
2018-11-01T02:29:14.529Z,73.20
2018-11-01T02:31:43.611Z,72.38
2018-11-01T02:34:12.707Z,72.41
2018-11-01T02:36:42.188Z,72.40
2018-11-01T02:39:12.585Z,72.73
2018-11-01T02:41:42.294Z,73.47
2018-11-01T02:44:11.562Z,72.86
2018-11-01T02:46:40.679Z,73.16
2018-11-01T02:49:10.111Z,73.62
2018-11-01T02:51:39.222Z,73.45
2018-11-01T02:54:09.338Z,73.21
2018-11-01T02:56:38.427Z,73.54
2018-11-01T02:59:13.047Z,73.83
2018-11-01T03:01:42.143Z,73.18
2018-11-01T03:04:17.197Z,73.76
2018-11-01T03:06:46.389Z,73.44
2018-11-01T03:09:15.528Z,73.69
2018-11-01T03:11:44.668Z,73.51
2018-11-01T03:14:14.446Z,74.11
2018-11-01T03:16:43.574Z,73.32
2018-11-01T03:19:12.726Z,72.96
2018-11-01T03:21:41.911Z,73.30
2018-11-01T03:24:11.130Z,73.26
2018-11-01T03:26:41.803Z,73.07
2018-11-01T03:29:12.816Z,73.07
2018-11-01T03:31:41.954Z,73.16
2018-11-01T03:34:11.109Z,73.61
2018-11-01T03:36:40.242Z,72.71
2018-11-01T03:39:10.619Z,72.99
2018-11-01T03:41:39.807Z,73.25
2018-11-01T03:44:09.274Z,72.85
2018-11-01T03:46:40.336Z,72.91
2018-11-01T03:49:09.469Z,73.29
2018-11-01T03:51:38.634Z,73.56
2018-11-01T03:54:08.412Z,73.52
2018-11-01T03:56:38.104Z,72.78
2018-11-01T03:59:07.372Z,73.27
2018-11-01T04:01:36.478Z,73.03
2018-11-01T04:04:06.256Z,73.11
2018-11-01T04:06:45.678Z,73.06
2018-11-01T04:09:15.824Z,73.66
2018-11-01T04:11:45.804Z,73.17
2018-11-01T04:14:16.778Z,73.24
2018-11-01T04:16:52.835Z,73.11
2018-11-01T04:19:30.509Z,73.42
2018-11-01T04:22:07.627Z,73.20
2018-11-01T04:24:39.339Z,73.66
2018-11-01T04:27:10.323Z,73.06
2018-11-01T04:29:39.433Z,73.35
2018-11-01T04:32:09.080Z,73.38
2018-11-01T04:34:39.404Z,73.75
2018-11-01T04:37:08.743Z,73.19
2018-11-01T04:39:37.839Z,74.12
2018-11-01T04:42:06.960Z,73.92
2018-11-01T04:44:36.148Z,73.62
2018-11-01T04:47:05.242Z,73.92
2018-11-01T04:49:34.659Z,73.87
2018-11-01T04:52:03.754Z,74.16
2018-11-01T04:54:32.910Z,74.20
2018-11-01T04:57:01.999Z,73.81
2018-11-01T04:59:31.122Z,74.11
2018-11-01T05:02:00.249Z,73.87
2018-11-01T05:04:29.883Z,74.40
2018-11-01T05:07:01.456Z,74.34
2018-11-01T05:09:30.573Z,74.17
2018-11-01T05:11:59.799Z,74.23
2018-11-01T05:14:28.974Z,74.23
2018-11-01T05:16:59.054Z,74.60
2018-11-01T05:19:28.817Z,74.53
2018-11-01T05:21:58.006Z,74.65
2018-11-01T05:24:27.215Z,74.89
2018-11-01T05:26:57.919Z,74.99
2018-11-01T05:29:27.060Z,74.66
2018-11-01T05:31:56.220Z,74.86
2018-11-01T05:34:25.352Z,74.48
2018-11-01T05:36:54.547Z,74.69
2018-11-01T05:39:29.695Z,75.29
2018-11-01T05:41:58.837Z,74.72
2018-11-01T05:44:27.963Z,75.05
2018-11-01T05:46:57.165Z,75.41
2018-11-01T05:49:26.362Z,75.13
2018-11-01T05:51:55.491Z,75.24
2018-11-01T05:54:25.332Z,75.50
2018-11-01T05:56:54.409Z,75.05
2018-11-01T05:59:24.881Z,75.03
2018-11-01T06:01:56.868Z,75.15
2018-11-01T06:04:26.138Z,75.24
2018-11-01T06:06:55.462Z,75.16
2018-11-01T06:09:32.385Z,75.63
2018-11-01T06:25:13.823Z,75.85
2018-11-01T06:27:45.623Z,75.53
2018-11-01T06:30:19.667Z,75.67
2018-11-01T06:32:49.807Z,76.06
2018-11-01T06:36:06.472Z,75.85
2018-11-01T06:39:16.025Z,76.67
2018-11-01T06:41:45.286Z,76.22
2018-11-01T06:44:14.749Z,76.16
2018-11-01T06:46:55.156Z,75.61
2018-11-01T06:49:24.238Z,76.15
2018-11-01T06:51:53.289Z,75.73
2018-11-01T06:54:22.590Z,75.70
2018-11-01T06:56:52.926Z,76.08
2018-11-01T06:59:22.346Z,76.09
2018-11-01T07:01:51.735Z,75.45
2018-11-01T07:04:20.885Z,75.68
2018-11-01T07:06:50.030Z,75.75
2018-11-01T07:09:19.151Z,75.32
2018-11-01T07:11:48.339Z,75.32
2018-11-01T07:14:17.464Z,75.95
2018-11-01T07:16:46.569Z,75.35
2018-11-01T07:19:16.860Z,75.61
2018-11-01T07:21:45.991Z,75.86
2018-11-01T07:24:15.247Z,75.63
2018-11-01T07:26:44.363Z,75.35
2018-11-01T07:29:13.516Z,75.58
2018-11-01T07:31:42.607Z,75.37
2018-11-01T07:34:11.692Z,75.66
2018-11-01T07:36:40.764Z,76.01
2018-11-01T07:39:10.767Z,75.45
2018-11-01T07:41:40.324Z,75.68
2018-11-01T07:44:09.453Z,75.91
2018-11-01T07:46:38.515Z,75.91
2018-11-01T07:49:07.987Z,76.15
2018-11-01T07:51:37.073Z,76.04
2018-11-01T07:54:06.214Z,75.62
2018-11-01T07:56:35.362Z,75.55
2018-11-01T07:59:04.458Z,76.05
2018-11-01T08:01:34.633Z,75.75
2018-11-01T08:04:04.423Z,75.50
2018-11-01T08:06:38.077Z,75.19
2018-11-01T08:09:10.368Z,75.36
2018-11-01T08:11:39.975Z,75.39
2018-11-01T08:14:09.832Z,75.50
2018-11-01T08:16:41.822Z,75.43
2018-11-01T08:19:11.075Z,75.58
2018-11-01T08:21:40.239Z,75.42
2018-11-01T08:24:09.354Z,75.46
2018-11-01T08:26:38.431Z,75.17
2018-11-01T08:29:07.586Z,75.65
2018-11-01T08:31:36.701Z,75.33
2018-11-01T08:34:06.009Z,75.62
2018-11-01T08:36:35.242Z,75.27
2018-11-01T08:39:08.369Z,75.12
2018-11-01T08:41:37.555Z,75.37
2018-11-01T08:44:06.968Z,75.02
2018-11-01T08:46:37.226Z,75.34
2018-11-01T08:49:06.517Z,75.44
2018-11-01T08:51:35.632Z,74.40
2018-11-01T08:54:05.163Z,74.75
2018-11-01T08:56:34.516Z,75.16
2018-11-01T08:59:03.748Z,75.00
2018-11-01T09:01:32.871Z,74.36
2018-11-01T09:04:02.175Z,74.37
2018-11-01T09:06:31.403Z,73.45
2018-11-01T09:09:01.944Z,74.09
2018-11-01T09:11:36.134Z,73.86
2018-11-01T09:14:05.553Z,72.53
2018-11-01T09:16:36.838Z,71.78
2018-11-01T09:19:10.462Z,73.03
2018-11-01T09:21:39.542Z,71.69
2018-11-01T09:24:08.726Z,71.00
2018-11-01T09:26:37.896Z,70.17
2018-11-01T09:29:07.625Z,71.32
2018-11-01T09:31:36.833Z,72.37
2018-11-01T09:34:06.363Z,70.50
2018-11-01T09:36:35.735Z,70.98
2018-11-01T09:39:06.886Z,70.33
2018-11-01T09:41:36.219Z,70.85
2018-11-01T09:44:05.650Z,70.87
2018-11-01T09:46:35.384Z,70.15
2018-11-01T09:49:04.462Z,69.75
2018-11-01T09:51:34.672Z,71.62
2018-11-01T09:54:05.127Z,71.05
2018-11-01T09:56:36.899Z,71.51
2018-11-01T09:59:05.889Z,71.06
2018-11-01T10:01:35.814Z,71.26
2018-11-01T10:04:05.072Z,70.19
2018-11-01T10:06:34.286Z,69.70
2018-11-01T10:09:05.088Z,70.09
2018-11-01T10:11:34.322Z,68.88
2018-11-01T10:14:03.470Z,69.02
2018-11-01T10:16:32.784Z,69.19
2018-11-01T10:19:02.025Z,69.17
2018-11-01T10:21:31.168Z,69.59
2018-11-01T10:24:00.708Z,66.88
2018-11-01T10:26:29.943Z,68.10
2018-11-01T10:29:00.239Z,69.14
2018-11-01T10:31:29.334Z,68.35
2018-11-01T10:33:58.483Z,67.44
2018-11-01T10:36:27.615Z,69.34
2018-11-01T10:38:57.413Z,67.69
2018-11-01T10:41:28.099Z,67.74
2018-11-01T10:43:57.489Z,69.28
2018-11-01T10:46:26.571Z,69.62
2018-11-01T10:48:56.782Z,67.04
2018-11-01T10:51:25.947Z,68.61
2018-11-01T10:53:55.454Z,69.27
2018-11-01T10:56:25.128Z,67.72
2018-11-01T10:58:54.288Z,69.71
2018-11-01T11:01:28.691Z,70.06
2018-11-01T11:03:59.104Z,70.00
2018-11-01T11:06:29.924Z,69.57
2018-11-01T11:08:59.227Z,69.71
2018-11-01T11:11:28.416Z,69.82
2018-11-01T11:13:57.770Z,69.60
2018-11-01T11:16:27.190Z,69.28
2018-11-01T11:18:56.499Z,71.16
2018-11-01T11:21:26.996Z,68.58
2018-11-01T11:23:57.035Z,70.19
2018-11-01T11:26:30.788Z,70.28
2018-11-01T11:29:02.305Z,69.40
2018-11-01T11:34:22.171Z,69.73
2018-11-01T11:36:51.677Z,68.92
2018-11-01T11:39:26.288Z,69.93
2018-11-01T11:41:56.186Z,69.56
2018-11-01T11:44:26.388Z,70.21
2018-11-01T11:47:10.989Z,70.44
2018-11-01T11:49:40.409Z,70.63
2018-11-01T11:52:12.840Z,69.42
2018-11-01T11:54:43.747Z,70.39
2018-11-01T11:57:14.601Z,70.26
2018-11-01T11:59:48.498Z,69.26
2018-11-01T12:02:25.559Z,70.91
2018-11-01T12:04:59.662Z,69.45
2018-11-01T12:07:31.875Z,70.23
2018-11-01T12:10:03.743Z,70.52
2018-11-01T12:12:44.972Z,69.03
2018-11-01T12:15:20.031Z,70.71
2018-11-01T12:17:50.730Z,70.33
2018-11-01T12:20:19.990Z,69.69
2018-11-01T12:22:52.221Z,69.83
2018-11-01T12:25:24.342Z,69.81
2018-11-01T12:27:54.493Z,69.29
2018-11-01T12:30:25.537Z,69.42
2018-11-01T12:33:00.221Z,69.84
2018-11-01T12:35:29.509Z,69.36
2018-11-01T12:38:00.701Z,70.13
2018-11-01T12:40:34.748Z,70.41
2018-11-01T12:43:06.837Z,70.75
2018-11-01T12:45:36.265Z,70.29
2018-11-01T12:48:09.334Z,70.21
2018-11-01T12:50:46.694Z,71.11
2018-11-01T12:53:19.355Z,70.42
2018-11-01T12:55:51.276Z,70.69
2018-11-01T12:58:31.022Z,71.62
2018-11-01T13:01:07.579Z,71.37
2018-11-01T13:03:54.370Z,70.96
2018-11-01T13:06:37.515Z,70.67
2018-11-01T13:09:11.470Z,70.99
2018-11-01T13:14:22.536Z,70.78
2018-11-01T13:16:52.946Z,71.14
2018-11-01T13:19:31.544Z,71.90
2018-11-01T13:22:01.733Z,71.56
2018-11-01T13:24:30.874Z,71.55
2018-11-01T13:27:00.082Z,72.06
2018-11-01T13:29:29.417Z,72.13
2018-11-01T13:31:58.779Z,72.11
2018-11-01T13:34:28.266Z,72.35
2018-11-01T13:36:59.472Z,73.12
2018-11-01T13:39:29.124Z,72.99
2018-11-01T14:58:47.002Z,79.75
2018-11-01T15:01:14.545Z,79.37
2018-11-01T15:03:44.417Z,78.18
2018-11-01T15:06:21.523Z,80.21
2018-11-01T15:08:56.287Z,80.02
2018-11-01T15:11:25.465Z,79.27
2018-11-01T15:13:55.344Z,79.48
2018-11-01T15:16:25.462Z,78.36
2018-11-01T15:18:55.402Z,79.72
2018-11-01T15:21:24.558Z,79.06
2018-11-01T15:23:53.684Z,81.36
2018-11-01T15:26:24.398Z,82.33
2018-11-01T15:28:53.511Z,80.85
2018-11-01T15:31:23.898Z,83.05
2018-11-01T15:33:53.207Z,83.29
2018-11-01T15:36:22.229Z,84.69
2018-11-01T15:38:51.355Z,82.46
2018-11-01T15:41:20.407Z,83.63
2018-11-01T15:43:51.149Z,84.60
2018-11-01T15:46:20.230Z,82.06
2018-11-01T15:48:49.285Z,84.56
2018-11-01T15:51:18.338Z,83.38
2018-11-01T15:53:47.418Z,83.55
2018-11-01T15:56:16.488Z,82.94
2018-11-01T15:58:45.571Z,83.17
2018-11-01T16:01:15.201Z,84.50
2018-11-01T16:03:45.092Z,83.52
2018-11-01T16:06:14.156Z,82.75
2018-11-01T16:08:43.347Z,84.52
2018-11-01T16:11:13.015Z,86.16
2018-11-01T16:13:42.209Z,83.58
2018-11-01T16:16:11.525Z,84.34
2018-11-01T16:18:41.539Z,86.56
2018-11-01T16:21:11.148Z,85.59
2018-11-01T16:23:42.435Z,85.82
2018-11-01T16:26:18.595Z,85.19
2018-11-01T16:28:48.443Z,84.64
2018-11-01T16:31:21.209Z,84.86
2018-11-01T16:33:52.220Z,85.80
2018-11-01T16:36:22.646Z,88.73
2018-11-01T16:38:52.961Z,87.08
2018-11-01T16:41:22.122Z,86.42
2018-11-01T16:43:53.657Z,86.90
2018-11-01T16:46:27.816Z,86.59
2018-11-01T16:48:57.025Z,86.37
2018-11-01T16:51:26.108Z,85.84
2018-11-01T16:53:55.352Z,85.33
2018-11-01T16:56:25.248Z,86.65
2018-11-01T16:59:07.383Z,87.08
2018-11-01T17:01:36.457Z,86.71
2018-11-01T17:04:06.184Z,85.57
2018-11-01T17:06:37.561Z,88.03
2018-11-01T17:09:09.357Z,86.95
2018-11-01T17:11:38.842Z,87.20
2018-11-01T17:14:08.068Z,87.81
2018-11-01T17:16:38.565Z,86.37
2018-11-01T17:19:08.405Z,86.59
2018-11-01T17:21:38.027Z,87.67
2018-11-01T17:24:07.305Z,86.80
2018-11-01T17:26:38.396Z,85.18
2018-11-01T17:29:07.459Z,85.46
2018-11-01T17:31:38.575Z,86.51
2018-11-01T17:34:07.792Z,87.63
2018-11-01T17:36:36.830Z,86.25
2018-11-01T17:39:09.701Z,86.62
2018-11-01T17:41:38.796Z,86.93
2018-11-01T17:44:08.256Z,86.56
2018-11-01T17:46:38.388Z,88.02
2018-11-01T17:49:08.443Z,86.27
2018-11-01T17:51:37.567Z,87.48
2018-11-01T17:54:16.040Z,87.65
2018-11-01T17:56:49.479Z,87.50
2018-11-01T17:59:22.953Z,86.67
2018-11-01T18:01:52.090Z,87.57
2018-11-01T18:04:22.006Z,86.85
2018-11-01T18:06:52.084Z,87.78
2018-11-01T18:09:21.174Z,88.35
2018-11-01T18:11:50.931Z,89.23
2018-11-01T18:14:19.991Z,87.94
2018-11-01T18:16:49.058Z,87.59
2018-11-01T18:19:18.128Z,87.03
2018-11-01T18:21:47.931Z,87.54
2018-11-01T18:24:17.005Z,87.70
2018-11-01T18:26:46.630Z,87.54
2018-11-01T18:29:15.755Z,89.74
2018-11-01T18:31:44.938Z,87.29
2018-11-01T18:34:14.239Z,89.63
2018-11-01T18:36:43.342Z,88.42
2018-11-01T18:39:12.456Z,87.86
2018-11-01T18:41:41.475Z,87.14
2018-11-01T18:44:14.933Z,86.92
2018-11-01T18:46:45.018Z,86.36
2018-11-01T18:49:14.222Z,87.50
2018-11-01T18:51:43.288Z,87.96
2018-11-01T18:54:12.442Z,88.72
2018-11-01T18:56:41.421Z,87.09
2018-11-01T18:59:10.508Z,88.57
2018-11-01T19:01:39.573Z,87.21
2018-11-01T19:04:08.623Z,88.03
2018-11-01T19:06:37.665Z,88.92
2018-11-01T19:09:08.596Z,90.65
2018-11-01T19:11:37.638Z,88.05
2018-11-01T19:14:06.844Z,88.48
2018-11-01T19:16:35.773Z,88.00
2018-11-01T19:19:05.050Z,87.71
2018-11-01T19:21:34.189Z,87.94
2018-11-01T19:24:03.212Z,88.96
2018-11-01T19:26:32.282Z,89.24
2018-11-01T19:29:01.347Z,88.28
2018-11-01T19:31:30.717Z,87.85
2018-11-01T19:33:59.983Z,88.77
2018-11-01T19:36:28.931Z,87.84
2018-11-01T19:38:57.969Z,88.23
2018-11-01T19:41:27.159Z,87.36
2018-11-01T19:43:56.247Z,89.36
2018-11-01T19:46:25.280Z,89.36
2018-11-01T19:48:54.375Z,88.54
2018-11-01T19:51:23.482Z,88.57
2018-11-01T19:53:52.576Z,87.82
2018-11-01T19:56:21.731Z,88.69
2018-11-01T19:58:51.878Z,88.89
2018-11-01T20:01:20.944Z,88.41
2018-11-01T20:03:50.388Z,89.17
2018-11-01T20:06:20.099Z,88.13
2018-11-01T20:08:49.293Z,89.74
2018-11-01T20:11:18.295Z,88.10
2018-11-01T20:13:47.414Z,88.38
2018-11-01T20:16:16.487Z,89.05
2018-11-01T20:18:47.066Z,88.77
2018-11-01T20:21:16.125Z,88.16
2018-11-01T20:23:45.203Z,89.51
2018-11-01T20:26:14.830Z,87.87
2018-11-01T20:28:43.905Z,88.67
2018-11-01T20:31:12.979Z,88.30
2018-11-01T20:33:42.255Z,86.45
2018-11-01T20:36:11.249Z,87.53
2018-11-01T20:38:40.353Z,86.39
2018-11-01T20:41:09.470Z,88.24
2018-11-01T20:43:38.557Z,87.48
2018-11-01T20:46:08.447Z,88.66
2018-11-01T20:48:37.615Z,89.21
2018-11-01T20:51:06.812Z,88.53
2018-11-01T20:53:35.899Z,89.66
2018-11-01T20:56:04.977Z,89.54
2018-11-01T20:58:34.149Z,89.79
2018-11-01T21:01:03.209Z,88.10
2018-11-01T21:03:32.365Z,89.52
2018-11-01T21:06:01.556Z,89.45
2018-11-01T21:08:30.618Z,90.59
2018-11-01T21:11:00.134Z,90.15
2018-11-01T21:13:29.188Z,89.43
2018-11-01T21:15:58.432Z,89.01
2018-11-01T21:18:27.661Z,88.96
2018-11-01T21:20:56.684Z,89.52
2018-11-01T21:23:25.826Z,88.52
2018-11-01T21:25:55.159Z,89.40
2018-11-01T21:28:26.321Z,88.55
2018-11-01T21:30:55.639Z,90.52
2018-11-01T21:33:24.700Z,88.74
2018-11-01T21:35:54.015Z,89.64
2018-11-01T21:38:22.968Z,89.18
2018-11-01T21:40:52.044Z,89.20
2018-11-01T21:43:21.088Z,89.52
2018-11-01T21:45:50.196Z,89.45
2018-11-01T21:48:19.310Z,89.26
2018-11-01T21:50:48.897Z,88.50
2018-11-01T21:53:17.984Z,89.13
2018-11-01T21:55:47.080Z,89.24
2018-11-01T21:58:16.184Z,89.47
2018-11-01T22:00:45.946Z,89.11
2018-11-01T22:03:15.027Z,90.23
2018-11-01T22:05:44.130Z,88.98
2018-11-01T22:08:13.195Z,89.05
2018-11-01T22:10:42.341Z,90.08
2018-11-01T22:13:11.388Z,89.20
2018-11-01T22:15:40.511Z,89.47
2018-11-01T22:18:09.723Z,88.99
2018-11-01T22:20:53.687Z,90.35
2018-11-01T22:23:22.769Z,90.27
2018-11-01T22:25:51.803Z,90.28
2018-11-01T22:28:20.996Z,89.87
2018-11-01T22:30:52.949Z,89.17
2018-11-01T22:33:21.987Z,89.40
2018-11-01T22:35:51.044Z,90.82
2018-11-01T22:38:20.139Z,91.11
2018-11-01T22:40:49.293Z,89.56
2018-11-01T22:43:18.353Z,90.07
2018-11-01T22:45:47.430Z,89.11
2018-11-01T22:48:16.530Z,90.38
2018-11-01T22:50:45.638Z,89.66
2018-11-01T22:53:20.705Z,89.36
2018-11-01T22:55:49.792Z,90.69
2018-11-01T22:58:18.873Z,90.17
2018-11-01T23:00:47.950Z,90.43
2018-11-01T23:03:18.597Z,89.63
2018-11-01T23:05:47.637Z,89.25
2018-11-01T23:08:16.732Z,89.72
2018-11-01T23:10:45.762Z,89.48
2018-11-01T23:13:14.825Z,90.75
2018-11-01T23:15:43.877Z,90.43
2018-11-01T23:18:12.921Z,90.02
2018-11-01T23:20:41.961Z,90.79
2018-11-01T23:23:11.014Z,91.12
2018-11-01T23:25:40.069Z,89.48
2018-11-01T23:28:10.088Z,90.19
2018-11-01T23:30:39.134Z,90.55
2018-11-01T23:33:08.554Z,89.85
2018-11-01T23:35:37.462Z,90.67
2018-11-01T23:38:11.865Z,90.02
2018-11-01T23:40:46.061Z,90.20
2018-11-01T23:43:22.554Z,90.40
2018-11-01T23:45:56.876Z,88.34
2018-11-01T23:48:25.062Z,89.52
2018-11-01T23:51:11.062Z,90.67
2018-11-01T23:53:55.209Z,89.24
2018-11-01T23:56:24.249Z,89.37
2018-11-01T23:58:53.286Z,90.06
