createdAt,value
2022-10-06T00:01:55.466Z,3.80
2022-10-06T00:04:24.144Z,4.20
2022-10-06T00:06:52.835Z,3.93
2022-10-06T00:09:21.538Z,3.70
2022-10-06T00:11:50.258Z,3.33
2022-10-06T00:14:20.255Z,4.23
2022-10-06T00:16:49.014Z,4.30
2022-10-06T00:19:17.762Z,4.40
2022-10-06T00:21:46.410Z,3.80
2022-10-06T00:24:15.111Z,3.90
2022-10-06T00:26:43.797Z,4.33
2022-10-06T00:29:13.395Z,4.50
2022-10-06T00:31:43.703Z,4.23
2022-10-06T00:34:12.889Z,4.03
2022-10-06T00:36:41.602Z,4.17
2022-10-06T00:39:10.314Z,4.50
2022-10-06T00:41:40.065Z,4.47
2022-10-06T00:44:08.712Z,4.27
2022-10-06T00:46:40.182Z,3.90
2022-10-06T00:49:14.897Z,4.70
2022-10-06T00:51:47.119Z,4.00
2022-10-06T00:54:16.334Z,5.70
2022-10-06T00:56:45.443Z,4.40
2022-10-06T00:59:16.012Z,3.87
2022-10-06T01:01:51.019Z,4.60
2022-10-06T01:04:21.965Z,3.70
2022-10-06T01:06:53.221Z,3.93
2022-10-06T01:09:22.409Z,3.47
2022-10-06T01:11:52.573Z,3.80
2022-10-06T01:14:22.538Z,4.97
2022-10-06T01:16:55.709Z,4.80
2022-10-06T01:19:35.804Z,6.30
2022-10-06T01:22:05.856Z,5.00
2022-10-06T01:24:36.166Z,5.77
2022-10-06T01:27:05.556Z,5.27
2022-10-06T01:29:34.817Z,5.03
2022-10-06T01:32:03.648Z,4.87
2022-10-06T01:34:32.504Z,4.77
2022-10-06T01:37:01.138Z,5.37
2022-10-06T01:39:29.756Z,4.67
2022-10-06T01:41:59.800Z,4.67
2022-10-06T01:44:28.458Z,4.40
2022-10-06T01:46:57.150Z,5.47
2022-10-06T01:49:25.778Z,4.43
2022-10-06T01:51:54.420Z,4.80
2022-10-06T01:54:23.070Z,4.33
2022-10-06T01:56:51.750Z,4.77
2022-10-06T01:59:21.712Z,5.20
2022-10-06T02:01:50.412Z,4.73
2022-10-06T02:04:19.187Z,3.90
2022-10-06T02:06:47.823Z,5.10
2022-10-06T02:09:16.768Z,4.70
2022-10-06T02:11:45.418Z,4.43
2022-10-06T02:14:14.061Z,5.00
2022-10-06T02:16:44.082Z,4.90
2022-10-06T02:19:12.849Z,4.97
2022-10-06T02:21:41.995Z,4.60
2022-10-06T02:24:10.750Z,4.50
2022-10-06T02:26:39.571Z,5.30
2022-10-06T02:29:08.232Z,4.93
2022-10-06T02:31:36.909Z,4.40
2022-10-06T02:34:06.921Z,4.70
2022-10-06T02:36:35.707Z,4.50
2022-10-06T02:39:04.653Z,5.33
2022-10-06T02:41:33.734Z,4.07
2022-10-06T02:44:02.395Z,4.83
2022-10-06T02:46:31.540Z,5.27
2022-10-06T02:49:00.253Z,4.40
2022-10-06T02:51:31.433Z,4.40
2022-10-06T02:54:00.033Z,4.33
2022-10-06T02:56:28.832Z,4.77
2022-10-06T02:58:57.476Z,5.03
2022-10-06T03:01:27.885Z,4.40
2022-10-06T03:03:56.636Z,3.97
2022-10-06T03:06:26.913Z,4.70
2022-10-06T03:08:58.526Z,4.80
2022-10-06T03:11:29.052Z,4.70
2022-10-06T03:13:58.049Z,4.30
2022-10-06T03:16:28.028Z,4.87
2022-10-06T03:18:57.203Z,4.10
2022-10-06T03:21:27.268Z,4.23
2022-10-06T03:23:58.221Z,4.20
2022-10-06T03:26:28.989Z,4.20
2022-10-06T03:28:57.987Z,4.77
2022-10-06T03:31:27.391Z,4.10
2022-10-06T03:33:56.756Z,4.00
2022-10-06T03:36:27.829Z,4.87
2022-10-06T03:38:57.790Z,4.87
2022-10-06T03:41:28.279Z,4.43
2022-10-06T03:43:58.062Z,3.90
2022-10-06T03:46:27.986Z,4.83
2022-10-06T03:48:57.781Z,4.73
2022-10-06T03:51:29.541Z,4.10
2022-10-06T03:54:00.552Z,4.37
2022-10-06T03:56:30.707Z,4.37
2022-10-06T03:59:00.549Z,4.00
2022-10-06T04:01:31.046Z,4.43
2022-10-06T04:04:00.538Z,4.87
2022-10-06T04:06:30.967Z,4.50
2022-10-06T04:09:01.438Z,4.37
2022-10-06T04:11:31.357Z,4.43
2022-10-06T04:14:01.495Z,3.87
2022-10-06T04:16:32.046Z,5.10
2022-10-06T04:19:01.973Z,4.07
2022-10-06T04:21:31.948Z,4.80
2022-10-06T04:24:02.029Z,4.63
2022-10-06T04:26:33.168Z,4.30
2022-10-06T04:29:02.058Z,5.17
2022-10-06T04:31:32.754Z,4.43
2022-10-06T04:34:02.326Z,4.90
2022-10-06T04:36:32.464Z,4.83
2022-10-06T04:39:04.683Z,4.13
2022-10-06T04:41:35.016Z,4.87
2022-10-06T04:44:04.425Z,5.00
2022-10-06T04:46:43.812Z,4.87
2022-10-06T04:49:19.594Z,4.67
2022-10-06T04:51:49.991Z,4.77
2022-10-06T04:54:20.152Z,4.60
2022-10-06T04:56:48.909Z,5.10
2022-10-06T04:59:17.694Z,4.67
2022-10-06T05:01:46.416Z,4.43
2022-10-06T05:04:15.139Z,5.10
2022-10-06T05:06:43.840Z,4.73
2022-10-06T05:09:13.680Z,4.77
2022-10-06T05:11:43.648Z,4.77
2022-10-06T05:14:12.300Z,4.73
2022-10-06T05:16:42.921Z,4.23
2022-10-06T05:19:11.637Z,4.83
2022-10-06T05:21:40.385Z,4.60
2022-10-06T05:24:09.241Z,5.27
2022-10-06T05:26:38.150Z,5.33
2022-10-06T05:29:08.154Z,4.67
2022-10-06T05:31:38.915Z,5.07
2022-10-06T05:34:08.110Z,4.83
2022-10-06T05:36:36.909Z,5.23
2022-10-06T05:39:06.237Z,5.37
2022-10-06T05:41:37.636Z,4.33
2022-10-06T05:44:08.689Z,4.67
2022-10-06T05:46:37.336Z,4.73
2022-10-06T05:49:07.900Z,4.90
2022-10-06T05:51:37.520Z,5.20
2022-10-06T05:54:06.414Z,4.50
2022-10-06T05:56:36.830Z,4.30
2022-10-06T05:59:06.218Z,5.03
2022-10-06T06:01:37.919Z,5.27
2022-10-06T06:04:08.077Z,4.50
2022-10-06T06:06:38.013Z,4.20
2022-10-06T06:09:08.620Z,5.10
2022-10-06T06:11:39.216Z,4.80
2022-10-06T06:14:09.756Z,4.90
2022-10-06T06:16:40.206Z,4.55
2022-10-06T06:19:10.305Z,4.10
2022-10-06T06:21:39.254Z,5.03
2022-10-06T06:24:08.142Z,4.63
2022-10-06T06:26:38.225Z,4.63
2022-10-06T06:29:09.679Z,5.43
2022-10-06T06:31:43.698Z,4.47
2022-10-06T06:34:12.483Z,4.50
2022-10-06T06:36:44.905Z,4.57
2022-10-06T06:39:15.116Z,5.10
2022-10-06T06:41:46.049Z,4.10
2022-10-06T06:44:15.375Z,4.73
2022-10-06T06:46:49.162Z,4.73
2022-10-06T06:49:20.613Z,4.53
2022-10-06T06:51:50.430Z,3.90
2022-10-06T06:54:19.224Z,4.27
2022-10-06T06:56:48.832Z,4.47
2022-10-06T06:59:17.895Z,4.50
2022-10-06T07:01:48.885Z,4.57
2022-10-06T07:04:18.612Z,4.93
2022-10-06T07:06:53.223Z,4.77
2022-10-06T07:09:21.930Z,4.27
2022-10-06T07:11:51.166Z,3.77
2022-10-06T07:14:22.458Z,4.30
2022-10-06T07:17:10.012Z,3.83
2022-10-06T07:19:52.881Z,4.53
2022-10-06T07:22:40.536Z,3.73
2022-10-06T07:25:15.023Z,4.20
2022-10-06T07:27:45.297Z,3.60
2022-10-06T07:30:18.871Z,3.60
2022-10-06T07:32:50.516Z,4.53
2022-10-06T07:35:20.297Z,3.97
2022-10-06T07:37:49.596Z,3.67
2022-10-06T07:40:19.004Z,4.23
2022-10-06T07:42:52.077Z,3.87
2022-10-06T07:45:56.852Z,4.60
2022-10-06T07:48:27.078Z,4.27
2022-10-06T07:50:55.756Z,4.37
2022-10-06T07:53:28.323Z,4.00
2022-10-06T07:56:05.014Z,4.27
2022-10-06T07:58:34.288Z,4.03
2022-10-06T08:01:06.505Z,4.37
2022-10-06T08:03:37.534Z,3.90
2022-10-06T08:06:06.682Z,3.73
2022-10-06T08:08:37.065Z,4.97
2022-10-06T08:11:06.752Z,4.10
2022-10-06T08:13:37.262Z,4.40
2022-10-06T08:16:06.651Z,3.67
2022-10-06T08:18:46.425Z,3.57
2022-10-06T08:21:17.301Z,3.97
2022-10-06T08:23:47.772Z,3.60
2022-10-06T08:26:18.328Z,3.53
2022-10-06T08:28:48.574Z,3.50
2022-10-06T08:31:18.340Z,4.20
2022-10-06T08:33:49.265Z,3.50
2022-10-06T08:36:19.578Z,3.80
2022-10-06T08:38:50.498Z,4.20
2022-10-06T08:41:20.721Z,3.90
2022-10-06T08:43:56.731Z,4.20
2022-10-06T08:46:26.640Z,4.40
2022-10-06T08:48:58.388Z,3.70
2022-10-06T08:51:36.679Z,4.10
2022-10-06T08:54:11.725Z,4.70
2022-10-06T08:56:48.696Z,4.57
2022-10-06T08:59:17.385Z,4.47
2022-10-06T09:01:47.740Z,3.90
2022-10-06T09:04:22.990Z,3.70
2022-10-06T09:06:57.751Z,4.40
2022-10-06T09:09:39.226Z,3.87
2022-10-06T09:12:15.375Z,4.17
2022-10-06T09:14:48.970Z,3.80
2022-10-06T09:17:23.798Z,3.70
2022-10-06T09:19:57.823Z,3.17
2022-10-06T09:22:30.663Z,4.20
2022-10-06T09:25:02.544Z,3.60
2022-10-06T09:27:33.675Z,4.27
2022-10-06T09:30:04.583Z,3.77
2022-10-06T09:32:34.772Z,3.30
2022-10-06T09:35:18.823Z,3.20
2022-10-06T09:37:54.607Z,3.20
2022-10-06T09:40:44.477Z,2.50
2022-10-06T09:43:20.446Z,1.83
2022-10-06T09:45:51.650Z,1.90
2022-10-06T09:48:24.757Z,1.90
2022-10-06T09:51:12.657Z,1.83
2022-10-06T09:53:41.846Z,1.90
2022-10-06T09:56:15.358Z,1.37
2022-10-06T09:58:54.287Z,1.40
2022-10-06T10:01:25.549Z,1.40
2022-10-06T10:04:20.613Z,1.60
2022-10-06T10:06:50.605Z,1.20
2022-10-06T10:09:28.383Z,1.30
2022-10-06T10:12:28.613Z,1.30
2022-10-06T10:14:59.663Z,2.00
2022-10-06T10:17:38.870Z,1.40
2022-10-06T10:20:24.246Z,1.30
2022-10-06T10:22:54.651Z,1.47
2022-10-06T10:25:53.960Z,2.00
2022-10-06T10:28:35.339Z,1.40
2022-10-06T10:31:10.322Z,1.60
2022-10-06T10:33:53.878Z,1.20
2022-10-06T10:36:38.074Z,1.60
2022-10-06T10:39:13.366Z,1.70
2022-10-06T10:41:45.165Z,1.57
2022-10-06T10:44:21.597Z,1.50
2022-10-06T10:46:54.873Z,1.57
2022-10-06T10:49:28.182Z,1.70
2022-10-06T10:51:59.820Z,2.03
2022-10-06T10:54:34.489Z,1.60
2022-10-06T10:57:03.548Z,1.50
2022-10-06T10:59:35.151Z,1.57
2022-10-06T11:02:10.922Z,2.20
2022-10-06T11:04:42.705Z,2.27
2022-10-06T11:07:19.603Z,2.00
2022-10-06T11:09:56.319Z,1.73
2022-10-06T11:12:37.147Z,1.50
2022-10-06T11:15:11.920Z,1.77
2022-10-06T11:17:45.130Z,2.10
2022-10-06T11:20:33.775Z,1.60
2022-10-06T11:23:14.945Z,1.40
2022-10-06T11:25:49.418Z,1.37
2022-10-06T11:28:20.903Z,1.50
2022-10-06T11:31:02.427Z,1.30
2022-10-06T11:33:34.590Z,1.23
2022-10-06T11:36:04.689Z,1.53
2022-10-06T11:38:38.396Z,1.57
2022-10-06T11:41:14.543Z,1.47
2022-10-06T11:43:49.038Z,1.97
2022-10-06T11:46:32.822Z,1.50
2022-10-06T11:49:39.474Z,1.53
2022-10-06T11:52:36.717Z,1.90
2022-10-06T11:55:10.565Z,1.47
2022-10-06T11:58:12.679Z,1.20
2022-10-06T12:00:52.384Z,1.60
2022-10-06T12:03:54.576Z,1.27
2022-10-06T12:06:58.652Z,1.40
2022-10-06T12:09:46.055Z,1.83
2022-10-06T12:13:06.892Z,1.40
2022-10-06T12:19:03.868Z,1.30
2022-10-06T12:21:53.582Z,1.50
2022-10-06T12:24:28.893Z,1.70
2022-10-06T12:27:25.111Z,1.30
2022-10-06T12:30:01.260Z,1.13
2022-10-06T12:32:40.706Z,2.07
2022-10-06T12:35:18.035Z,1.40
2022-10-06T12:37:53.821Z,1.70
2022-10-06T12:40:55.413Z,4.77
2022-10-06T12:43:50.027Z,1.60
2022-10-06T12:46:37.676Z,1.57
2022-10-06T12:49:23.195Z,1.40
2022-10-06T12:51:56.054Z,1.40
2022-10-06T12:54:33.201Z,1.33
2022-10-06T12:57:03.822Z,1.63
2022-10-06T12:59:33.830Z,1.33
2022-10-06T13:02:05.505Z,1.30
2022-10-06T13:04:38.350Z,1.60
2022-10-06T13:07:14.907Z,1.40
2022-10-06T13:09:43.743Z,1.30
2022-10-06T13:12:31.116Z,1.63
2022-10-06T13:15:16.125Z,1.23
2022-10-06T13:17:47.506Z,1.77
2022-10-06T13:20:24.285Z,2.07
2022-10-06T13:23:00.657Z,1.83
2022-10-06T13:25:35.726Z,1.73
2022-10-06T13:28:04.533Z,1.40
2022-10-06T13:30:38.417Z,1.57
2022-10-06T13:33:08.485Z,1.20
2022-10-06T13:35:38.755Z,1.53
2022-10-06T13:38:07.519Z,1.67
2022-10-06T13:40:45.055Z,1.70
2022-10-06T13:43:18.188Z,1.57
2022-10-06T13:45:48.329Z,5.00
2022-10-06T13:48:18.951Z,8.67
2022-10-06T13:50:50.024Z,4.87
2022-10-06T13:53:27.587Z,4.37
2022-10-06T13:55:56.551Z,3.30
2022-10-06T13:58:27.908Z,3.10
2022-10-06T14:00:58.086Z,2.40
2022-10-06T14:03:29.429Z,1.60
2022-10-06T14:06:16.949Z,2.33
2022-10-06T14:08:47.460Z,1.40
2022-10-06T14:11:22.683Z,4.10
2022-10-06T14:13:53.035Z,3.30
2022-10-06T14:16:23.397Z,1.60
2022-10-06T14:18:56.516Z,1.60
2022-10-06T14:21:45.650Z,1.60
2022-10-06T14:24:26.047Z,1.57
2022-10-06T14:26:55.793Z,1.90
2022-10-06T14:29:25.141Z,1.30
2022-10-06T14:31:55.151Z,1.70
2022-10-06T14:34:23.807Z,1.57
2022-10-06T14:36:55.380Z,1.73
2022-10-06T14:39:24.088Z,1.73
2022-10-06T14:41:52.938Z,1.60
2022-10-06T14:44:22.079Z,1.80
2022-10-06T14:46:51.388Z,1.53
2022-10-06T14:49:20.388Z,2.07
2022-10-06T14:51:49.104Z,1.13
2022-10-06T14:54:21.431Z,1.30
2022-10-06T14:56:53.477Z,1.63
2022-10-06T14:59:22.547Z,1.40
2022-10-06T15:01:51.234Z,1.37
2022-10-06T15:04:24.114Z,1.70
2022-10-06T15:07:10.517Z,1.77
2022-10-06T15:09:40.610Z,1.80
2022-10-06T15:12:09.306Z,1.63
2022-10-06T15:14:39.725Z,1.70
2022-10-06T15:17:08.662Z,1.40
2022-10-06T15:19:37.358Z,1.53
2022-10-06T15:22:08.755Z,1.20
2022-10-06T15:24:37.452Z,1.70
2022-10-06T15:27:27.529Z,1.40
2022-10-06T15:29:56.830Z,1.90
2022-10-06T15:32:25.655Z,1.40
2022-10-06T15:34:55.227Z,1.73
2022-10-06T15:37:23.897Z,1.30
2022-10-06T15:39:53.086Z,2.53
2022-10-06T15:42:25.162Z,4.57
2022-10-06T15:44:54.208Z,2.27
2022-10-06T15:47:23.659Z,1.50
2022-10-06T15:49:52.284Z,2.03
2022-10-06T15:52:20.975Z,3.00
2022-10-06T15:54:49.810Z,2.23
2022-10-06T15:57:21.246Z,2.23
2022-10-06T15:59:51.600Z,1.63
2022-10-06T16:02:21.109Z,1.70
2022-10-06T16:05:18.842Z,1.70
2022-10-06T16:07:47.745Z,1.70
2022-10-06T16:10:16.412Z,2.10
2022-10-06T16:12:45.090Z,2.23
2022-10-06T16:15:15.108Z,2.50
2022-10-06T16:17:43.724Z,3.00
2022-10-06T16:20:12.532Z,2.00
2022-10-06T16:22:41.773Z,2.40
2022-10-06T16:25:11.007Z,2.07
2022-10-06T16:27:40.104Z,2.00
2022-10-06T16:30:09.906Z,1.57
2022-10-06T16:32:40.285Z,1.67
2022-10-06T16:35:13.565Z,2.13
2022-10-06T16:37:49.181Z,2.00
2022-10-06T16:40:17.977Z,1.90
2022-10-06T16:42:46.601Z,1.70
2022-10-06T16:45:15.485Z,3.00
2022-10-06T16:47:45.860Z,2.93
2022-10-06T16:50:14.725Z,2.40
2022-10-06T16:52:43.478Z,2.30
2022-10-06T16:55:12.139Z,2.53
2022-10-06T16:57:40.742Z,2.60
2022-10-06T17:00:10.985Z,2.97
2022-10-06T17:02:41.086Z,6.80
2022-10-06T17:05:11.606Z,2.60
2022-10-06T17:07:40.287Z,1.90
2022-10-06T17:10:22.568Z,2.87
2022-10-06T17:12:51.316Z,1.80
2022-10-06T17:15:19.957Z,2.57
2022-10-06T17:17:48.867Z,3.00
2022-10-06T17:20:19.012Z,2.58
2022-10-06T17:22:48.600Z,2.07
2022-10-06T17:25:17.326Z,2.33
2022-10-06T17:27:46.032Z,1.83
2022-10-06T17:30:16.670Z,2.30
2022-10-06T17:32:46.998Z,2.70
2022-10-06T17:35:16.026Z,2.80
2022-10-06T17:37:45.987Z,1.93
2022-10-06T17:40:14.722Z,2.50
2022-10-06T17:42:43.694Z,1.90
2022-10-06T17:45:12.493Z,2.70
2022-10-06T17:47:41.463Z,2.53
2022-10-06T17:50:11.168Z,2.57
2022-10-06T17:52:40.199Z,2.50
2022-10-06T17:55:10.841Z,3.10
2022-10-06T17:57:39.984Z,3.10
2022-10-06T18:00:10.362Z,3.33
2022-10-06T18:02:40.515Z,3.63
2022-10-06T18:05:09.751Z,3.27
2022-10-06T18:07:38.449Z,2.70
2022-10-06T18:10:25.310Z,3.33
2022-10-06T18:12:55.278Z,3.43
2022-10-06T18:15:24.101Z,3.15
2022-10-06T18:17:53.315Z,2.30
2022-10-06T18:20:22.046Z,2.53
2022-10-06T18:22:50.833Z,3.00
2022-10-06T18:25:24.512Z,3.00
2022-10-06T18:27:56.774Z,1.90
2022-10-06T18:30:29.373Z,2.90
2022-10-06T18:35:23.702Z,2.33
2022-10-06T18:38:43.495Z,3.43
2022-10-06T18:41:15.097Z,4.27
2022-10-06T18:43:45.480Z,4.40
2022-10-06T18:46:33.170Z,4.93
2022-10-06T18:49:05.855Z,4.10
2022-10-06T18:51:36.061Z,3.60
2022-10-06T18:54:06.450Z,3.67
2022-10-06T18:56:37.084Z,4.43
2022-10-06T18:59:10.323Z,3.90
2022-10-06T19:01:41.393Z,3.73
2022-10-06T19:04:10.956Z,3.73
2022-10-06T19:06:42.530Z,5.27
2022-10-06T19:09:16.891Z,4.00
2022-10-06T19:11:51.772Z,4.00
2022-10-06T19:14:23.134Z,4.23
2022-10-06T19:16:56.266Z,5.20
2022-10-06T19:19:25.910Z,4.37
2022-10-06T19:21:57.083Z,4.50
2022-10-06T19:24:26.172Z,3.90
2022-10-06T19:26:56.391Z,3.90
2022-10-06T19:29:26.872Z,3.70
2022-10-06T19:31:58.567Z,4.13
2022-10-06T19:34:27.622Z,3.97
2022-10-06T19:36:58.252Z,3.93
2022-10-06T19:39:30.426Z,4.50
2022-10-06T19:42:17.166Z,4.90
2022-10-06T19:44:47.377Z,5.37
2022-10-06T19:47:16.644Z,3.50
2022-10-06T19:49:45.995Z,4.50
2022-10-06T19:52:15.133Z,3.80
2022-10-06T19:54:43.804Z,4.20
2022-10-06T19:57:12.826Z,3.73
2022-10-06T19:59:41.626Z,3.10
2022-10-06T20:02:13.011Z,4.67
2022-10-06T20:04:42.197Z,3.40
2022-10-06T20:07:10.893Z,4.00
2022-10-06T20:09:39.760Z,4.07
2022-10-06T20:12:08.442Z,4.23
2022-10-06T20:14:37.319Z,3.37
2022-10-06T20:17:06.444Z,4.20
2022-10-06T20:19:36.529Z,4.60
2022-10-06T20:22:06.033Z,3.63
2022-10-06T20:24:35.184Z,4.13
2022-10-06T20:27:03.897Z,4.20
2022-10-06T20:29:32.976Z,3.77
2022-10-06T20:32:01.779Z,4.87
2022-10-06T20:34:32.023Z,4.93
2022-10-06T20:37:03.480Z,4.57
2022-10-06T20:39:51.243Z,4.50
2022-10-06T20:42:20.826Z,4.10
2022-10-06T20:44:49.497Z,5.30
2022-10-06T20:47:18.305Z,4.70
2022-10-06T20:49:46.956Z,4.40
2022-10-06T20:52:16.979Z,3.57
2022-10-06T20:54:45.665Z,3.53
2022-10-06T20:57:14.334Z,4.20
2022-10-06T20:59:45.201Z,4.73
2022-10-06T21:02:14.067Z,4.27
2022-10-06T21:04:43.499Z,3.60
2022-10-06T21:07:12.263Z,3.70
2022-10-06T21:09:42.358Z,3.60
2022-10-06T21:12:11.552Z,3.10
2022-10-06T21:14:42.277Z,2.80
2022-10-06T21:17:11.770Z,3.43
2022-10-06T21:19:40.456Z,3.03
2022-10-06T21:22:09.072Z,3.50
2022-10-06T21:24:37.785Z,3.57
2022-10-06T21:27:07.809Z,2.60
2022-10-06T21:29:36.400Z,3.40
2022-10-06T21:32:05.063Z,3.33
2022-10-06T21:34:33.823Z,3.30
2022-10-06T21:37:02.552Z,3.93
2022-10-06T21:39:31.174Z,4.03
2022-10-06T21:41:59.756Z,3.60
2022-10-06T21:44:29.807Z,3.30
2022-10-06T21:47:02.434Z,3.80
2022-10-06T21:49:31.174Z,4.53
2022-10-06T21:52:04.564Z,4.23
2022-10-06T21:54:34.109Z,4.50
2022-10-06T21:57:02.756Z,4.70
2022-10-06T21:59:32.811Z,3.93
2022-10-06T22:02:01.602Z,5.40
2022-10-06T22:04:30.254Z,4.80
2022-10-06T22:06:58.892Z,3.90
2022-10-06T22:09:27.523Z,4.30
2022-10-06T22:11:56.124Z,4.23
2022-10-06T22:14:24.822Z,4.40
2022-10-06T22:16:58.270Z,3.73
2022-10-06T22:19:27.032Z,3.63
2022-10-06T22:21:55.657Z,3.97
2022-10-06T22:24:24.746Z,4.60
2022-10-06T22:26:53.531Z,3.20
2022-10-06T22:29:22.155Z,4.03
2022-10-06T22:31:50.942Z,3.90
2022-10-06T22:34:21.833Z,4.40
2022-10-06T22:36:50.465Z,4.67
2022-10-06T22:39:19.130Z,3.47
2022-10-06T22:41:47.822Z,3.70
2022-10-06T22:44:16.439Z,3.37
2022-10-06T22:46:45.211Z,3.10
2022-10-06T22:49:14.085Z,3.80
2022-10-06T22:51:44.093Z,4.47
2022-10-06T22:54:18.329Z,5.20
2022-10-06T22:56:47.127Z,5.07
2022-10-06T22:59:15.805Z,4.70
2022-10-06T23:01:44.465Z,5.47
2022-10-06T23:04:13.167Z,5.77
2022-10-06T23:06:41.774Z,5.30
2022-10-06T23:09:12.712Z,6.10
2022-10-06T23:11:41.361Z,4.93
2022-10-06T23:14:09.976Z,5.10
2022-10-06T23:16:38.664Z,6.10
2022-10-06T23:19:07.378Z,5.37
2022-10-06T23:21:39.718Z,5.67
2022-10-06T23:24:08.426Z,5.77
2022-10-06T23:26:38.428Z,6.20
2022-10-06T23:29:07.521Z,5.17
2022-10-06T23:31:36.160Z,5.50
2022-10-06T23:34:04.778Z,5.43
2022-10-06T23:36:33.500Z,5.80
2022-10-06T23:39:02.165Z,5.50
2022-10-06T23:41:30.810Z,4.50
2022-10-06T23:44:00.953Z,5.53
2022-10-06T23:46:29.574Z,5.37
2022-10-06T23:48:58.383Z,5.27
2022-10-06T23:51:27.357Z,6.00
2022-10-06T23:53:55.983Z,5.70
2022-10-06T23:56:25.376Z,5.20
2022-10-06T23:58:54.026Z,5.40
