createdAt,value
2019-03-22T00:00:38.965Z,824.61
2019-03-22T00:01:38.964Z,824.63
2019-03-22T00:02:38.974Z,824.64
2019-03-22T00:03:38.986Z,824.61
2019-03-22T00:04:38.995Z,824.61
2019-03-22T00:05:39.017Z,824.61
2019-03-22T00:06:39.018Z,824.61
2019-03-22T00:07:39.029Z,824.64
2019-03-22T00:08:39.035Z,824.64
2019-03-22T00:09:39.044Z,824.60
2019-03-22T00:10:39.053Z,824.61
2019-03-22T00:11:39.067Z,824.59
2019-03-22T00:12:39.072Z,824.60
2019-03-22T00:13:39.089Z,824.59
2019-03-22T00:14:39.094Z,824.58
2019-03-22T00:15:39.105Z,824.60
2019-03-22T00:16:39.114Z,824.60
2019-03-22T00:17:39.119Z,824.60
2019-03-22T00:18:39.129Z,824.60
2019-03-22T00:19:39.141Z,824.64
2019-03-22T00:20:39.148Z,824.61
2019-03-22T00:21:39.158Z,824.63
2019-03-22T00:22:39.170Z,824.61
2019-03-22T00:23:39.177Z,824.65
2019-03-22T00:24:39.187Z,824.57
2019-03-22T00:25:39.199Z,824.57
2019-03-22T00:26:39.205Z,824.59
2019-03-22T00:27:39.214Z,824.55
2019-03-22T00:28:39.234Z,824.56
2019-03-22T00:29:39.238Z,824.58
2019-03-22T00:30:39.245Z,824.58
2019-03-22T00:31:39.256Z,824.58
2019-03-22T00:32:39.266Z,824.56
2019-03-22T00:33:39.278Z,824.56
2019-03-22T00:34:39.289Z,824.55
2019-03-22T00:35:39.292Z,824.53
2019-03-22T00:36:39.305Z,824.55
2019-03-22T00:37:39.310Z,824.54
2019-03-22T00:38:39.325Z,824.52
2019-03-22T00:39:39.332Z,824.52
2019-03-22T00:40:39.343Z,824.53
2019-03-22T00:41:39.351Z,824.46
2019-03-22T00:42:39.364Z,824.49
2019-03-22T00:43:39.372Z,824.48
2019-03-22T00:44:39.384Z,824.47
2019-03-22T00:45:39.394Z,824.48
2019-03-22T00:46:39.401Z,824.52
2019-03-22T00:47:39.457Z,824.50
2019-03-22T00:48:39.420Z,824.51
2019-03-22T00:49:39.426Z,824.50
2019-03-22T00:50:39.437Z,824.47
2019-03-22T00:51:39.450Z,824.46
2019-03-22T00:52:39.456Z,824.44
2019-03-22T00:53:39.469Z,824.49
2019-03-22T00:54:39.472Z,824.48
2019-03-22T00:55:39.485Z,824.49
2019-03-22T00:56:39.495Z,824.47
2019-03-22T00:57:39.506Z,824.47
2019-03-22T00:58:39.511Z,824.45
2019-03-22T00:59:39.518Z,824.46
2019-03-22T01:00:39.533Z,824.49
2019-03-22T01:01:39.542Z,824.49
2019-03-22T01:02:39.551Z,824.47
2019-03-22T01:03:39.564Z,824.45
2019-03-22T01:04:39.569Z,824.50
2019-03-22T01:05:39.580Z,824.43
2019-03-22T01:06:39.584Z,824.46
2019-03-22T01:07:39.598Z,824.46
2019-03-22T01:08:39.604Z,824.46
2019-03-22T01:09:39.610Z,824.48
2019-03-22T01:10:39.625Z,824.46
2019-03-22T01:11:39.636Z,824.44
2019-03-22T01:12:39.642Z,824.45
2019-03-22T01:13:39.648Z,824.48
2019-03-22T01:14:39.659Z,824.51
2019-03-22T01:15:39.669Z,824.47
2019-03-22T01:16:39.681Z,824.48
2019-03-22T01:17:39.687Z,824.48
2019-03-22T01:18:39.696Z,824.48
2019-03-22T01:19:39.709Z,824.49
2019-03-22T01:20:39.715Z,824.46
2019-03-22T01:21:39.737Z,824.46
2019-03-22T01:22:39.736Z,824.47
2019-03-22T01:23:39.745Z,824.44
2019-03-22T01:24:39.755Z,824.43
2019-03-22T01:25:39.760Z,824.42
2019-03-22T01:26:39.771Z,824.44
2019-03-22T01:27:41.303Z,824.40
2019-03-22T01:28:39.791Z,824.39
2019-03-22T01:29:39.797Z,824.43
2019-03-22T01:30:39.809Z,824.39
2019-03-22T01:31:39.819Z,824.42
2019-03-22T01:32:39.829Z,824.40
2019-03-22T01:33:39.838Z,824.42
2019-03-22T01:34:39.854Z,824.42
2019-03-22T01:35:39.852Z,824.35
2019-03-22T01:36:39.861Z,824.37
2019-03-22T01:37:39.876Z,824.37
2019-03-22T01:38:39.878Z,824.38
2019-03-22T01:39:39.890Z,824.40
2019-03-22T01:40:39.898Z,824.40
2019-03-22T01:41:39.915Z,824.38
2019-03-22T01:42:39.920Z,824.39
2019-03-22T01:43:39.922Z,824.36
2019-03-22T01:44:39.937Z,824.36
2019-03-22T01:45:39.945Z,824.34
2019-03-22T01:46:39.949Z,824.36
2019-03-22T01:47:39.959Z,824.33
2019-03-22T01:48:39.971Z,824.36
2019-03-22T01:49:39.981Z,824.35
2019-03-22T01:50:39.986Z,824.38
2019-03-22T01:51:39.996Z,824.32
2019-03-22T01:52:40.004Z,824.32
2019-03-22T01:53:40.015Z,824.33
2019-03-22T01:54:40.041Z,824.29
2019-03-22T01:55:40.030Z,824.29
2019-03-22T01:56:40.045Z,824.32
2019-03-22T01:57:51.938Z,824.32
2019-03-22T01:58:40.062Z,824.31
2019-03-22T01:59:40.070Z,824.33
2019-03-22T02:00:40.076Z,824.32
2019-03-22T02:01:40.140Z,824.33
2019-03-22T02:02:40.093Z,824.36
2019-03-22T02:03:40.107Z,824.32
2019-03-22T02:04:40.114Z,824.30
2019-03-22T02:05:40.123Z,824.36
2019-03-22T02:06:40.130Z,824.31
2019-03-22T02:07:40.141Z,824.35
2019-03-22T02:08:40.150Z,824.31
2019-03-22T02:09:40.157Z,824.34
2019-03-22T02:10:40.166Z,824.31
2019-03-22T02:11:40.182Z,824.30
2019-03-22T02:12:40.188Z,824.28
2019-03-22T02:13:40.196Z,824.33
2019-03-22T02:14:40.203Z,824.31
2019-03-22T02:15:40.209Z,824.33
2019-03-22T02:16:40.223Z,824.30
2019-03-22T02:17:40.227Z,824.31
2019-03-22T02:18:40.238Z,824.28
2019-03-22T02:19:40.244Z,824.28
2019-03-22T02:20:40.253Z,824.30
2019-03-22T02:21:40.266Z,824.27
2019-03-22T02:22:40.278Z,824.31
2019-03-22T02:23:40.283Z,824.34
2019-03-22T02:24:40.292Z,824.30
2019-03-22T02:25:40.300Z,824.30
2019-03-22T02:26:40.312Z,824.25
2019-03-22T02:27:40.318Z,824.28
2019-03-22T02:28:40.324Z,824.24
2019-03-22T02:29:40.337Z,824.27
2019-03-22T02:30:40.342Z,824.29
2019-03-22T02:31:40.356Z,824.25
2019-03-22T02:32:40.384Z,824.23
2019-03-22T02:33:40.373Z,824.23
2019-03-22T02:34:40.385Z,824.30
2019-03-22T02:35:40.390Z,824.26
2019-03-22T02:36:40.405Z,824.28
2019-03-22T02:37:40.405Z,824.29
2019-03-22T02:38:40.421Z,824.30
2019-03-22T02:39:40.572Z,824.28
2019-03-22T02:40:40.435Z,824.22
2019-03-22T02:41:40.442Z,824.25
2019-03-22T02:42:40.449Z,824.26
2019-03-22T02:43:40.470Z,824.26
2019-03-22T02:44:40.467Z,824.26
2019-03-22T02:45:40.525Z,824.26
2019-03-22T02:46:40.485Z,824.24
2019-03-22T02:47:40.506Z,824.25
2019-03-22T02:48:40.505Z,824.25
2019-03-22T02:49:40.516Z,824.26
2019-03-22T02:50:40.538Z,824.28
2019-03-22T02:51:40.529Z,824.24
2019-03-22T02:52:40.539Z,824.26
2019-03-22T02:53:40.547Z,824.30
2019-03-22T02:54:40.560Z,824.29
2019-03-22T02:55:40.726Z,824.27
2019-03-22T02:56:40.574Z,824.33
2019-03-22T02:57:40.614Z,824.31
2019-03-22T02:58:40.599Z,824.34
2019-03-22T02:59:40.598Z,824.34
2019-03-22T03:00:40.621Z,824.34
2019-03-22T03:01:40.615Z,824.32
2019-03-22T03:02:40.630Z,824.32
2019-03-22T03:03:40.634Z,824.32
2019-03-22T03:04:40.645Z,824.31
2019-03-22T03:05:40.663Z,824.30
2019-03-22T03:06:40.673Z,824.34
2019-03-22T03:07:40.677Z,824.34
2019-03-22T03:08:40.683Z,824.33
2019-03-22T03:09:40.690Z,824.35
2019-03-22T03:10:40.697Z,824.35
2019-03-22T03:11:40.704Z,824.30
2019-03-22T03:12:40.714Z,824.29
2019-03-22T03:13:40.721Z,824.29
2019-03-22T03:14:40.738Z,824.31
2019-03-22T03:15:40.744Z,824.28
2019-03-22T03:16:40.753Z,824.31
2019-03-22T03:17:40.761Z,824.33
2019-03-22T03:18:40.766Z,824.33
2019-03-22T03:19:40.777Z,824.30
2019-03-22T03:20:40.795Z,824.29
2019-03-22T03:21:40.796Z,824.30
2019-03-22T03:22:40.804Z,824.28
2019-03-22T03:23:40.813Z,824.30
2019-03-22T03:24:40.827Z,824.31
2019-03-22T03:25:40.827Z,824.32
2019-03-22T03:26:40.837Z,824.29
2019-03-22T03:27:40.846Z,824.33
2019-03-22T03:28:40.861Z,824.33
2019-03-22T03:29:40.870Z,824.28
2019-03-22T03:30:40.894Z,824.30
2019-03-22T03:31:40.884Z,824.30
2019-03-22T03:32:40.891Z,824.26
2019-03-22T03:33:40.904Z,824.30
2019-03-22T03:34:40.913Z,824.29
2019-03-22T03:35:40.923Z,824.31
2019-03-22T03:36:40.943Z,824.25
2019-03-22T03:37:40.938Z,824.30
2019-03-22T03:38:40.965Z,824.34
2019-03-22T03:39:41.031Z,824.29
2019-03-22T03:40:40.962Z,824.31
2019-03-22T03:41:40.979Z,824.31
2019-03-22T03:42:40.984Z,824.28
2019-03-22T03:43:40.992Z,824.27
2019-03-22T03:44:41.000Z,824.28
2019-03-22T03:45:41.009Z,824.28
2019-03-22T03:46:41.022Z,824.25
2019-03-22T03:47:41.026Z,824.27
2019-03-22T03:48:41.032Z,824.29
2019-03-22T03:49:41.040Z,824.27
2019-03-22T03:50:41.112Z,824.27
2019-03-22T03:51:41.058Z,824.27
2019-03-22T03:52:41.073Z,824.23
2019-03-22T03:53:41.076Z,824.23
2019-03-22T03:54:41.090Z,824.25
2019-03-22T03:55:41.103Z,824.26
2019-03-22T03:56:41.101Z,824.24
2019-03-22T03:57:41.111Z,824.24
2019-03-22T03:58:52.089Z,824.26
2019-03-22T03:59:41.132Z,824.24
2019-03-22T04:00:41.139Z,824.22
2019-03-22T04:01:41.143Z,824.23
2019-03-22T04:02:41.157Z,824.19
2019-03-22T04:03:41.168Z,824.21
2019-03-22T04:04:41.173Z,824.22
2019-03-22T04:05:41.179Z,824.19
2019-03-22T04:06:41.193Z,824.20
2019-03-22T04:07:41.201Z,824.21
2019-03-22T04:08:41.213Z,824.22
2019-03-22T04:09:41.229Z,824.22
2019-03-22T04:10:41.225Z,824.25
2019-03-22T04:11:41.234Z,824.24
2019-03-22T04:12:41.243Z,824.25
2019-03-22T04:13:41.253Z,824.23
2019-03-22T04:14:41.258Z,824.27
2019-03-22T04:15:41.270Z,824.22
2019-03-22T04:16:41.276Z,824.21
2019-03-22T04:17:41.285Z,824.21
2019-03-22T04:18:41.294Z,824.23
2019-03-22T04:19:41.310Z,824.24
2019-03-22T04:20:41.315Z,824.21
2019-03-22T04:21:41.319Z,824.21
2019-03-22T04:22:41.334Z,824.23
2019-03-22T04:23:41.339Z,824.22
2019-03-22T04:24:41.348Z,824.25
2019-03-22T04:25:41.359Z,824.22
2019-03-22T04:26:41.365Z,824.18
2019-03-22T04:27:41.382Z,824.20
2019-03-22T04:28:41.472Z,824.19
2019-03-22T04:29:41.401Z,824.17
2019-03-22T04:30:41.408Z,824.17
2019-03-22T04:31:41.411Z,824.19
2019-03-22T04:32:41.426Z,824.22
2019-03-22T04:33:41.491Z,824.23
2019-03-22T04:34:41.438Z,824.21
2019-03-22T04:35:41.455Z,824.24
2019-03-22T04:36:41.454Z,824.22
2019-03-22T04:37:41.465Z,824.20
2019-03-22T04:38:41.481Z,824.22
2019-03-22T04:39:41.481Z,824.23
2019-03-22T04:40:41.493Z,824.25
2019-03-22T04:41:41.495Z,824.25
2019-03-22T04:42:41.504Z,824.26
2019-03-22T04:43:41.512Z,824.24
2019-03-22T04:44:41.522Z,824.27
2019-03-22T04:45:41.533Z,824.24
2019-03-22T04:46:41.550Z,824.27
2019-03-22T04:47:41.550Z,824.28
2019-03-22T04:48:41.555Z,824.23
2019-03-22T04:49:41.569Z,824.28
2019-03-22T04:50:41.573Z,824.26
2019-03-22T04:51:41.583Z,824.26
2019-03-22T04:52:41.589Z,824.26
2019-03-22T04:53:41.613Z,824.25
2019-03-22T04:54:41.610Z,824.29
2019-03-22T04:55:41.620Z,824.28
2019-03-22T04:56:41.628Z,824.28
2019-03-22T04:57:41.630Z,824.30
2019-03-22T04:58:41.637Z,824.29
2019-03-22T04:59:41.652Z,824.29
2019-03-22T05:00:41.656Z,824.25
2019-03-22T05:01:41.668Z,824.30
2019-03-22T05:02:41.677Z,824.28
2019-03-22T05:03:41.685Z,824.29
2019-03-22T05:04:41.694Z,824.29
2019-03-22T05:05:41.704Z,824.29
2019-03-22T05:06:41.744Z,824.32
2019-03-22T05:07:41.714Z,824.32
2019-03-22T05:08:41.727Z,824.34
2019-03-22T05:09:41.731Z,824.34
2019-03-22T05:10:41.741Z,824.30
2019-03-22T05:11:41.752Z,824.33
2019-03-22T05:12:41.756Z,824.33
2019-03-22T05:13:41.765Z,824.36
2019-03-22T05:14:41.776Z,824.36
2019-03-22T05:15:41.786Z,824.38
2019-03-22T05:16:41.795Z,824.36
2019-03-22T05:17:41.803Z,824.36
2019-03-22T05:18:43.893Z,824.40
2019-03-22T05:19:41.814Z,824.40
2019-03-22T05:20:41.829Z,824.40
2019-03-22T05:21:41.830Z,824.40
2019-03-22T05:22:41.842Z,824.43
2019-03-22T05:23:41.847Z,824.40
2019-03-22T05:24:41.861Z,824.44
2019-03-22T05:25:41.870Z,824.42
2019-03-22T05:26:41.879Z,824.40
2019-03-22T05:27:41.880Z,824.42
2019-03-22T05:28:41.890Z,824.45
2019-03-22T05:29:41.901Z,824.43
2019-03-22T05:30:41.913Z,824.43
2019-03-22T05:31:41.919Z,824.42
2019-03-22T05:32:41.929Z,824.44
2019-03-22T05:33:41.937Z,824.47
2019-03-22T05:34:41.942Z,824.46
2019-03-22T05:35:41.948Z,824.49
2019-03-22T05:36:41.956Z,824.51
2019-03-22T05:37:41.964Z,824.49
2019-03-22T05:38:41.977Z,824.52
2019-03-22T05:39:41.985Z,824.58
2019-03-22T05:40:41.997Z,824.54
2019-03-22T05:41:42.000Z,824.54
2019-03-22T05:42:42.013Z,824.54
2019-03-22T05:43:42.020Z,824.53
2019-03-22T05:44:42.027Z,824.57
2019-03-22T05:45:42.035Z,824.59
2019-03-22T05:46:42.039Z,824.58
2019-03-22T05:47:42.048Z,824.56
2019-03-22T05:48:42.059Z,824.58
2019-03-22T05:49:42.065Z,824.57
2019-03-22T05:50:42.075Z,824.58
2019-03-22T05:51:42.085Z,824.59
2019-03-22T05:52:42.096Z,824.57
2019-03-22T05:53:42.105Z,824.59
2019-03-22T05:54:42.110Z,824.58
2019-03-22T05:55:42.117Z,824.57
2019-03-22T05:56:42.128Z,824.56
2019-03-22T05:57:42.134Z,824.60
2019-03-22T05:58:42.145Z,824.60
2019-03-22T05:59:43.120Z,824.61
2019-03-22T06:00:42.163Z,824.60
2019-03-22T06:01:42.172Z,824.61
2019-03-22T06:02:42.177Z,824.59
2019-03-22T06:03:42.186Z,824.62
2019-03-22T06:04:42.193Z,824.61
2019-03-22T06:05:42.206Z,824.61
2019-03-22T06:06:42.211Z,824.63
2019-03-22T06:07:42.225Z,824.64
2019-03-22T06:08:42.230Z,824.68
2019-03-22T06:09:42.241Z,824.67
2019-03-22T06:10:42.250Z,824.69
2019-03-22T06:11:42.256Z,824.73
2019-03-22T06:12:42.265Z,824.73
2019-03-22T06:13:44.343Z,824.72
2019-03-22T06:14:42.286Z,824.74
2019-03-22T06:15:42.292Z,824.75
2019-03-22T06:16:42.301Z,824.73
2019-03-22T06:17:51.247Z,824.79
2019-03-22T06:18:42.318Z,824.80
2019-03-22T06:19:42.327Z,824.80
2019-03-22T06:20:42.341Z,824.79
2019-03-22T06:21:42.347Z,824.83
2019-03-22T06:22:42.353Z,824.85
2019-03-22T06:23:42.361Z,824.85
2019-03-22T06:24:42.375Z,824.86
2019-03-22T06:25:42.376Z,824.84
2019-03-22T06:26:42.384Z,824.82
2019-03-22T06:27:42.395Z,824.86
2019-03-22T06:28:42.409Z,824.84
2019-03-22T06:29:53.360Z,824.87
2019-03-22T06:30:42.421Z,824.84
2019-03-22T06:31:42.430Z,824.89
2019-03-22T06:32:42.443Z,824.86
2019-03-22T06:33:42.444Z,824.88
2019-03-22T06:34:42.461Z,824.88
2019-03-22T06:35:42.462Z,824.88
2019-03-22T06:36:42.546Z,824.91
2019-03-22T06:37:42.480Z,824.90
2019-03-22T06:38:42.486Z,824.92
2019-03-22T06:39:42.496Z,824.90
2019-03-22T06:40:42.507Z,824.91
2019-03-22T06:41:42.514Z,824.92
2019-03-22T06:42:42.524Z,824.94
2019-03-22T06:43:42.533Z,824.92
2019-03-22T06:44:42.543Z,824.96
2019-03-22T06:45:42.547Z,824.96
2019-03-22T06:46:42.553Z,824.96
2019-03-22T06:47:42.567Z,824.93
2019-03-22T06:48:42.577Z,824.96
2019-03-22T06:49:42.585Z,824.94
2019-03-22T06:50:42.593Z,824.97
2019-03-22T06:51:42.601Z,824.95
2019-03-22T06:52:42.610Z,824.94
2019-03-22T06:53:42.618Z,824.93
2019-03-22T06:54:42.624Z,824.94
2019-03-22T06:55:42.631Z,824.98
2019-03-22T06:56:42.645Z,824.96
2019-03-22T06:57:42.651Z,824.98
2019-03-22T06:58:42.665Z,824.98
2019-03-22T06:59:42.671Z,824.96
2019-03-22T07:00:42.677Z,824.98
2019-03-22T07:01:42.681Z,824.94
2019-03-22T07:02:42.691Z,824.97
2019-03-22T07:03:42.699Z,825.01
2019-03-22T07:04:42.719Z,824.98
2019-03-22T07:05:42.720Z,824.99
2019-03-22T07:06:42.726Z,825.00
2019-03-22T07:07:42.738Z,825.01
2019-03-22T07:08:42.743Z,825.00
2019-03-22T07:09:42.757Z,825.01
2019-03-22T07:10:42.766Z,824.99
2019-03-22T07:11:42.830Z,825.03
2019-03-22T07:12:42.779Z,825.03
2019-03-22T07:13:42.788Z,825.03
2019-03-22T07:14:42.799Z,825.05
2019-03-22T07:15:42.807Z,825.03
2019-03-22T07:16:42.822Z,825.03
2019-03-22T07:17:42.825Z,825.04
2019-03-22T07:18:42.834Z,825.03
2019-03-22T07:19:42.842Z,825.03
2019-03-22T07:20:42.850Z,825.05
2019-03-22T07:21:42.859Z,825.04
2019-03-22T07:22:42.880Z,825.03
2019-03-22T07:23:42.885Z,825.04
2019-03-22T07:24:42.889Z,825.01
2019-03-22T07:25:42.898Z,825.01
2019-03-22T07:26:42.905Z,825.02
2019-03-22T07:27:42.921Z,825.03
2019-03-22T07:28:42.927Z,825.02
2019-03-22T07:29:42.936Z,825.02
2019-03-22T07:30:42.945Z,825.04
2019-03-22T07:31:42.954Z,825.01
2019-03-22T07:32:42.970Z,825.03
2019-03-22T07:33:42.973Z,824.99
2019-03-22T07:34:42.980Z,825.01
2019-03-22T07:35:42.992Z,825.03
2019-03-22T07:36:43.004Z,824.99
2019-03-22T07:37:43.005Z,824.99
2019-03-22T07:38:43.020Z,824.96
2019-03-22T07:39:43.031Z,824.97
2019-03-22T07:40:43.038Z,824.98
2019-03-22T07:41:43.060Z,824.96
2019-03-22T07:42:43.063Z,824.99
2019-03-22T07:43:43.063Z,824.98
2019-03-22T07:44:43.079Z,824.98
2019-03-22T07:45:43.087Z,824.98
2019-03-22T07:46:43.093Z,824.94
2019-03-22T07:47:43.105Z,824.94
2019-03-22T07:48:43.117Z,824.94
2019-03-22T07:49:43.121Z,824.91
2019-03-22T07:50:43.135Z,824.94
2019-03-22T07:51:43.141Z,824.94
2019-03-22T07:52:43.154Z,824.90
2019-03-22T07:53:43.158Z,824.90
2019-03-22T07:54:43.181Z,824.95
2019-03-22T07:55:43.180Z,824.92
2019-03-22T07:56:43.194Z,824.94
2019-03-22T07:57:43.200Z,824.93
2019-03-22T07:58:43.212Z,824.97
2019-03-22T07:59:43.225Z,824.97
2019-03-22T08:00:43.230Z,824.92
2019-03-22T08:01:43.241Z,824.96
2019-03-22T08:02:43.248Z,824.96
2019-03-22T08:03:43.259Z,824.96
2019-03-22T08:04:43.269Z,824.96
2019-03-22T08:05:50.992Z,824.93
2019-03-22T08:06:43.293Z,824.92
2019-03-22T08:07:43.300Z,824.96
2019-03-22T08:08:43.311Z,824.90
2019-03-22T08:09:43.360Z,824.94
2019-03-22T08:10:43.328Z,824.90
2019-03-22T08:11:43.337Z,824.94
2019-03-22T08:12:43.394Z,824.93
2019-03-22T08:13:43.372Z,824.90
2019-03-22T08:14:43.373Z,824.94
2019-03-22T08:15:43.382Z,824.90
2019-03-22T08:16:43.391Z,824.90
2019-03-22T08:17:43.398Z,824.92
2019-03-22T08:18:43.418Z,824.90
2019-03-22T08:19:43.421Z,824.92
2019-03-22T08:20:43.442Z,824.96
2019-03-22T08:21:43.444Z,824.96
2019-03-22T08:22:43.449Z,824.94
2019-03-22T08:23:43.462Z,824.96
2019-03-22T08:24:43.471Z,824.97
2019-03-22T08:25:43.697Z,824.96
2019-03-22T08:26:43.495Z,824.96
2019-03-22T08:27:43.505Z,824.99
2019-03-22T08:28:43.514Z,824.97
2019-03-22T08:29:43.564Z,824.97
2019-03-22T08:30:43.624Z,825.01
2019-03-22T08:31:43.558Z,824.98
2019-03-22T08:32:43.558Z,824.97
2019-03-22T08:33:43.591Z,824.99
2019-03-22T08:34:43.582Z,825.01
2019-03-22T08:35:43.601Z,824.99
2019-03-22T08:36:43.622Z,824.95
2019-03-22T08:37:52.452Z,825.01
2019-03-22T08:38:43.628Z,825.03
2019-03-22T08:39:43.629Z,825.03
2019-03-22T08:40:43.643Z,825.06
2019-03-22T08:41:43.662Z,825.01
2019-03-22T08:42:43.682Z,825.03
2019-03-22T08:43:43.674Z,825.04
2019-03-22T08:44:43.688Z,825.04
2019-03-22T08:45:43.743Z,825.02
2019-03-22T08:46:44.983Z,825.06
2019-03-22T08:47:43.715Z,825.07
2019-03-22T08:48:43.726Z,825.06
2019-03-22T08:49:43.995Z,825.05
2019-03-22T08:50:43.749Z,825.03
2019-03-22T08:51:43.761Z,825.07
2019-03-22T08:52:43.773Z,825.11
2019-03-22T08:53:54.740Z,825.09
2019-03-22T08:54:43.796Z,825.10
2019-03-22T08:55:43.802Z,825.06
2019-03-22T08:56:43.840Z,825.12
2019-03-22T08:57:43.829Z,825.09
2019-03-22T08:58:43.836Z,825.07
2019-03-22T08:59:43.916Z,825.09
2019-03-22T09:00:56.656Z,825.10
2019-03-22T09:01:43.962Z,825.12
2019-03-22T09:02:43.885Z,825.09
2019-03-22T09:03:43.895Z,825.07
2019-03-22T09:04:43.943Z,825.10
2019-03-22T09:05:43.913Z,825.13
2019-03-22T09:06:43.935Z,825.11
2019-03-22T09:07:43.991Z,825.10
2019-03-22T09:08:43.960Z,825.10
2019-03-22T09:09:43.964Z,825.12
2019-03-22T09:10:43.973Z,825.12
2019-03-22T09:11:43.983Z,825.14
2019-03-22T09:12:43.999Z,825.16
2019-03-22T09:13:44.048Z,825.13
2019-03-22T09:14:44.057Z,825.13
2019-03-22T09:15:44.036Z,825.12
2019-03-22T09:16:44.059Z,825.14
2019-03-22T09:17:44.056Z,825.14
2019-03-22T09:18:44.071Z,825.12
2019-03-22T09:19:44.112Z,825.16
2019-03-22T09:20:44.104Z,825.16
2019-03-22T09:21:44.121Z,825.16
2019-03-22T09:22:44.164Z,825.14
2019-03-22T09:23:44.136Z,825.17
2019-03-22T09:24:44.143Z,825.21
2019-03-22T09:25:44.153Z,825.18
2019-03-22T09:26:47.834Z,825.15
2019-03-22T09:27:44.176Z,825.18
2019-03-22T09:28:44.213Z,825.17
2019-03-22T09:29:47.201Z,825.22
2019-03-22T09:30:44.214Z,825.17
2019-03-22T09:31:44.270Z,825.20
2019-03-22T09:32:44.264Z,825.22
2019-03-22T09:33:44.246Z,825.24
2019-03-22T09:34:44.285Z,825.20
2019-03-22T09:35:44.312Z,825.21
2019-03-22T09:36:44.338Z,825.16
2019-03-22T09:37:44.299Z,825.20
2019-03-22T09:38:44.339Z,825.21
2019-03-22T09:39:44.351Z,825.18
2019-03-22T09:40:44.353Z,825.17
2019-03-22T09:41:44.380Z,825.19
2019-03-22T09:42:44.364Z,825.17
2019-03-22T09:43:44.381Z,825.17
2019-03-22T09:44:45.216Z,825.17
2019-03-22T09:45:44.417Z,825.17
2019-03-22T09:46:44.439Z,825.17
2019-03-22T09:47:44.437Z,825.19
2019-03-22T09:48:44.441Z,825.16
2019-03-22T09:49:44.450Z,825.18
2019-03-22T09:50:44.461Z,825.24
2019-03-22T09:51:44.487Z,825.23
2019-03-22T09:52:44.489Z,825.22
2019-03-22T09:53:44.512Z,825.19
2019-03-22T09:54:44.528Z,825.27
2019-03-22T09:55:44.547Z,825.25
2019-03-22T09:56:47.352Z,825.24
2019-03-22T09:57:44.602Z,825.27
2019-03-22T09:58:44.564Z,825.25
2019-03-22T09:59:44.579Z,825.26
2019-03-22T10:00:44.650Z,825.24
2019-03-22T10:01:44.604Z,825.23
2019-03-22T10:02:44.621Z,825.29
2019-03-22T10:03:44.695Z,825.26
2019-03-22T10:04:44.663Z,825.27
2019-03-22T10:05:44.656Z,825.26
2019-03-22T10:06:44.669Z,825.24
2019-03-22T10:07:44.687Z,825.27
2019-03-22T10:08:44.695Z,825.28
2019-03-22T10:09:44.710Z,825.29
2019-03-22T10:10:44.757Z,825.25
2019-03-22T10:11:44.733Z,825.26
2019-03-22T10:12:44.796Z,825.29
2019-03-22T10:13:44.760Z,825.25
2019-03-22T10:14:44.817Z,825.26
2019-03-22T10:15:44.794Z,825.24
2019-03-22T10:16:47.445Z,825.25
2019-03-22T10:17:44.817Z,825.23
2019-03-22T10:18:44.825Z,825.22
2019-03-22T10:19:44.845Z,825.26
2019-03-22T10:20:44.858Z,825.20
2019-03-22T10:21:44.880Z,825.22
2019-03-22T10:22:44.880Z,825.20
2019-03-22T10:23:44.901Z,825.23
2019-03-22T10:24:44.915Z,825.19
2019-03-22T10:25:44.926Z,825.19
2019-03-22T10:26:44.938Z,825.17
2019-03-22T10:27:44.955Z,825.14
2019-03-22T10:28:44.966Z,825.17
2019-03-22T10:29:44.984Z,825.14
2019-03-22T10:30:44.995Z,825.12
2019-03-22T10:31:45.153Z,825.15
2019-03-22T10:32:45.024Z,825.15
2019-03-22T10:33:45.034Z,825.15
2019-03-22T10:34:45.090Z,825.13
2019-03-22T10:35:45.064Z,825.11
2019-03-22T10:36:45.076Z,825.11
2019-03-22T10:37:45.091Z,825.17
2019-03-22T10:38:45.111Z,825.21
2019-03-22T10:39:45.118Z,825.14
2019-03-22T10:40:45.136Z,825.18
2019-03-22T10:41:45.185Z,825.15
2019-03-22T10:42:45.191Z,825.23
2019-03-22T10:43:45.208Z,825.20
2019-03-22T10:44:45.189Z,825.17
2019-03-22T10:45:45.227Z,825.22
2019-03-22T10:46:45.221Z,825.18
2019-03-22T10:47:45.282Z,825.21
2019-03-22T10:48:45.245Z,825.20
2019-03-22T10:49:45.275Z,825.22
2019-03-22T10:50:45.277Z,825.22
2019-03-22T10:51:56.175Z,825.22
2019-03-22T10:52:48.134Z,825.25
2019-03-22T10:53:45.334Z,825.26
2019-03-22T10:54:45.398Z,825.24
2019-03-22T10:55:45.418Z,825.24
2019-03-22T10:56:45.363Z,825.26
2019-03-22T10:57:45.376Z,825.25
2019-03-22T10:58:45.393Z,825.29
2019-03-22T10:59:45.405Z,825.24
2019-03-22T11:00:45.415Z,825.26
2019-03-22T11:01:52.250Z,825.27
2019-03-22T11:02:45.452Z,825.27
2019-03-22T11:03:45.546Z,825.28
2019-03-22T11:04:45.518Z,825.25
2019-03-22T11:05:45.495Z,825.25
2019-03-22T11:06:45.510Z,825.27
2019-03-22T11:07:45.524Z,825.28
2019-03-22T11:08:45.539Z,825.25
2019-03-22T11:09:45.551Z,825.26
2019-03-22T11:10:45.571Z,825.22
2019-03-22T11:11:45.588Z,825.27
2019-03-22T11:12:45.595Z,825.23
2019-03-22T11:13:45.616Z,825.32
2019-03-22T11:14:45.822Z,825.27
2019-03-22T11:15:48.741Z,825.26
2019-03-22T11:16:45.661Z,825.32
2019-03-22T11:17:45.682Z,825.33
2019-03-22T11:18:45.690Z,825.31
2019-03-22T11:19:45.711Z,825.35
2019-03-22T11:20:45.921Z,825.27
2019-03-22T11:21:45.739Z,825.32
2019-03-22T11:22:45.756Z,825.36
2019-03-22T11:23:45.775Z,825.30
2019-03-22T11:24:45.786Z,825.33
2019-03-22T11:25:45.802Z,825.30
2019-03-22T11:26:45.824Z,825.27
2019-03-22T11:27:45.835Z,825.36
2019-03-22T11:28:45.856Z,825.34
2019-03-22T11:29:45.869Z,825.32
2019-03-22T11:30:45.882Z,825.30
2019-03-22T11:31:45.906Z,825.32
2019-03-22T11:32:45.918Z,825.29
2019-03-22T11:33:45.931Z,825.29
2019-03-22T11:34:45.945Z,825.33
2019-03-22T11:35:45.962Z,825.31
2019-03-22T11:36:45.983Z,825.31
2019-03-22T11:37:45.993Z,825.24
2019-03-22T11:38:46.016Z,825.23
2019-03-22T11:39:46.026Z,825.22
2019-03-22T11:40:46.943Z,825.17
2019-03-22T11:41:46.059Z,825.21
2019-03-22T11:42:46.072Z,825.20
2019-03-22T11:43:46.091Z,825.25
2019-03-22T11:44:46.105Z,825.21
2019-03-22T11:45:46.121Z,825.23
2019-03-22T11:46:46.153Z,825.26
2019-03-22T11:47:46.158Z,825.26
2019-03-22T11:48:46.174Z,825.23
2019-03-22T11:49:46.185Z,825.25
2019-03-22T11:50:46.204Z,825.22
2019-03-22T11:51:46.219Z,825.21
2019-03-22T11:52:46.238Z,825.20
2019-03-22T11:53:46.249Z,825.23
2019-03-22T11:54:46.266Z,825.21
2019-03-22T11:55:46.285Z,825.23
2019-03-22T11:56:46.298Z,825.18
2019-03-22T11:57:47.926Z,825.21
2019-03-22T11:58:46.329Z,825.24
2019-03-22T11:59:46.348Z,825.22
2019-03-22T12:00:46.367Z,825.26
2019-03-22T12:01:46.378Z,825.17
2019-03-22T12:02:46.395Z,825.21
2019-03-22T12:03:46.409Z,825.22
2019-03-22T12:04:46.430Z,825.22
2019-03-22T12:05:46.445Z,825.20
2019-03-22T12:06:46.463Z,825.13
2019-03-22T12:07:46.476Z,825.15
2019-03-22T12:08:46.490Z,825.20
2019-03-22T12:09:46.507Z,825.12
2019-03-22T12:10:46.551Z,825.12
2019-03-22T12:11:46.541Z,825.08
2019-03-22T12:12:46.554Z,825.06
2019-03-22T12:13:46.569Z,825.13
2019-03-22T12:14:46.591Z,825.10
2019-03-22T12:15:46.606Z,825.16
2019-03-22T12:16:46.624Z,825.16
2019-03-22T12:17:46.636Z,825.14
2019-03-22T12:18:46.651Z,825.16
2019-03-22T12:19:46.673Z,825.17
2019-03-22T12:20:46.689Z,825.19
2019-03-22T12:21:46.702Z,825.11
2019-03-22T12:22:46.719Z,825.12
2019-03-22T12:23:46.742Z,825.05
2019-03-22T12:24:46.758Z,825.10
2019-03-22T12:25:46.771Z,825.08
2019-03-22T12:26:46.784Z,825.08
2019-03-22T12:27:48.393Z,825.02
2019-03-22T12:28:46.815Z,825.06