createdAt,value
2017-06-11T00:00:02.396Z,1008.08
2017-06-11T00:10:03.169Z,1008.22
2017-06-11T00:20:02.404Z,1008.1
2017-06-11T00:30:02.879Z,1008.09
2017-06-11T00:40:02.602Z,1008.04
2017-06-11T00:50:03.316Z,1008.03
2017-06-11T01:00:02.762Z,1008
2017-06-11T01:10:02.819Z,1007.96
2017-06-11T01:20:02.671Z,1007.93
2017-06-11T01:30:03.164Z,1007.88
2017-06-11T01:40:02.364Z,1007.76
2017-06-11T01:50:02.533Z,1007.58
2017-06-11T02:00:02.963Z,1007.57
2017-06-11T02:10:02.726Z,1007.6
2017-06-11T02:20:02.425Z,1007.64
2017-06-11T02:30:02.894Z,1007.4
2017-06-11T02:40:03.070Z,1007.4
2017-06-11T02:50:03.080Z,1007.35
2017-06-11T03:00:02.573Z,1007.23
2017-06-11T03:10:02.700Z,1007.21
2017-06-11T03:20:02.626Z,1007.13
2017-06-11T03:30:03.097Z,1007.02
2017-06-11T03:40:02.728Z,1006.93
2017-06-11T03:50:02.503Z,1006.95
2017-06-11T04:00:02.928Z,1006.94
2017-06-11T04:10:03.181Z,1006.96
2017-06-11T04:20:03.078Z,1006.91
2017-06-11T04:30:02.522Z,1006.9
2017-06-11T04:40:03.384Z,1006.89
2017-06-11T04:50:02.534Z,1006.98
2017-06-11T05:00:02.999Z,1006.96
2017-06-11T05:10:03.353Z,1006.86
2017-06-11T05:20:03.379Z,1006.95
2017-06-11T05:30:02.825Z,1006.87
2017-06-11T05:40:03.310Z,1006.81
2017-06-11T05:50:03.396Z,1006.85
2017-06-11T06:00:02.860Z,1006.85
2017-06-11T06:10:02.816Z,1006.86
2017-06-11T06:20:02.520Z,1006.82
2017-06-11T06:30:02.967Z,1006.93
2017-06-11T06:40:03.008Z,1006.82
2017-06-11T06:50:03.034Z,1006.64
2017-06-11T07:00:02.504Z,1006.67
2017-06-11T07:10:03.121Z,1006.59
2017-06-11T07:20:03.229Z,1006.67
2017-06-11T07:30:02.647Z,1006.56
2017-06-11T07:40:03.119Z,1006.5
2017-06-11T07:50:02.391Z,1006.46
2017-06-11T08:00:02.840Z,1006.41
2017-06-11T08:10:03.135Z,1006.26
2017-06-11T08:20:03.090Z,1006.32
2017-06-11T08:30:02.552Z,1006.22
2017-06-11T08:40:03.212Z,1006.37
2017-06-11T08:50:03.198Z,1006.23
2017-06-11T09:00:02.665Z,1006.21
2017-06-11T09:10:02.638Z,1005.97
2017-06-11T09:20:03.210Z,1006.06
2017-06-11T09:30:02.693Z,1006.12
2017-06-11T09:40:03.230Z,1005.9
2017-06-11T09:50:02.454Z,1005.97
2017-06-11T10:00:02.915Z,1005.9
2017-06-11T10:10:03.156Z,1005.91
2017-06-11T10:20:02.404Z,1005.75
2017-06-11T10:30:02.848Z,1005.65
2017-06-11T10:40:02.472Z,1005.39
2017-06-11T10:50:02.488Z,1005.44
2017-06-11T11:00:02.954Z,1005.36
2017-06-11T11:10:02.997Z,1005.34
2017-06-11T11:20:02.825Z,1005.19
2017-06-11T11:30:03.285Z,1005.05
2017-06-11T11:40:02.872Z,1004.96
2017-06-11T11:50:02.821Z,1004.88
2017-06-11T12:00:03.265Z,1004.69
2017-06-11T12:10:02.727Z,1004.5
2017-06-11T12:20:02.826Z,1004.36
2017-06-11T12:30:03.305Z,1004.1
2017-06-11T12:40:02.822Z,1004.01
2017-06-11T12:50:03.304Z,1003.97
2017-06-11T13:00:02.741Z,1003.82
2017-06-11T13:10:02.708Z,1003.79
2017-06-11T13:20:02.874Z,1003.63
2017-06-11T13:30:03.337Z,1003.4
2017-06-11T13:40:02.799Z,1003.3
2017-06-11T13:50:02.648Z,1003.06
2017-06-11T14:00:03.143Z,1002.97
2017-06-11T14:10:02.617Z,1002.86
2017-06-11T14:20:02.685Z,1002.72
2017-06-11T14:30:03.158Z,1002.62
2017-06-11T14:40:02.631Z,1002.45
2017-06-11T14:50:02.504Z,1002.49
2017-06-11T15:00:03.016Z,1002.27
2017-06-11T15:10:02.504Z,1002.15
2017-06-11T15:20:02.534Z,1001.97
2017-06-11T15:30:03.019Z,1002
2017-06-11T15:40:02.538Z,1001.89
2017-06-11T15:50:02.443Z,1001.66
2017-06-11T16:00:02.905Z,1001.52
2017-06-11T16:10:02.368Z,1001.42
2017-06-11T16:20:02.415Z,1001.29
2017-06-11T16:30:02.884Z,1001.12
2017-06-11T16:40:03.385Z,1000.95
2017-06-11T16:50:03.363Z,1000.87
2017-06-11T17:00:02.798Z,1000.81
2017-06-11T17:10:03.281Z,1000.55
2017-06-11T17:20:03.357Z,1000.5
2017-06-11T17:30:02.838Z,1000.57
2017-06-11T17:40:03.316Z,1000.43
2017-06-11T17:50:03.185Z,1000.49
2017-06-11T18:00:02.679Z,1000.66
2017-06-11T18:10:03.175Z,1000.64
2017-06-11T18:20:03.200Z,1000.68
2017-06-11T18:30:02.726Z,1000.96
2017-06-11T18:40:03.176Z,1001.11
2017-06-11T18:50:03.077Z,1001.05
2017-06-11T19:00:02.548Z,1000.99
2017-06-11T19:10:03.027Z,1000.63
2017-06-11T19:20:03.054Z,1000.58
2017-06-11T19:30:02.545Z,1000.5
2017-06-11T19:40:02.998Z,1000.42
2017-06-11T19:50:02.995Z,1000.25
2017-06-11T20:00:02.452Z,1000.07
2017-06-11T20:10:02.937Z,1000.01
2017-06-11T20:20:03.065Z,999.81
2017-06-11T20:30:02.557Z,999.72
2017-06-11T20:40:03.014Z,999.78
2017-06-11T20:50:02.943Z,999.54
2017-06-11T21:00:02.429Z,999.62
2017-06-11T21:10:02.942Z,999.68
2017-06-11T21:20:02.992Z,999.48
2017-06-11T21:30:02.457Z,999.38
2017-06-11T21:40:02.948Z,999.58
2017-06-11T21:50:02.857Z,999.63
2017-06-11T22:00:02.400Z,999.54
2017-06-11T22:10:02.879Z,999.53
2017-06-11T22:20:02.934Z,999.25
2017-06-11T22:30:02.412Z,999.08
2017-06-11T22:40:02.888Z,999.06
2017-06-11T22:50:02.755Z,999.02
2017-06-11T23:00:03.227Z,998.85
2017-06-11T23:10:02.695Z,998.86
2017-06-11T23:20:02.716Z,998.53
2017-06-11T23:30:03.177Z,998.64
2017-06-11T23:40:02.662Z,998.73
2017-06-11T23:50:02.559Z,998.76
