createdAt,value
2018-06-22T00:00:22.750Z,0.00
2018-06-22T00:01:22.677Z,0.00
2018-06-22T00:02:22.604Z,0.00
2018-06-22T00:03:22.523Z,0.00
2018-06-22T00:04:22.449Z,0.00
2018-06-22T00:05:22.374Z,0.00
2018-06-22T00:06:22.298Z,0.00
2018-06-22T00:07:22.222Z,0.00
2018-06-22T00:08:22.152Z,0.00
2018-06-22T00:09:22.071Z,0.00
2018-06-22T00:10:21.996Z,0.00
2018-06-22T00:11:21.919Z,0.00
2018-06-22T00:12:21.842Z,0.00
2018-06-22T00:13:21.769Z,0.00
2018-06-22T00:14:21.695Z,0.00
2018-06-22T00:15:21.616Z,0.00
2018-06-22T00:16:21.540Z,0.00
2018-06-22T00:17:21.465Z,0.00
2018-06-22T00:18:21.388Z,0.00
2018-06-22T00:19:21.313Z,0.00
2018-06-22T00:20:21.238Z,0.00
2018-06-22T00:21:21.163Z,0.00
2018-06-22T00:22:21.087Z,0.00
2018-06-22T00:23:21.011Z,0.00
2018-06-22T00:24:20.936Z,0.00
2018-06-22T00:25:20.859Z,0.00
2018-06-22T00:26:20.787Z,0.00
2018-06-22T00:27:20.707Z,0.00
2018-06-22T00:28:20.633Z,0.00
2018-06-22T00:29:20.557Z,0.00
2018-06-22T00:30:20.481Z,0.00
2018-06-22T00:31:20.404Z,0.00
2018-06-22T00:32:20.330Z,0.00
2018-06-22T00:33:20.254Z,0.00
2018-06-22T00:34:20.179Z,0.00
2018-06-22T00:35:20.103Z,0.00
2018-06-22T00:36:20.028Z,0.00
2018-06-22T00:37:19.952Z,0.00
2018-06-22T00:38:19.876Z,0.00
2018-06-22T00:39:19.802Z,0.00
2018-06-22T00:40:19.725Z,0.00
2018-06-22T00:41:19.649Z,0.00
2018-06-22T00:42:19.574Z,0.00
2018-06-22T00:43:19.500Z,0.00
2018-06-22T00:44:19.422Z,0.00
2018-06-22T00:45:19.347Z,0.00
2018-06-22T00:46:19.273Z,0.00
2018-06-22T00:47:19.197Z,0.00
2018-06-22T00:48:19.121Z,0.00
2018-06-22T00:49:19.045Z,0.00
2018-06-22T00:50:18.970Z,0.00
2018-06-22T00:51:18.893Z,0.00
2018-06-22T00:52:18.818Z,0.00
2018-06-22T00:53:18.744Z,0.00
2018-06-22T00:54:18.668Z,0.00
2018-06-22T00:55:18.592Z,0.00
2018-06-22T00:56:18.517Z,0.00
2018-06-22T00:57:18.442Z,0.00
2018-06-22T00:58:18.368Z,0.00
2018-06-22T00:59:18.291Z,0.00
2018-06-22T01:00:18.216Z,0.00
2018-06-22T01:01:18.140Z,0.00
2018-06-22T01:02:18.067Z,0.00
2018-06-22T01:03:17.991Z,0.00
2018-06-22T01:04:17.917Z,0.00
2018-06-22T01:05:17.839Z,0.00
2018-06-22T01:06:17.764Z,0.00
2018-06-22T01:07:17.688Z,0.00
2018-06-22T01:08:17.712Z,0.00
2018-06-22T01:09:17.538Z,0.00
2018-06-22T01:10:17.463Z,0.00
2018-06-22T01:11:17.387Z,0.00
2018-06-22T01:12:17.311Z,0.00
2018-06-22T01:13:17.237Z,0.00
2018-06-22T01:14:17.161Z,0.00
2018-06-22T01:15:17.084Z,0.00
2018-06-22T01:16:17.011Z,0.00
2018-06-22T01:17:16.935Z,0.00
2018-06-22T01:18:16.859Z,0.00
2018-06-22T01:19:16.784Z,0.00
2018-06-22T01:20:16.708Z,0.00
2018-06-22T01:21:16.632Z,0.00
2018-06-22T01:22:16.604Z,0.00
2018-06-22T01:23:16.482Z,0.00
2018-06-22T01:24:16.406Z,0.00
2018-06-22T01:25:16.335Z,0.00
2018-06-22T01:26:16.256Z,0.00
2018-06-22T01:27:16.180Z,0.00
2018-06-22T01:28:16.256Z,0.00
2018-06-22T01:29:16.030Z,0.00
2018-06-22T01:30:15.953Z,0.00
2018-06-22T01:31:15.878Z,0.00
2018-06-22T01:32:15.802Z,0.00
2018-06-22T01:33:15.727Z,0.00
2018-06-22T01:34:15.654Z,0.00
2018-06-22T01:35:15.576Z,0.00
2018-06-22T01:36:15.501Z,0.00
2018-06-22T01:37:15.424Z,0.00
2018-06-22T01:38:15.350Z,0.00
2018-06-22T01:39:15.275Z,0.00
2018-06-22T01:40:15.198Z,0.00
2018-06-22T01:41:15.124Z,0.00
2018-06-22T01:42:15.048Z,0.00
2018-06-22T01:43:14.970Z,0.00
2018-06-22T01:44:14.898Z,0.00
2018-06-22T01:45:14.820Z,0.00
2018-06-22T01:46:14.745Z,0.00
2018-06-22T01:47:14.668Z,0.00
2018-06-22T01:48:14.594Z,0.00
2018-06-22T01:49:14.517Z,0.00
2018-06-22T01:50:14.441Z,0.00
2018-06-22T01:51:14.366Z,0.00
2018-06-22T01:52:14.291Z,0.00
2018-06-22T01:53:14.215Z,0.00
2018-06-22T01:54:14.139Z,0.00
2018-06-22T01:55:14.062Z,0.00
2018-06-22T01:56:13.987Z,0.00
2018-06-22T01:57:13.911Z,0.00
2018-06-22T01:58:13.833Z,0.00
2018-06-22T01:59:13.759Z,0.00
2018-06-22T02:00:13.683Z,0.00
2018-06-22T02:01:13.606Z,0.00
2018-06-22T02:02:13.533Z,0.00
2018-06-22T02:03:13.461Z,0.00
2018-06-22T02:04:13.377Z,0.00
2018-06-22T02:05:13.302Z,0.00
2018-06-22T02:06:13.228Z,0.00
2018-06-22T02:07:13.150Z,0.00
2018-06-22T02:08:13.074Z,0.00
2018-06-22T02:09:12.998Z,0.00
2018-06-22T02:10:12.923Z,0.00
2018-06-22T02:11:12.846Z,0.00
2018-06-22T02:12:12.769Z,0.00
2018-06-22T02:13:12.694Z,0.00
2018-06-22T02:14:12.624Z,0.00
2018-06-22T02:15:12.543Z,0.00
2018-06-22T02:16:12.466Z,0.00
2018-06-22T02:17:12.391Z,0.00
2018-06-22T02:18:12.315Z,0.00
2018-06-22T02:19:12.237Z,0.00
2018-06-22T02:20:12.162Z,0.00
2018-06-22T02:21:12.088Z,0.00
2018-06-22T02:22:12.012Z,0.00
2018-06-22T02:23:11.935Z,0.00
2018-06-22T02:24:11.859Z,0.00
2018-06-22T02:25:11.783Z,0.00
2018-06-22T02:26:11.707Z,0.00
2018-06-22T02:27:11.631Z,0.00
2018-06-22T02:28:11.554Z,0.00
2018-06-22T02:29:11.480Z,0.00
2018-06-22T02:30:11.405Z,0.00
2018-06-22T02:31:11.327Z,0.00
2018-06-22T02:32:11.251Z,0.00
2018-06-22T02:33:11.176Z,0.00
2018-06-22T02:34:11.101Z,0.00
2018-06-22T02:35:11.024Z,0.00
2018-06-22T02:36:10.948Z,0.00
2018-06-22T02:37:10.872Z,0.00
2018-06-22T02:38:10.797Z,0.00
2018-06-22T02:39:10.723Z,0.00
2018-06-22T02:40:10.644Z,4.00
2018-06-22T02:41:10.568Z,4.00
2018-06-22T02:42:10.492Z,0.00
2018-06-22T02:43:10.418Z,0.00
2018-06-22T02:44:10.338Z,0.00
2018-06-22T02:45:10.263Z,4.00
2018-06-22T02:46:10.188Z,4.00
2018-06-22T02:47:10.113Z,0.00
2018-06-22T02:48:10.035Z,4.00
2018-06-22T02:49:09.957Z,4.00
2018-06-22T02:50:09.883Z,4.00
2018-06-22T02:51:09.806Z,8.00
2018-06-22T02:52:09.730Z,4.00
2018-06-22T02:53:09.653Z,8.00
2018-06-22T02:54:09.581Z,8.00
2018-06-22T02:55:09.499Z,8.00
2018-06-22T02:56:09.425Z,12.00
2018-06-22T02:57:09.347Z,16.00
2018-06-22T02:58:09.272Z,16.00
2018-06-22T02:59:09.195Z,20.00
2018-06-22T03:00:09.118Z,20.00
2018-06-22T03:01:09.042Z,20.00
2018-06-22T03:02:08.966Z,28.00
2018-06-22T03:03:08.889Z,28.00
2018-06-22T03:04:08.813Z,32.00
2018-06-22T03:05:08.740Z,36.00
2018-06-22T03:06:08.660Z,40.00
2018-06-22T03:07:08.582Z,44.00
2018-06-22T03:08:08.506Z,52.00
2018-06-22T03:09:08.432Z,56.00
2018-06-22T03:10:08.354Z,60.00
2018-06-22T03:11:08.275Z,68.00
2018-06-22T03:12:08.200Z,76.00
2018-06-22T03:13:08.124Z,80.00
2018-06-22T03:14:08.051Z,88.00
2018-06-22T03:15:07.973Z,96.00
2018-06-22T03:16:07.895Z,104.00
2018-06-22T03:17:07.818Z,112.00
2018-06-22T03:18:07.741Z,120.00
2018-06-22T03:19:07.664Z,128.00
2018-06-22T03:20:07.590Z,140.00
2018-06-22T03:21:07.512Z,152.00
2018-06-22T03:22:07.435Z,160.00
2018-06-22T03:23:07.359Z,172.00
2018-06-22T03:24:07.281Z,180.00
2018-06-22T03:25:07.204Z,192.00
2018-06-22T03:26:07.128Z,204.00
2018-06-22T03:27:07.051Z,216.00
2018-06-22T03:28:06.975Z,228.00
2018-06-22T03:29:06.898Z,244.00
2018-06-22T03:30:06.822Z,252.00
2018-06-22T03:31:06.745Z,268.00
2018-06-22T03:32:06.689Z,280.00
2018-06-22T03:33:06.593Z,296.00
2018-06-22T03:34:06.516Z,308.00
2018-06-22T03:35:06.440Z,320.00
2018-06-22T03:36:06.363Z,336.00
2018-06-22T03:37:06.286Z,348.00
2018-06-22T03:38:06.210Z,360.00
2018-06-22T03:39:06.133Z,376.00
2018-06-22T03:40:06.057Z,388.00
2018-06-22T03:41:05.979Z,404.00
2018-06-22T03:42:05.904Z,416.00
2018-06-22T03:43:05.825Z,432.00
2018-06-22T03:44:05.750Z,444.00
2018-06-22T03:45:05.673Z,456.00
2018-06-22T03:46:05.598Z,468.00
2018-06-22T03:47:05.521Z,484.00
2018-06-22T03:48:05.444Z,496.00
2018-06-22T03:49:05.368Z,508.00
2018-06-22T03:50:05.291Z,524.00
2018-06-22T03:51:05.214Z,532.00
2018-06-22T03:52:05.137Z,544.00
2018-06-22T03:53:05.062Z,556.00
2018-06-22T03:54:04.986Z,568.00
2018-06-22T03:55:04.908Z,580.00
2018-06-22T03:56:04.835Z,596.00
2018-06-22T03:57:04.755Z,624.00
2018-06-22T03:58:04.679Z,664.00
2018-06-22T03:59:04.601Z,720.00
2018-06-22T04:00:04.529Z,776.00
2018-06-22T04:01:04.450Z,808.00
2018-06-22T04:02:04.374Z,800.00
2018-06-22T04:03:04.296Z,808.00
2018-06-22T04:04:04.222Z,812.00
2018-06-22T04:05:04.145Z,824.00
2018-06-22T04:06:04.068Z,848.00
2018-06-22T04:07:03.992Z,860.00
2018-06-22T04:08:03.938Z,828.00
2018-06-22T04:09:03.885Z,836.00
2018-06-22T04:10:03.762Z,828.00
2018-06-22T04:11:03.838Z,812.00
2018-06-22T04:12:03.612Z,792.00
2018-06-22T04:13:03.534Z,800.00
2018-06-22T04:14:03.459Z,832.00
2018-06-22T04:15:03.382Z,892.00
2018-06-22T04:16:03.307Z,920.00
2018-06-22T04:17:03.229Z,936.00
2018-06-22T04:18:03.156Z,964.00
2018-06-22T04:19:03.079Z,1020.00
2018-06-22T04:20:03.004Z,1052.00
2018-06-22T04:21:02.928Z,1076.00
2018-06-22T04:22:02.853Z,1124.00
2018-06-22T04:23:02.775Z,1160.00
2018-06-22T04:24:02.701Z,1156.00
2018-06-22T04:25:02.629Z,1124.00
2018-06-22T04:26:02.551Z,1104.00
2018-06-22T04:27:02.473Z,1072.00
2018-06-22T04:28:02.398Z,1048.00
2018-06-22T04:29:02.324Z,1064.00
2018-06-22T04:30:02.249Z,1096.00
2018-06-22T04:31:02.172Z,1168.00
2018-06-22T04:32:02.099Z,1140.00
2018-06-22T04:33:02.022Z,1072.00
2018-06-22T04:34:01.948Z,1020.00
2018-06-22T04:35:01.871Z,988.00
2018-06-22T04:36:01.795Z,968.00
2018-06-22T04:37:01.721Z,944.00
2018-06-22T04:38:01.650Z,928.00
2018-06-22T04:39:01.570Z,940.00
2018-06-22T04:40:01.494Z,1028.00
2018-06-22T04:41:01.419Z,1204.00
2018-06-22T04:42:01.347Z,1208.00
2018-06-22T04:43:01.269Z,1096.00
2018-06-22T04:44:01.193Z,1080.00
2018-06-22T04:45:01.118Z,1004.00
2018-06-22T04:46:01.045Z,1024.00
2018-06-22T04:47:01.021Z,1084.00
2018-06-22T04:48:00.890Z,1192.00
2018-06-22T04:49:00.816Z,1204.00
2018-06-22T04:50:00.741Z,1180.00
2018-06-22T04:51:00.664Z,1172.00
2018-06-22T04:52:00.588Z,1212.00
2018-06-22T04:53:00.513Z,1216.00
2018-06-22T04:54:00.438Z,1240.00
2018-06-22T04:55:00.362Z,1244.00
2018-06-22T04:56:00.287Z,1256.00
2018-06-22T04:57:00.212Z,1264.00
2018-06-22T04:58:00.137Z,1292.00
2018-06-22T04:59:00.061Z,1348.00
2018-06-22T04:59:59.986Z,1256.00
2018-06-22T05:00:59.912Z,1352.00
2018-06-22T05:01:59.836Z,1368.00
2018-06-22T05:02:59.823Z,1348.00
2018-06-22T05:03:59.688Z,1352.00
2018-06-22T05:04:59.613Z,1440.00
2018-06-22T05:05:59.535Z,1556.00
2018-06-22T05:06:59.462Z,1600.00
2018-06-22T05:07:59.384Z,1624.00
2018-06-22T05:08:59.311Z,1640.00
2018-06-22T05:09:59.237Z,1812.00
2018-06-22T05:10:59.161Z,1964.00
2018-06-22T05:11:59.084Z,2052.00
2018-06-22T05:12:59.010Z,2012.00
2018-06-22T05:13:58.935Z,2100.00
2018-06-22T05:14:58.863Z,2268.00
2018-06-22T05:15:58.790Z,2208.00
2018-06-22T05:16:58.712Z,1888.00
2018-06-22T05:17:58.636Z,1804.00
2018-06-22T05:18:58.561Z,1680.00
2018-06-22T05:19:58.487Z,1688.00
2018-06-22T05:20:58.412Z,1668.00
2018-06-22T05:21:58.338Z,1596.00
2018-06-22T05:22:58.307Z,1528.00
2018-06-22T05:23:58.188Z,1528.00
2018-06-22T05:24:58.112Z,1508.00
2018-06-22T05:25:58.040Z,1528.00
2018-06-22T05:26:57.968Z,1520.00
2018-06-22T05:27:57.890Z,1484.00
2018-06-22T05:28:57.816Z,1512.00
2018-06-22T05:29:57.743Z,1508.00
2018-06-22T05:30:57.666Z,1524.00
2018-06-22T05:31:57.594Z,1536.00
2018-06-22T05:32:57.517Z,1552.00
2018-06-22T05:33:57.443Z,1580.00
2018-06-22T05:34:57.369Z,1592.00
2018-06-22T05:35:57.294Z,1604.00
2018-06-22T05:36:57.235Z,1648.00
2018-06-22T05:37:57.145Z,1580.00
2018-06-22T05:38:57.070Z,1436.00
2018-06-22T05:39:56.996Z,1640.00
2018-06-22T05:40:56.922Z,1660.00
2018-06-22T05:41:56.848Z,1656.00
2018-06-22T05:42:56.773Z,1660.00
2018-06-22T05:43:56.699Z,1724.00
2018-06-22T05:44:56.625Z,1672.00
2018-06-22T05:45:56.551Z,1480.00
2018-06-22T05:46:56.474Z,1764.00
2018-06-22T05:47:56.401Z,2320.00
2018-06-22T05:48:56.327Z,2628.00
2018-06-22T05:49:56.252Z,2820.00
2018-06-22T05:50:56.235Z,2784.00
2018-06-22T05:51:56.103Z,2812.00
2018-06-22T05:52:56.029Z,2968.00
2018-06-22T05:53:55.959Z,3164.00
2018-06-22T05:54:55.877Z,2896.00
2018-06-22T05:55:55.804Z,2836.00
2018-06-22T05:56:55.731Z,2528.00
2018-06-22T05:57:55.655Z,2148.00
2018-06-22T05:58:55.580Z,2480.00
2018-06-22T05:59:55.506Z,2876.00
2018-06-22T06:00:55.435Z,3292.00
2018-06-22T06:01:55.359Z,3560.00
2018-06-22T06:02:55.282Z,3596.00
2018-06-22T06:03:55.211Z,3616.00
2018-06-22T06:04:55.134Z,3660.00
2018-06-22T06:05:55.061Z,3780.00
2018-06-22T06:06:54.989Z,3840.00
2018-06-22T06:07:54.912Z,3896.00
2018-06-22T06:08:54.838Z,3396.00
2018-06-22T06:09:54.764Z,3416.00
2018-06-22T06:10:54.690Z,3408.00
2018-06-22T06:11:54.615Z,2804.00
2018-06-22T06:12:54.540Z,2292.00
2018-06-22T06:13:54.487Z,2028.00
2018-06-22T06:14:54.393Z,1848.00
2018-06-22T06:15:54.319Z,1844.00
2018-06-22T06:16:54.249Z,2016.00
2018-06-22T06:17:54.172Z,2192.00
2018-06-22T06:18:54.096Z,2332.00
2018-06-22T06:19:54.023Z,2484.00
2018-06-22T06:20:53.949Z,2396.00
2018-06-22T06:21:53.874Z,2516.00
2018-06-22T06:22:53.800Z,2428.00
2018-06-22T06:23:53.725Z,2576.00
2018-06-22T06:24:53.654Z,2460.00
2018-06-22T06:25:53.578Z,2072.00
2018-06-22T06:26:53.504Z,1724.00
2018-06-22T06:27:53.434Z,1704.00
2018-06-22T06:28:53.355Z,1616.00
2018-06-22T06:29:53.281Z,2052.00
2018-06-22T06:30:53.207Z,2172.00
2018-06-22T06:31:53.132Z,2604.00
2018-06-22T06:32:53.058Z,2228.00
2018-06-22T06:33:52.984Z,2160.00
2018-06-22T06:34:52.911Z,1772.00
2018-06-22T06:35:52.836Z,1852.00
2018-06-22T06:36:52.763Z,2160.00
2018-06-22T06:37:52.688Z,2848.00
2018-06-22T06:38:52.614Z,2868.00
2018-06-22T06:39:52.540Z,3224.00
2018-06-22T06:40:52.468Z,3128.00
2018-06-22T06:41:52.414Z,2888.00
2018-06-22T06:42:52.318Z,3220.00
2018-06-22T06:43:52.244Z,3432.00
2018-06-22T06:44:52.171Z,3716.00
2018-06-22T06:45:52.099Z,3556.00
2018-06-22T06:46:52.026Z,3084.00
2018-06-22T06:47:51.951Z,2776.00
2018-06-22T06:48:51.878Z,3104.00
2018-06-22T06:49:51.803Z,3540.00
2018-06-22T06:50:51.728Z,3772.00
2018-06-22T06:51:51.658Z,4104.00
2018-06-22T06:52:51.581Z,4124.00
2018-06-22T06:53:51.506Z,3712.00
2018-06-22T06:54:51.433Z,3652.00
2018-06-22T06:55:51.359Z,3432.00
2018-06-22T06:56:51.292Z,3452.00
2018-06-22T06:57:51.211Z,3124.00
2018-06-22T06:58:51.138Z,2852.00
2018-06-22T06:59:51.063Z,2844.00
2018-06-22T07:00:50.990Z,2968.00
2018-06-22T07:01:50.917Z,2320.00
2018-06-22T07:02:50.846Z,2404.00
2018-06-22T07:03:50.769Z,3720.00
2018-06-22T07:04:50.695Z,3784.00
2018-06-22T07:05:50.620Z,3352.00
2018-06-22T07:06:50.546Z,3608.00
2018-06-22T07:07:50.472Z,4384.00
2018-06-22T07:08:50.399Z,5220.00
2018-06-22T07:09:50.325Z,4876.00
2018-06-22T07:10:50.250Z,4716.00
2018-06-22T07:11:50.176Z,5032.00
2018-06-22T07:12:50.104Z,4984.00
2018-06-22T07:13:50.031Z,4056.00
2018-06-22T07:14:49.955Z,3580.00
2018-06-22T07:15:49.881Z,4076.00
2018-06-22T07:16:49.809Z,4872.00
2018-06-22T07:17:49.734Z,5472.00
2018-06-22T07:18:49.658Z,5960.00
2018-06-22T07:19:49.586Z,5928.00
2018-06-22T07:20:49.512Z,5976.00
2018-06-22T07:21:49.439Z,6248.00
2018-06-22T07:22:49.364Z,5500.00
2018-06-22T07:23:49.291Z,6572.00
2018-06-22T07:24:49.217Z,5812.00
2018-06-22T07:25:49.144Z,4576.00
2018-06-22T07:26:49.072Z,3688.00
2018-06-22T07:27:48.996Z,3516.00
2018-06-22T07:28:48.923Z,5128.00
2018-06-22T07:29:48.850Z,6952.00
2018-06-22T07:30:48.776Z,7328.00
2018-06-22T07:31:48.704Z,4996.00
2018-06-22T07:32:48.631Z,5256.00
2018-06-22T07:33:48.556Z,5820.00
2018-06-22T07:34:48.482Z,7124.00
2018-06-22T07:35:48.410Z,7720.00
2018-06-22T07:36:48.354Z,7856.00
2018-06-22T07:37:48.264Z,6048.00
2018-06-22T07:38:48.192Z,4196.00
2018-06-22T07:39:48.117Z,3320.00
2018-06-22T07:40:48.043Z,3584.00
2018-06-22T07:41:47.971Z,4472.00
2018-06-22T07:42:47.897Z,5744.00
2018-06-22T07:43:47.829Z,4836.00
2018-06-22T07:44:47.752Z,4352.00
2018-06-22T07:45:47.679Z,4104.00
2018-06-22T07:46:47.606Z,3092.00
2018-06-22T07:47:47.533Z,2784.00
2018-06-22T07:48:47.461Z,3276.00
2018-06-22T07:49:47.416Z,3916.00
2018-06-22T07:50:47.313Z,4708.00
2018-06-22T07:51:47.241Z,5784.00
2018-06-22T07:52:47.169Z,5484.00
2018-06-22T07:53:47.095Z,4072.00
2018-06-22T07:54:47.026Z,3856.00
2018-06-22T07:55:46.948Z,3648.00
2018-06-22T07:56:46.880Z,4316.00
2018-06-22T07:57:46.809Z,5180.00
2018-06-22T07:58:46.730Z,5716.00
2018-06-22T07:59:46.660Z,6536.00
2018-06-22T08:00:46.586Z,5656.00
2018-06-22T08:01:46.511Z,6104.00
2018-06-22T08:02:46.438Z,7312.00
2018-06-22T08:03:46.365Z,8964.00
2018-06-22T08:04:46.293Z,9684.00
2018-06-22T08:05:46.220Z,8392.00
2018-06-22T08:06:46.146Z,7260.00
2018-06-22T08:07:46.074Z,8592.00
2018-06-22T08:08:46.002Z,7640.00
2018-06-22T08:09:45.929Z,8768.00
2018-06-22T08:10:45.856Z,9072.00
2018-06-22T08:11:45.784Z,6716.00
2018-06-22T08:12:45.722Z,5520.00
2018-06-22T08:13:45.640Z,4996.00
2018-06-22T08:14:45.567Z,6232.00
2018-06-22T08:15:45.496Z,7692.00
2018-06-22T08:16:45.424Z,7320.00
2018-06-22T08:17:45.439Z,7060.00
2018-06-22T08:18:45.277Z,8124.00
2018-06-22T08:19:45.206Z,8300.00
2018-06-22T08:20:45.133Z,9244.00
2018-06-22T08:21:45.062Z,8128.00
2018-06-22T08:22:44.988Z,7624.00
2018-06-22T08:23:44.915Z,8164.00
2018-06-22T08:24:44.844Z,7456.00
2018-06-22T08:25:44.771Z,7752.00
2018-06-22T08:26:45.050Z,9484.00
2018-06-22T08:27:44.626Z,8020.00
2018-06-22T08:28:44.554Z,6856.00
2018-06-22T08:29:44.484Z,7500.00
2018-06-22T08:30:44.408Z,8564.00
2018-06-22T08:31:44.337Z,9980.00
2018-06-22T08:32:44.264Z,9404.00
2018-06-22T08:33:44.193Z,9576.00
2018-06-22T08:34:44.119Z,10996.00
2018-06-22T08:35:44.048Z,10628.00
2018-06-22T08:36:43.976Z,11060.00
2018-06-22T08:37:43.905Z,9708.00
2018-06-22T08:38:43.833Z,9780.00
2018-06-22T08:39:43.759Z,10616.00
2018-06-22T08:40:43.688Z,11596.00
2018-06-22T08:41:43.650Z,11288.00
2018-06-22T08:42:43.550Z,10924.00
2018-06-22T08:43:43.472Z,11060.00
2018-06-22T08:44:43.400Z,10896.00
2018-06-22T08:45:43.331Z,10864.00
2018-06-22T08:46:43.256Z,11524.00
2018-06-22T08:47:43.186Z,11080.00
2018-06-22T08:48:43.113Z,10316.00
2018-06-22T08:49:43.041Z,10500.00
2018-06-22T08:50:42.970Z,10740.00
2018-06-22T08:51:42.896Z,12480.00
2018-06-22T08:52:42.826Z,11616.00
2018-06-22T08:53:42.754Z,10488.00
2018-06-22T08:54:42.681Z,9132.00
2018-06-22T08:55:42.619Z,9624.00
2018-06-22T08:56:42.540Z,9960.00
2018-06-22T08:57:42.469Z,10640.00
2018-06-22T08:58:42.396Z,10756.00
2018-06-22T08:59:42.325Z,10072.00
2018-06-22T09:00:42.254Z,10504.00
2018-06-22T09:01:42.182Z,10688.00
2018-06-22T09:02:42.110Z,10984.00
2018-06-22T09:03:42.038Z,11640.00
2018-06-22T09:04:41.968Z,11616.00
2018-06-22T09:05:41.895Z,10584.00
2018-06-22T09:06:41.823Z,10004.00
2018-06-22T09:07:41.753Z,10152.00
2018-06-22T09:08:41.681Z,11488.00
2018-06-22T09:09:41.614Z,11808.00
2018-06-22T09:10:41.538Z,11900.00
2018-06-22T09:11:41.465Z,11232.00
2018-06-22T09:12:41.446Z,10540.00
2018-06-22T09:13:41.323Z,9516.00
2018-06-22T09:14:41.254Z,9632.00
2018-06-22T09:15:41.187Z,10516.00
2018-06-22T09:16:41.111Z,10932.00
2018-06-22T09:17:41.039Z,12344.00
2018-06-22T09:18:40.966Z,11712.00
2018-06-22T09:19:40.946Z,9700.00
2018-06-22T09:20:40.824Z,9800.00
2018-06-22T09:21:40.754Z,10168.00
2018-06-22T09:22:40.680Z,12012.00
2018-06-22T09:23:40.613Z,12892.00
2018-06-22T09:24:40.540Z,11268.00
2018-06-22T09:25:40.469Z,9024.00
2018-06-22T09:26:40.396Z,9016.00
2018-06-22T09:27:40.325Z,9892.00
2018-06-22T09:28:40.254Z,9140.00
2018-06-22T09:29:40.184Z,7248.00
2018-06-22T09:30:40.113Z,6260.00
2018-06-22T09:31:40.042Z,5700.00
2018-06-22T09:32:39.973Z,6312.00
2018-06-22T09:33:39.899Z,5964.00
2018-06-22T09:34:39.827Z,5304.00
2018-06-22T09:35:39.756Z,4976.00
2018-06-22T09:36:39.690Z,4956.00
2018-06-22T09:37:39.614Z,4952.00
2018-06-22T09:38:39.541Z,5020.00
2018-06-22T09:39:39.471Z,5184.00
2018-06-22T09:40:39.399Z,6140.00
2018-06-22T09:41:39.327Z,7096.00
2018-06-22T09:42:39.308Z,6388.00
2018-06-22T09:43:39.183Z,6148.00
2018-06-22T09:44:39.134Z,6508.00
2018-06-22T09:45:39.042Z,7968.00
2018-06-22T09:46:38.967Z,10716.00
2018-06-22T09:47:38.897Z,9820.00
2018-06-22T09:48:38.824Z,7628.00
2018-06-22T09:49:38.752Z,7176.00
2018-06-22T09:50:38.680Z,8040.00
2018-06-22T09:51:38.608Z,9228.00
2018-06-22T09:52:38.536Z,9436.00
2018-06-22T09:53:38.464Z,8916.00
2018-06-22T09:54:38.391Z,7464.00
2018-06-22T09:55:38.319Z,6976.00
2018-06-22T09:56:38.249Z,6712.00
2018-06-22T09:57:38.177Z,6516.00
2018-06-22T09:58:38.103Z,6200.00
2018-06-22T09:59:38.033Z,4684.00
2018-06-22T10:00:37.962Z,4072.00
2018-06-22T10:01:37.889Z,4080.00
2018-06-22T10:02:37.816Z,4104.00
2018-06-22T10:03:37.744Z,4596.00
2018-06-22T10:04:37.724Z,4752.00
2018-06-22T10:05:37.604Z,5400.00
2018-06-22T10:06:37.526Z,7416.00
2018-06-22T10:07:37.457Z,8804.00
2018-06-22T10:08:37.383Z,10084.00
2018-06-22T10:09:37.313Z,11432.00
2018-06-22T10:10:37.238Z,11116.00
2018-06-22T10:11:37.167Z,11552.00
2018-06-22T10:12:37.097Z,10516.00
2018-06-22T10:13:37.100Z,9716.00
2018-06-22T10:14:36.954Z,9768.00
2018-06-22T10:15:36.877Z,9832.00
2018-06-22T10:16:36.810Z,9652.00
2018-06-22T10:17:36.733Z,8776.00
2018-06-22T10:18:36.660Z,7200.00
2018-06-22T10:19:36.651Z,6284.00
2018-06-22T10:20:36.522Z,7128.00
2018-06-22T10:21:36.447Z,7504.00
2018-06-22T10:22:36.372Z,7428.00
2018-06-22T10:23:36.304Z,7304.00
2018-06-22T10:24:36.228Z,6260.00
2018-06-22T10:25:36.155Z,6168.00
2018-06-22T10:26:36.082Z,6352.00
2018-06-22T10:27:36.012Z,6988.00
2018-06-22T10:28:35.940Z,7624.00
2018-06-22T10:29:35.869Z,7632.00
2018-06-22T10:30:35.796Z,6984.00
2018-06-22T10:31:35.723Z,6348.00
2018-06-22T10:32:35.653Z,6320.00
2018-06-22T10:33:35.581Z,6380.00
2018-06-22T10:34:35.510Z,6352.00
2018-06-22T10:35:35.436Z,6868.00
2018-06-22T10:36:35.364Z,7396.00
2018-06-22T10:37:35.291Z,7412.00
2018-06-22T10:38:35.219Z,6776.00
2018-06-22T10:39:35.147Z,6420.00
2018-06-22T10:40:35.075Z,6276.00
2018-06-22T10:41:35.003Z,5832.00
2018-06-22T10:42:34.930Z,5856.00
2018-06-22T10:43:34.858Z,6224.00
2018-06-22T10:44:34.785Z,6316.00
2018-06-22T10:45:34.714Z,6104.00
2018-06-22T10:46:34.644Z,6756.00
2018-06-22T10:47:34.568Z,6712.00
2018-06-22T10:48:34.497Z,5768.00
2018-06-22T10:49:34.424Z,4872.00
2018-06-22T10:50:34.351Z,4204.00
2018-06-22T10:51:34.321Z,4308.00
2018-06-22T10:52:34.264Z,4892.00
2018-06-22T10:53:34.135Z,6168.00
2018-06-22T10:54:34.062Z,7988.00
2018-06-22T10:55:33.990Z,9024.00
2018-06-22T10:56:33.918Z,9416.00
2018-06-22T10:57:33.844Z,8968.00
2018-06-22T10:58:33.771Z,8220.00
2018-06-22T10:59:33.708Z,7916.00
2018-06-22T11:00:33.629Z,7888.00
2018-06-22T11:01:33.555Z,7596.00
2018-06-22T11:02:33.484Z,7316.00
2018-06-22T11:03:33.412Z,7060.00
2018-06-22T11:04:33.339Z,6952.00
2018-06-22T11:05:33.269Z,6736.00
2018-06-22T11:06:33.194Z,6700.00
2018-06-22T11:07:33.123Z,6560.00
2018-06-22T11:08:33.051Z,7260.00
2018-06-22T11:09:32.979Z,7544.00
2018-06-22T11:10:32.908Z,7228.00
2018-06-22T11:11:32.838Z,6688.00
2018-06-22T11:12:32.763Z,7600.00
2018-06-22T11:13:32.725Z,9004.00
2018-06-22T11:14:32.620Z,9452.00
2018-06-22T11:15:32.546Z,8576.00
2018-06-22T11:16:32.476Z,9084.00
2018-06-22T11:17:32.403Z,8296.00
2018-06-22T11:18:32.332Z,6404.00
2018-06-22T11:19:32.260Z,5200.00
2018-06-22T11:20:32.189Z,4304.00
2018-06-22T11:21:32.117Z,4148.00
2018-06-22T11:22:32.044Z,4336.00
2018-06-22T11:23:31.973Z,4524.00
2018-06-22T11:24:31.986Z,4804.00
2018-06-22T11:25:31.829Z,4792.00
2018-06-22T11:26:31.757Z,5348.00
2018-06-22T11:27:31.684Z,6776.00
2018-06-22T11:28:31.613Z,8172.00
2018-06-22T11:29:31.542Z,9184.00
2018-06-22T11:30:31.473Z,10040.00
2018-06-22T11:31:31.400Z,10432.00
2018-06-22T11:32:31.326Z,9444.00
2018-06-22T11:33:31.254Z,8596.00
2018-06-22T11:34:31.181Z,7936.00
2018-06-22T11:35:31.111Z,8584.00
2018-06-22T11:36:31.050Z,9964.00
2018-06-22T11:37:30.968Z,11616.00
2018-06-22T11:38:30.895Z,12464.00
2018-06-22T11:39:30.824Z,12800.00
2018-06-22T11:40:30.752Z,12572.00
2018-06-22T11:41:30.683Z,14640.00
2018-06-22T11:42:30.609Z,19712.00
2018-06-22T11:43:30.540Z,20224.00
2018-06-22T11:44:30.467Z,21568.00
2018-06-22T11:45:30.397Z,20800.00
2018-06-22T11:46:30.323Z,9736.00
2018-06-22T11:47:30.252Z,8336.00
2018-06-22T11:48:30.183Z,8072.00
2018-06-22T11:49:30.111Z,9972.00
2018-06-22T11:50:30.040Z,9884.00
2018-06-22T11:51:29.969Z,11372.00
2018-06-22T11:52:29.944Z,11400.00
2018-06-22T11:53:29.826Z,13296.00
2018-06-22T11:54:29.754Z,16160.00
2018-06-22T11:55:29.685Z,16960.00
2018-06-22T11:56:29.614Z,16768.00
2018-06-22T11:57:29.544Z,24384.00
2018-06-22T11:58:29.472Z,15416.00
2018-06-22T11:59:29.401Z,16736.00
2018-06-22T12:00:29.331Z,21376.00
2018-06-22T12:01:29.261Z,14336.00
2018-06-22T12:02:29.190Z,19136.00
2018-06-22T12:03:29.119Z,8216.00
2018-06-22T12:04:29.049Z,7072.00
2018-06-22T12:05:28.980Z,7248.00
2018-06-22T12:06:28.906Z,7716.00
2018-06-22T12:07:28.839Z,8292.00
2018-06-22T12:08:28.773Z,8976.00
2018-06-22T12:09:28.696Z,9336.00
2018-06-22T12:10:28.623Z,10052.00
2018-06-22T12:11:28.637Z,11480.00
2018-06-22T12:12:28.483Z,12348.00
2018-06-22T12:13:28.415Z,12472.00
2018-06-22T12:14:28.342Z,13160.00
2018-06-22T12:15:28.271Z,17920.00
2018-06-22T12:16:28.202Z,49600.00
2018-06-22T12:17:28.130Z,39584.00
2018-06-22T12:18:28.060Z,19712.00
2018-06-22T12:19:27.989Z,17920.00
2018-06-22T12:20:27.918Z,17856.00
2018-06-22T12:21:27.848Z,15632.00