createdAt,value
2019-05-10T09:31:22.662Z,15.20
2019-05-10T09:33:49.311Z,15.20
2019-05-10T09:36:13.128Z,14.90
2019-05-10T09:38:44.206Z,14.70
2019-05-10T09:41:13.010Z,14.60
2019-05-10T09:43:48.339Z,14.60
2019-05-10T09:46:14.125Z,14.50
2019-05-10T09:48:45.075Z,14.40
2019-05-10T09:51:19.120Z,14.30
2019-05-10T09:53:48.684Z,14.40
2019-05-10T09:56:17.866Z,14.60
2019-05-10T09:58:48.442Z,14.80
2019-05-10T10:01:21.413Z,15.00
2019-05-10T10:03:48.504Z,15.00
2019-05-10T10:06:17.605Z,14.90
2019-05-10T10:08:51.303Z,14.70
2019-05-10T10:11:18.745Z,14.60
2019-05-10T10:13:50.282Z,14.40
2019-05-10T10:16:19.335Z,14.20
2019-05-10T10:18:48.487Z,14.10
2019-05-10T10:21:18.948Z,14.00
2019-05-10T10:23:48.392Z,13.90
2019-05-10T10:26:21.173Z,13.80
2019-05-10T10:28:49.696Z,13.70
2019-05-10T10:31:28.715Z,13.90
2019-05-10T10:33:58.014Z,14.10
2019-05-10T10:36:20.685Z,14.40
2019-05-10T10:38:49.956Z,14.80
2019-05-10T10:41:25.934Z,15.20
2019-05-10T10:43:49.986Z,15.70
2019-05-10T10:46:19.928Z,15.90
2019-05-10T10:48:51.297Z,15.90
2019-05-10T10:51:19.927Z,15.80
2019-05-10T10:53:49.006Z,15.80
2019-05-10T10:56:18.107Z,16.00
2019-05-10T10:58:49.621Z,16.10
2019-05-10T11:01:24.994Z,16.20
2019-05-10T11:03:49.155Z,16.20
2019-05-10T11:06:18.402Z,16.00
2019-05-10T11:08:47.464Z,15.90
2019-05-10T11:11:16.548Z,15.80
2019-05-10T11:13:51.466Z,15.90
2019-05-10T11:16:16.293Z,16.00
2019-05-10T11:18:45.425Z,16.10
2019-05-10T11:21:14.477Z,16.30
2019-05-10T11:23:43.632Z,16.30
2019-05-10T11:26:12.734Z,16.10
2019-05-10T11:28:44.198Z,15.80
2019-05-10T11:31:12.580Z,15.60
2019-05-10T11:33:41.867Z,15.40
2019-05-10T11:36:12.500Z,15.30
2019-05-10T11:38:42.143Z,15.40
2019-05-10T11:41:13.596Z,15.50
2019-05-10T11:43:42.147Z,15.70
2019-05-10T11:46:11.739Z,15.90
2019-05-10T11:48:42.210Z,16.10
2019-05-10T11:51:17.173Z,16.30
2019-05-10T11:53:42.407Z,16.40
2019-05-10T11:58:46.010Z,16.30
2019-05-10T12:01:17.571Z,16.50
2019-05-10T12:03:43.728Z,16.60
2019-05-10T12:06:12.813Z,16.80
2019-05-10T12:08:42.140Z,16.90
2019-05-10T12:11:27.497Z,16.90
2019-05-10T12:13:42.034Z,16.80
2019-05-10T12:18:46.712Z,16.80
2019-05-10T12:21:12.678Z,16.60
2019-05-10T12:23:50.441Z,16.60
2019-05-10T12:26:27.769Z,16.90
2019-05-10T12:26:30.550Z,16.30
2019-05-10T12:28:43.304Z,16.30
2019-05-10T12:31:15.930Z,16.40
2019-05-10T12:33:45.468Z,16.30
2019-05-10T12:36:23.780Z,16.20
2019-05-10T12:38:44.647Z,16.20
2019-05-10T12:41:13.698Z,16.20
2019-05-10T12:43:43.669Z,16.20
2019-05-10T12:46:12.922Z,16.30
2019-05-10T12:48:42.652Z,16.30
2019-05-10T12:51:15.739Z,16.30
2019-05-10T12:53:47.750Z,16.40
2019-05-10T12:56:13.493Z,16.40
2019-05-10T12:58:42.631Z,16.50
2019-05-10T13:01:11.682Z,16.60
2019-05-10T13:03:40.740Z,16.70
2019-05-10T13:06:09.806Z,16.70
2019-05-10T13:08:38.891Z,16.70
2019-05-10T13:11:07.943Z,16.60
2019-05-10T13:13:37.030Z,16.60
2019-05-10T13:16:09.608Z,16.60
2019-05-10T13:18:52.721Z,16.60
2019-05-10T13:21:13.194Z,16.50
2019-05-10T13:23:38.468Z,16.50
2019-05-10T13:26:07.558Z,16.50
2019-05-10T13:28:36.631Z,16.40
2019-05-10T13:31:07.136Z,16.50
2019-05-10T13:33:41.911Z,16.50
2019-05-10T13:36:07.190Z,16.50
2019-05-10T13:38:37.055Z,16.50
2019-05-10T13:41:26.661Z,16.60
2019-05-10T13:43:58.811Z,16.50
2019-05-10T13:46:26.581Z,16.60
2019-05-10T13:48:55.720Z,16.80
2019-05-10T13:51:24.803Z,16.90
2019-05-10T13:53:58.811Z,17.10
2019-05-10T13:56:24.699Z,17.10
2019-05-10T13:58:53.845Z,17.00
2019-05-10T14:01:22.915Z,16.80
2019-05-10T14:03:59.883Z,16.70
2019-05-10T14:06:22.774Z,16.50
2019-05-10T14:08:51.828Z,16.50
2019-05-10T14:11:20.930Z,16.60
2019-05-10T14:13:49.995Z,16.60
2019-05-10T14:16:22.004Z,16.60
2019-05-10T14:18:49.874Z,16.60
2019-05-10T14:21:18.939Z,16.70
2019-05-10T14:23:48.028Z,16.80
2019-05-10T14:26:18.329Z,16.80
2019-05-10T14:28:53.082Z,16.80
2019-05-10T14:31:18.441Z,16.90
2019-05-10T14:34:04.497Z,17.00
2019-05-10T14:36:18.311Z,17.10
2019-05-10T14:39:07.163Z,17.30
2019-05-10T14:41:39.646Z,17.40
2019-05-10T14:44:07.032Z,17.50
2019-05-10T14:46:36.178Z,17.40
2019-05-10T14:49:09.818Z,17.30
2019-05-10T14:51:49.402Z,17.20
2019-05-10T14:54:08.911Z,17.10
2019-05-10T14:56:37.660Z,17.10
2019-05-10T14:59:06.825Z,17.20
2019-05-10T15:01:36.764Z,16.90
2019-05-10T15:04:06.661Z,16.60
2019-05-10T15:06:36.865Z,16.50
2019-05-10T15:09:20.260Z,16.20
2019-05-10T15:11:39.063Z,16.20
2019-05-10T15:14:08.164Z,16.20
2019-05-10T15:16:37.465Z,16.30
2019-05-10T15:19:06.550Z,16.30
2019-05-10T15:21:36.040Z,16.30
2019-05-10T15:24:05.335Z,16.20
2019-05-10T15:26:37.442Z,16.00
2019-05-10T15:29:05.108Z,15.90
2019-05-10T15:31:34.243Z,15.90
2019-05-10T15:34:05.155Z,15.90
2019-05-10T15:36:34.146Z,16.10
2019-05-10T15:39:03.541Z,16.20
2019-05-10T15:41:32.654Z,16.20
2019-05-10T15:44:01.803Z,16.20
2019-05-10T15:46:39.863Z,16.10
2019-05-10T15:49:01.587Z,16.10
2019-05-10T15:51:36.288Z,15.90
2019-05-10T15:54:04.783Z,15.80
2019-05-10T15:56:35.749Z,15.90
2019-05-10T15:59:03.057Z,16.00
2019-05-10T16:01:32.125Z,16.10
2019-05-10T16:04:01.148Z,16.20
2019-05-10T16:06:32.485Z,16.30
2019-05-10T16:09:03.573Z,16.30
2019-05-10T16:11:31.728Z,16.30
2019-05-10T16:14:01.699Z,16.40
2019-05-10T16:16:37.237Z,16.20
2019-05-10T16:19:01.665Z,16.20
2019-05-10T16:21:30.739Z,16.10
2019-05-10T16:23:59.753Z,16.10
2019-05-10T16:26:28.809Z,16.00
2019-05-10T16:29:02.005Z,16.00
2019-05-10T16:31:28.636Z,16.00
2019-05-10T16:33:57.709Z,15.90
2019-05-10T16:36:28.332Z,15.90
2019-05-10T16:39:01.136Z,15.70
2019-05-10T16:41:28.351Z,15.60
2019-05-10T16:43:58.435Z,15.60
2019-05-10T16:46:28.198Z,15.50
2019-05-10T16:48:58.317Z,15.30
2019-05-10T16:51:28.007Z,15.30
2019-05-10T16:53:58.030Z,15.20
2019-05-10T16:56:27.152Z,14.90
2019-05-10T16:58:59.330Z,14.90
2019-05-10T17:01:27.862Z,14.80
2019-05-10T17:04:00.377Z,14.80
2019-05-10T17:06:28.502Z,14.80
2019-05-10T17:08:57.923Z,14.80
2019-05-10T17:11:27.019Z,14.80
2019-05-10T17:13:59.218Z,14.80
2019-05-10T17:16:28.469Z,14.70
2019-05-10T17:18:57.525Z,14.70
2019-05-10T17:21:26.645Z,14.60
2019-05-10T17:23:55.688Z,14.60
2019-05-10T17:26:24.757Z,14.60
2019-05-10T17:28:53.793Z,14.60
2019-05-10T17:31:22.893Z,14.60
2019-05-10T17:33:51.947Z,14.60
2019-05-10T17:36:21.560Z,14.40
2019-05-10T17:38:53.511Z,14.20
2019-05-10T17:41:25.016Z,14.20
2019-05-10T17:43:52.526Z,14.00
2019-05-10T17:46:21.601Z,13.90
2019-05-10T17:48:50.714Z,13.90
2019-05-10T17:51:19.781Z,13.90
2019-05-10T17:53:55.111Z,13.80
2019-05-10T17:56:19.588Z,13.70
2019-05-10T17:58:48.559Z,13.70
2019-05-10T18:01:18.425Z,13.70
2019-05-10T18:03:47.507Z,13.70
2019-05-10T18:06:24.183Z,13.70
2019-05-10T18:08:47.198Z,13.70
2019-05-10T18:11:16.324Z,13.70
2019-05-10T18:13:45.356Z,13.50
2019-05-10T18:16:14.458Z,13.60
2019-05-10T18:18:47.187Z,13.50
2019-05-10T18:21:15.880Z,13.50
2019-05-10T18:23:45.128Z,13.50
2019-05-10T18:26:14.204Z,13.40
2019-05-10T18:28:44.781Z,13.30
2019-05-10T18:31:13.881Z,13.20
2019-05-10T18:33:44.723Z,13.20
2019-05-10T18:36:13.742Z,13.20
2019-05-10T18:38:42.812Z,13.30
2019-05-10T18:41:11.949Z,13.20
2019-05-10T18:43:42.825Z,13.10
2019-05-10T18:46:11.839Z,13.10
2019-05-10T18:48:40.945Z,13.10
2019-05-10T18:51:10.014Z,13.10
2019-05-10T18:53:39.008Z,13.10
2019-05-10T18:56:08.098Z,13.00
2019-05-10T18:58:37.155Z,12.90
2019-05-10T19:01:06.203Z,12.90
2019-05-10T19:03:35.520Z,12.80
2019-05-10T19:06:11.139Z,12.70
2019-05-10T19:08:35.474Z,12.60
2019-05-10T19:11:05.014Z,12.50
2019-05-10T19:13:45.952Z,12.50
2019-05-10T19:16:05.318Z,12.50
2019-05-10T19:18:34.395Z,12.40
2019-05-10T19:21:03.503Z,12.30
2019-05-10T19:23:32.593Z,12.30
2019-05-10T19:26:01.653Z,12.30
2019-05-10T19:28:30.753Z,12.30
2019-05-10T19:31:00.559Z,12.30
2019-05-10T19:33:36.150Z,12.20
2019-05-10T19:36:00.489Z,12.20
2019-05-10T19:38:29.465Z,12.20
2019-05-10T19:40:58.571Z,12.20
2019-05-10T19:43:27.825Z,12.10
2019-05-10T19:45:58.093Z,12.10
2019-05-10T19:48:29.395Z,12.10
2019-05-10T19:51:02.984Z,12.10
2019-05-10T19:53:29.372Z,12.10
2019-05-10T19:55:59.240Z,12.10
2019-05-10T19:58:32.436Z,12.10
2019-05-10T20:00:59.254Z,12.10
2019-05-10T20:03:28.498Z,12.10
2019-05-10T20:05:57.503Z,12.10
2019-05-10T20:08:26.642Z,12.10
2019-05-10T20:10:55.636Z,12.10
2019-05-10T20:13:24.757Z,12.10
2019-05-10T20:15:53.843Z,12.00
2019-05-10T20:18:22.896Z,12.10
2019-05-10T20:20:51.959Z,12.00
2019-05-10T20:23:21.054Z,12.00
2019-05-10T20:25:49.943Z,12.00
2019-05-10T20:28:19.037Z,12.00
2019-05-10T20:30:48.101Z,12.00
2019-05-10T20:33:17.219Z,11.90
2019-05-10T20:35:46.285Z,11.90
2019-05-10T20:38:15.329Z,11.90
2019-05-10T20:40:44.402Z,11.80
2019-05-10T20:43:13.526Z,11.80
2019-05-10T20:45:42.576Z,11.80
2019-05-10T20:48:11.674Z,11.80
2019-05-10T20:50:40.762Z,11.80
2019-05-10T20:53:09.855Z,11.70
2019-05-10T20:55:38.930Z,11.70
2019-05-10T20:58:08.106Z,11.80
2019-05-10T21:00:37.185Z,11.80
2019-05-10T21:03:06.293Z,11.80
2019-05-10T21:05:35.325Z,11.80
2019-05-10T21:08:16.083Z,11.80
2019-05-10T21:10:35.210Z,11.70
2019-05-10T21:13:04.259Z,11.70
2019-05-10T21:15:33.369Z,11.70
2019-05-10T21:18:02.407Z,11.60
2019-05-10T21:20:31.495Z,11.50
2019-05-10T21:23:00.587Z,11.50
2019-05-10T21:25:29.631Z,11.50
2019-05-10T21:27:58.731Z,11.50
2019-05-10T21:30:27.847Z,11.50
2019-05-10T21:32:56.897Z,11.50
2019-05-10T21:35:28.373Z,11.60
2019-05-10T21:37:57.448Z,11.60
2019-05-10T21:40:26.525Z,11.60
2019-05-10T21:42:55.832Z,11.50
2019-05-10T21:45:24.895Z,11.50
2019-05-10T21:47:53.973Z,11.50
2019-05-10T21:50:24.363Z,11.40
2019-05-10T21:52:53.512Z,11.40
2019-05-10T21:55:22.623Z,11.40
2019-05-10T21:57:51.673Z,11.40
2019-05-10T22:00:25.113Z,11.40
2019-05-10T22:02:54.290Z,11.50
2019-05-10T22:07:51.961Z,11.40
2019-05-10T22:10:21.106Z,11.40
2019-05-10T22:12:50.159Z,11.40
2019-05-10T22:15:19.266Z,11.50
2019-05-10T22:17:48.315Z,11.40
2019-05-10T22:20:17.372Z,11.40
2019-05-10T22:22:46.496Z,11.40
2019-05-10T22:25:15.531Z,11.40
2019-05-10T22:27:44.542Z,11.40
2019-05-10T22:30:13.823Z,11.40
2019-05-10T22:32:42.924Z,11.40
2019-05-10T22:35:12.106Z,11.40
2019-05-10T22:37:41.190Z,11.30
2019-05-10T22:40:10.287Z,11.30
2019-05-10T22:42:39.466Z,11.30
2019-05-10T22:45:08.528Z,11.20
2019-05-10T22:47:37.654Z,11.20
2019-05-10T22:50:06.790Z,11.20
2019-05-10T22:52:35.875Z,11.20
2019-05-10T22:55:06.520Z,11.10
2019-05-10T22:57:35.640Z,11.10
2019-05-10T23:00:05.404Z,11.10
2019-05-10T23:02:34.474Z,11.10
2019-05-10T23:05:03.782Z,11.10
2019-05-10T23:07:32.888Z,11.00
2019-05-10T23:10:01.975Z,10.90
2019-05-10T23:12:31.067Z,10.90
2019-05-10T23:15:00.044Z,10.80
2019-05-10T23:17:29.142Z,10.80
2019-05-10T23:19:58.250Z,10.80
2019-05-10T23:22:27.331Z,10.80
2019-05-10T23:24:56.474Z,10.80
2019-05-10T23:27:25.540Z,10.80
2019-05-10T23:29:54.661Z,10.80
2019-05-10T23:32:23.834Z,10.80
2019-05-10T23:34:52.887Z,10.80
2019-05-10T23:37:21.959Z,10.80
2019-05-10T23:39:50.953Z,10.80
2019-05-10T23:42:20.049Z,10.80
2019-05-10T23:44:49.158Z,10.80
2019-05-10T23:47:18.232Z,10.70
2019-05-10T23:49:47.216Z,10.70
2019-05-10T23:52:16.334Z,10.70
2019-05-10T23:54:45.399Z,10.70
2019-05-10T23:57:14.516Z,10.70
2019-05-10T23:59:43.579Z,10.70
