createdAt,value
2018-01-11T00:00:43.485Z,4.10
2018-01-11T00:03:14.575Z,4.10
2018-01-11T00:05:44.829Z,4.20
2018-01-11T00:08:15.000Z,4.10
2018-01-11T00:10:45.079Z,4.10
2018-01-11T00:13:15.318Z,4.10
2018-01-11T00:15:45.567Z,4.20
2018-01-11T00:18:16.731Z,4.20
2018-01-11T00:20:47.783Z,4.20
2018-01-11T00:23:18.758Z,4.30
2018-01-11T00:25:49.051Z,4.20
2018-01-11T00:28:21.156Z,4.30
2018-01-11T00:30:51.102Z,4.30
2018-01-11T00:33:21.912Z,4.30
2018-01-11T00:35:52.259Z,4.40
2018-01-11T00:38:22.391Z,4.40
2018-01-11T00:40:52.558Z,4.40
2018-01-11T00:43:23.660Z,4.40
2018-01-11T00:45:54.267Z,4.40
2018-01-11T00:48:24.634Z,4.50
2018-01-11T00:50:54.594Z,4.40
2018-01-11T00:53:24.920Z,4.40
2018-01-11T00:55:55.579Z,4.40
2018-01-11T00:58:26.134Z,4.50
2018-01-11T01:00:56.759Z,4.50
2018-01-11T01:03:27.293Z,4.50
2018-01-11T01:05:57.768Z,4.50
2018-01-11T01:08:28.005Z,4.50
2018-01-11T01:12:27.719Z,4.50
2018-01-11T01:15:01.977Z,4.50
2018-01-11T01:17:36.060Z,4.40
2018-01-11T01:20:07.297Z,4.40
2018-01-11T01:22:38.213Z,4.40
2018-01-11T01:25:09.999Z,4.40
2018-01-11T01:27:42.831Z,4.40
2018-01-11T01:30:13.099Z,4.40
2018-01-11T01:32:43.940Z,4.40
2018-01-11T01:35:14.260Z,4.50
2018-01-11T01:37:44.986Z,4.40
2018-01-11T01:40:15.759Z,4.30
2018-01-11T01:42:50.965Z,4.40
2018-01-11T01:45:21.467Z,4.40
2018-01-11T01:47:52.299Z,4.40
2018-01-11T01:50:22.605Z,4.40
2018-01-11T01:53:07.400Z,4.40
2018-01-11T01:55:37.739Z,4.40
2018-01-11T01:58:08.500Z,4.50
2018-01-11T02:00:38.816Z,4.50
2018-01-11T02:03:09.010Z,4.50
2018-01-11T02:05:39.601Z,4.60
2018-01-11T02:08:10.517Z,4.60
2018-01-11T02:10:41.529Z,4.60
2018-01-11T02:13:11.924Z,4.60
2018-01-11T02:15:42.228Z,4.60
2018-01-11T02:18:12.579Z,4.60
2018-01-11T02:20:42.993Z,4.60
2018-01-11T02:23:13.380Z,4.70
2018-01-11T02:25:43.686Z,4.70
2018-01-11T02:28:14.749Z,4.70
2018-01-11T02:30:45.007Z,4.70
2018-01-11T02:33:15.297Z,4.60
2018-01-11T02:35:45.763Z,4.50
2018-01-11T02:38:16.541Z,4.40
2018-01-11T02:40:47.101Z,4.40
2018-01-11T02:43:17.418Z,4.40
2018-01-11T02:45:47.804Z,4.40
2018-01-11T02:48:18.215Z,4.40
2018-01-11T02:50:48.996Z,4.30
2018-01-11T02:53:19.270Z,4.30
2018-01-11T02:55:49.925Z,4.20
2018-01-11T02:58:21.089Z,4.20
2018-01-11T03:00:51.466Z,4.10
2018-01-11T03:03:21.656Z,4.10
2018-01-11T03:05:53.410Z,4.10
2018-01-11T03:08:24.356Z,4.10
2018-01-11T03:12:25.172Z,4.10
2018-01-11T03:14:56.043Z,4.10
2018-01-11T03:17:26.256Z,4.10
2018-01-11T03:19:57.364Z,4.00
2018-01-11T03:22:27.707Z,3.90
2018-01-11T03:24:58.159Z,4.00
2018-01-11T03:27:29.087Z,4.00
2018-01-11T03:30:00.340Z,3.90
2018-01-11T03:32:30.663Z,3.90
2018-01-11T03:35:00.764Z,3.90
2018-01-11T03:37:31.642Z,3.90
2018-01-11T03:40:01.794Z,3.90
2018-01-11T03:42:33.332Z,3.90
2018-01-11T03:45:03.705Z,4.00
2018-01-11T03:47:34.311Z,4.00
2018-01-11T03:50:05.332Z,3.90
2018-01-11T03:52:35.992Z,3.90
2018-01-11T03:55:07.107Z,3.90
2018-01-11T03:57:37.454Z,3.90
2018-01-11T04:00:08.116Z,3.90
2018-01-11T04:02:38.190Z,3.90
2018-01-11T04:05:08.556Z,3.80
2018-01-11T04:07:38.800Z,3.80
2018-01-11T04:10:09.190Z,3.90
2018-01-11T04:12:39.447Z,4.00
2018-01-11T04:15:10.356Z,4.00
2018-01-11T04:17:40.576Z,4.00
2018-01-11T04:20:10.848Z,3.90
2018-01-11T04:22:41.355Z,3.90
2018-01-11T04:25:11.672Z,3.90
2018-01-11T04:27:42.515Z,4.00
2018-01-11T04:30:12.740Z,4.00
2018-01-11T04:32:42.895Z,4.00
2018-01-11T04:35:13.385Z,4.00
2018-01-11T04:37:43.366Z,4.10
2018-01-11T04:40:13.463Z,4.10
2018-01-11T04:42:44.254Z,4.10
2018-01-11T04:45:14.528Z,4.10
2018-01-11T04:47:45.258Z,4.20
2018-01-11T04:50:15.584Z,4.20
2018-01-11T04:52:46.346Z,4.20
2018-01-11T04:55:17.228Z,4.20
2018-01-11T04:57:47.696Z,4.20
2018-01-11T05:00:18.075Z,4.20
2018-01-11T05:02:48.565Z,4.20
2018-01-11T05:05:19.178Z,4.20
2018-01-11T05:07:50.025Z,4.20
2018-01-11T05:10:20.424Z,4.20
2018-01-11T05:12:51.377Z,4.20
2018-01-11T05:15:21.755Z,4.20
2018-01-11T05:17:52.712Z,4.30
2018-01-11T05:20:23.063Z,4.30
2018-01-11T05:22:54.355Z,4.40
2018-01-11T05:25:25.144Z,4.50
2018-01-11T05:27:56.190Z,4.50
2018-01-11T05:30:26.168Z,4.50
2018-01-11T05:32:56.934Z,4.50
2018-01-11T05:35:28.188Z,4.50
2018-01-11T05:37:58.409Z,4.50
2018-01-11T05:40:28.522Z,4.50
2018-01-11T05:42:59.332Z,4.50
2018-01-11T05:45:29.411Z,4.50
2018-01-11T05:49:02.288Z,4.40
2018-01-11T05:51:32.885Z,4.40
2018-01-11T05:54:03.726Z,4.30
2018-01-11T05:57:37.526Z,4.40
2018-01-11T06:00:07.573Z,4.40
2018-01-11T06:02:37.746Z,4.40
2018-01-11T06:05:08.495Z,4.40
2018-01-11T06:07:39.250Z,4.50
2018-01-11T06:10:09.267Z,4.40
2018-01-11T06:12:39.265Z,4.50
2018-01-11T06:15:09.400Z,4.50
2018-01-11T06:18:42.128Z,4.50
2018-01-11T06:21:12.111Z,4.60
2018-01-11T06:23:42.242Z,4.60
2018-01-11T06:26:12.328Z,4.50
2018-01-11T06:28:43.486Z,4.50
2018-01-11T06:31:13.693Z,4.50
2018-01-11T06:33:44.901Z,4.50
2018-01-11T06:36:15.096Z,4.50
2018-01-11T06:38:49.187Z,4.50
2018-01-11T06:41:23.433Z,4.50
2018-01-11T06:44:00.688Z,4.50
2018-01-11T06:46:33.555Z,4.60
2018-01-11T06:49:04.150Z,4.50
2018-01-11T06:51:36.426Z,4.60
2018-01-11T06:54:06.592Z,4.50
2018-01-11T06:56:37.686Z,4.50
2018-01-11T06:59:08.133Z,4.50
2018-01-11T07:01:38.285Z,4.50
2018-01-11T07:04:08.455Z,4.50
2018-01-11T07:06:38.715Z,4.60
2018-01-11T07:09:09.915Z,4.60
2018-01-11T07:11:39.921Z,4.60
2018-01-11T07:14:10.517Z,4.60
2018-01-11T07:16:40.705Z,4.50
2018-01-11T07:19:10.862Z,4.50
2018-01-11T07:21:42.322Z,4.50
2018-01-11T07:24:12.597Z,4.50
2018-01-11T07:26:42.994Z,4.40
2018-01-11T07:29:13.904Z,4.40
2018-01-11T07:31:44.035Z,4.40
2018-01-11T07:34:14.186Z,4.30
2018-01-11T07:36:45.007Z,4.30
2018-01-11T07:39:15.163Z,4.30
2018-01-11T07:41:46.050Z,4.30
2018-01-11T07:44:16.140Z,4.30
2018-01-11T07:46:46.369Z,4.30
2018-01-11T07:49:16.890Z,4.30
2018-01-11T07:51:47.340Z,4.30
2018-01-11T07:54:17.731Z,4.20
2018-01-11T07:56:48.666Z,4.20
2018-01-11T07:59:19.488Z,4.20
2018-01-11T08:01:50.825Z,4.20
2018-01-11T08:04:20.969Z,4.20
2018-01-11T08:06:51.040Z,4.20
2018-01-11T08:09:21.256Z,4.20
2018-01-11T08:11:51.347Z,4.20
2018-01-11T08:14:22.381Z,4.30
2018-01-11T08:16:52.496Z,4.30
2018-01-11T08:19:22.682Z,4.30
2018-01-11T08:21:53.568Z,4.30
2018-01-11T08:24:23.751Z,4.30
2018-01-11T08:26:54.568Z,4.30
2018-01-11T08:29:25.197Z,4.30
2018-01-11T08:31:56.065Z,4.40
2018-01-11T08:34:26.289Z,4.50
2018-01-11T08:36:56.402Z,4.50
2018-01-11T08:39:27.403Z,4.70
2018-01-11T08:41:57.768Z,4.70
2018-01-11T08:44:28.161Z,4.80
2018-01-11T08:46:59.441Z,5.00
2018-01-11T08:49:30.376Z,5.20
2018-01-11T08:52:02.138Z,5.40
2018-01-11T08:54:32.268Z,5.40
2018-01-11T08:57:02.622Z,5.60
2018-01-11T08:59:33.007Z,5.90
2018-01-11T09:02:03.100Z,5.90
2018-01-11T09:04:33.229Z,6.20
2018-01-11T09:07:04.888Z,6.80
2018-01-11T09:09:36.596Z,6.90
2018-01-11T09:12:06.877Z,7.10
2018-01-11T09:14:37.983Z,7.20
2018-01-11T09:17:08.499Z,7.30
2018-01-11T09:19:39.594Z,7.50
2018-01-11T09:22:09.927Z,7.60
2018-01-11T09:24:40.400Z,7.80
2018-01-11T09:27:10.469Z,8.10
2018-01-11T09:29:40.933Z,8.40
2018-01-11T09:32:11.259Z,9.00
2018-01-11T09:34:42.407Z,10.30
2018-01-11T09:37:14.453Z,10.30
2018-01-11T09:39:44.633Z,11.10
2018-01-11T09:42:14.992Z,11.70
2018-01-11T09:44:45.736Z,12.10
2018-01-11T09:47:15.955Z,12.70
2018-01-11T09:49:46.185Z,13.10
2018-01-11T09:52:16.487Z,13.20
2018-01-11T09:54:46.744Z,13.40
2018-01-11T09:57:16.894Z,13.70
2018-01-11T09:59:47.179Z,13.90
2018-01-11T10:02:17.292Z,14.30
2018-01-11T10:04:47.817Z,14.40
2018-01-11T10:07:18.113Z,14.70
2018-01-11T10:09:48.558Z,15.10
2018-01-11T10:12:18.661Z,15.20
2018-01-11T10:14:48.980Z,15.30
2018-01-11T10:17:19.347Z,15.60
2018-01-11T10:19:49.873Z,15.80
2018-01-11T10:22:20.001Z,16.00
2018-01-11T10:24:50.340Z,16.10
2018-01-11T10:27:21.251Z,17.00
2018-01-11T10:29:51.762Z,16.90
2018-01-11T10:32:22.042Z,16.40
2018-01-11T10:34:53.001Z,15.20
2018-01-11T10:37:23.545Z,15.20
2018-01-11T10:39:53.624Z,14.60
2018-01-11T10:42:24.547Z,13.70
2018-01-11T10:44:54.965Z,13.70
2018-01-11T10:47:25.490Z,13.40
2018-01-11T10:49:56.034Z,13.10
2018-01-11T10:52:26.676Z,12.80
2018-01-11T10:54:56.960Z,12.60
2018-01-11T10:57:27.088Z,12.40
2018-01-11T10:59:57.435Z,11.80
2018-01-11T11:03:00.043Z,11.30
2018-01-11T11:05:30.316Z,11.00
2018-01-11T11:08:00.639Z,10.60
2018-01-11T11:10:31.241Z,10.40
2018-01-11T11:13:02.489Z,10.10
2018-01-11T11:15:32.732Z,10.10
2018-01-11T11:18:03.065Z,10.00
2018-01-11T11:20:34.308Z,10.20
2018-01-11T11:23:05.279Z,10.10
2018-01-11T11:25:35.543Z,10.10
2018-01-11T11:28:06.508Z,10.10
2018-01-11T11:30:37.226Z,10.00
2018-01-11T11:33:07.548Z,10.10
2018-01-11T11:35:37.846Z,10.10
2018-01-11T11:38:08.190Z,10.10
2018-01-11T11:40:38.876Z,10.00
2018-01-11T11:43:09.804Z,10.00
2018-01-11T11:45:39.975Z,10.10
2018-01-11T11:48:10.106Z,10.00
2018-01-11T11:50:40.265Z,9.90
2018-01-11T11:53:11.490Z,9.90
2018-01-11T11:55:42.820Z,9.90
2018-01-11T11:58:13.847Z,9.90
2018-01-11T12:00:44.051Z,9.80
2018-01-11T12:03:14.395Z,9.80
2018-01-11T12:05:44.503Z,9.80
2018-01-11T12:08:15.041Z,9.70
2018-01-11T12:10:45.205Z,9.70
2018-01-11T12:13:15.459Z,9.60
2018-01-11T12:15:45.706Z,9.40
2018-01-11T12:18:16.768Z,9.20
2018-01-11T12:20:47.127Z,9.20
2018-01-11T12:23:18.146Z,9.20
2018-01-11T12:25:50.683Z,9.20
2018-01-11T12:28:21.827Z,9.30
2018-01-11T12:30:52.100Z,9.30
2018-01-11T12:33:22.437Z,9.20
2018-01-11T12:35:53.455Z,9.20
2018-01-11T12:38:23.842Z,9.20
2018-01-11T12:40:54.200Z,9.10
2018-01-11T12:43:26.995Z,9.00
2018-01-11T12:45:57.580Z,9.00
2018-01-11T12:48:27.885Z,8.90
2018-01-11T12:50:58.532Z,8.90
2018-01-11T12:53:28.751Z,8.80
2018-01-11T12:55:58.901Z,8.80
2018-01-11T12:58:29.804Z,8.80
2018-01-11T13:01:00.074Z,8.80
2018-01-11T13:03:30.892Z,8.70
2018-01-11T13:06:01.080Z,8.70
2018-01-11T13:08:31.704Z,8.60
2018-01-11T13:11:02.009Z,8.60
2018-01-11T13:13:32.608Z,8.60
2018-01-11T13:16:02.931Z,8.60
2018-01-11T13:18:33.706Z,8.50
2018-01-11T13:21:03.810Z,8.50
2018-01-11T13:23:36.817Z,9.10
2018-01-11T13:26:07.695Z,9.10
2018-01-11T13:28:37.986Z,9.70
2018-01-11T13:31:10.153Z,10.10
2018-01-11T13:33:40.274Z,10.60
2018-01-11T13:36:10.458Z,11.00
2018-01-11T13:38:41.150Z,11.30
2018-01-11T13:41:11.489Z,11.50
2018-01-11T13:43:42.486Z,11.90
2018-01-11T13:46:12.930Z,11.90
2018-01-11T13:48:43.362Z,12.10
2018-01-11T13:51:14.265Z,12.20
2018-01-11T13:53:44.961Z,12.20
2018-01-11T13:56:15.327Z,12.10
2018-01-11T13:58:46.018Z,12.10
2018-01-11T14:01:18.485Z,12.10
2018-01-11T14:03:48.878Z,12.10
2018-01-11T14:06:19.134Z,12.20
2018-01-11T14:08:49.817Z,12.20
2018-01-11T14:11:20.020Z,12.30
2018-01-11T14:13:51.599Z,12.30
2018-01-11T14:16:23.682Z,12.30
2018-01-11T14:18:53.980Z,12.20
2018-01-11T14:21:24.342Z,12.10
2018-01-11T14:23:55.243Z,12.00
2018-01-11T14:26:25.834Z,11.90
2018-01-11T14:28:56.132Z,11.80
2018-01-11T14:31:27.086Z,11.60
2018-01-11T14:33:57.556Z,11.50
2018-01-11T14:36:28.098Z,11.20
2018-01-11T14:38:58.307Z,11.10
2018-01-11T14:41:29.566Z,11.00
2018-01-11T14:44:00.630Z,10.70
2018-01-11T14:46:32.507Z,10.60
2018-01-11T14:49:03.168Z,10.50
2018-01-11T14:51:34.226Z,10.10
2018-01-11T14:54:04.568Z,10.00
2018-01-11T14:56:35.798Z,9.90
2018-01-11T14:59:06.007Z,9.80
2018-01-11T15:01:36.445Z,9.60
2018-01-11T15:04:07.787Z,9.40
2018-01-11T15:06:38.422Z,9.50
2018-01-11T15:09:08.586Z,9.50
2018-01-11T15:11:39.856Z,9.30
2018-01-11T15:14:11.190Z,9.30
2018-01-11T15:16:42.178Z,9.30
2018-01-11T15:19:12.946Z,9.30
2018-01-11T15:21:43.260Z,9.20
2018-01-11T15:24:14.797Z,9.20
2018-01-11T15:26:44.845Z,9.10
2018-01-11T15:29:15.385Z,9.00
2018-01-11T15:31:45.847Z,8.90
2018-01-11T15:34:16.842Z,8.70
2018-01-11T15:36:47.245Z,8.70
2018-01-11T15:39:17.497Z,8.60
2018-01-11T15:41:47.629Z,8.60
2018-01-11T15:44:18.516Z,8.50
2018-01-11T15:46:48.914Z,8.50
2018-01-11T15:49:20.268Z,8.50
2018-01-11T15:51:53.952Z,8.40
2018-01-11T15:54:25.116Z,8.40
2018-01-11T15:56:55.381Z,8.40
2018-01-11T15:59:26.400Z,8.40
2018-01-11T16:01:58.956Z,8.20
2018-01-11T16:04:31.231Z,8.20
2018-01-11T16:07:01.409Z,8.30
2018-01-11T16:09:31.865Z,8.20
2018-01-11T16:12:03.507Z,8.10
2018-01-11T16:14:34.996Z,8.00
2018-01-11T16:17:06.598Z,8.00
2018-01-11T16:19:40.488Z,7.80
2018-01-11T16:22:11.230Z,7.80
2018-01-11T16:24:41.548Z,7.70
2018-01-11T16:27:12.385Z,7.60
2018-01-11T16:29:43.381Z,7.60
2018-01-11T16:32:15.338Z,7.50
2018-01-11T16:34:45.890Z,7.50
2018-01-11T16:37:17.784Z,7.40
2018-01-11T16:39:48.074Z,7.30
2018-01-11T16:42:19.635Z,7.30
2018-01-11T16:44:49.833Z,7.30
2018-01-11T16:47:20.132Z,7.30
2018-01-11T16:49:53.240Z,7.10
2018-01-11T16:52:24.555Z,7.10
2018-01-11T16:54:55.702Z,7.10
2018-01-11T16:57:27.362Z,7.10
2018-01-11T16:59:58.364Z,7.10
2018-01-11T17:02:29.127Z,7.10
2018-01-11T17:05:00.388Z,7.10
2018-01-11T17:07:32.133Z,7.10
2018-01-11T17:10:03.506Z,7.10
2018-01-11T17:12:33.841Z,7.00
2018-01-11T17:15:04.593Z,6.90
2018-01-11T17:17:35.859Z,6.90
2018-01-11T17:20:06.045Z,6.80
2018-01-11T17:22:37.329Z,6.80
2018-01-11T17:25:07.628Z,6.80
2018-01-11T17:27:37.851Z,6.80
2018-01-11T17:30:10.282Z,6.70
2018-01-11T17:32:41.913Z,6.70
2018-01-11T17:35:12.757Z,6.60
2018-01-11T17:37:43.102Z,6.50
2018-01-11T17:40:13.751Z,6.30
2018-01-11T17:42:43.952Z,6.30
2018-01-11T17:45:14.546Z,6.30
2018-01-11T17:47:45.056Z,6.20
2018-01-11T17:50:16.488Z,6.20
2018-01-11T17:52:47.029Z,6.10
2018-01-11T17:55:17.672Z,6.10
2018-01-11T17:57:48.908Z,6.00
2018-01-11T18:00:20.127Z,6.00
2018-01-11T18:02:50.738Z,5.90
2018-01-11T18:05:22.142Z,5.90
2018-01-11T18:07:53.599Z,5.90
2018-01-11T18:10:24.428Z,5.80
2018-01-11T18:12:56.252Z,5.70
2018-01-11T18:15:27.689Z,5.70
2018-01-11T18:17:59.546Z,5.70
2018-01-11T18:20:30.058Z,5.60
2018-01-11T18:23:01.946Z,5.60
2018-01-11T18:25:33.539Z,5.50
2018-01-11T18:28:04.899Z,5.50
2018-01-11T18:30:35.107Z,5.50
2018-01-11T18:33:07.585Z,5.40
2018-01-11T18:35:38.671Z,5.40
2018-01-11T18:38:09.716Z,5.40
2018-01-11T18:40:42.992Z,5.30
2018-01-11T18:43:14.193Z,5.30
2018-01-11T18:45:48.085Z,5.20
2018-01-11T18:48:19.394Z,5.20
2018-01-11T18:50:50.516Z,5.20
2018-01-11T18:53:21.370Z,5.20
2018-01-11T18:55:52.896Z,5.10
2018-01-11T18:58:24.889Z,5.10
2018-01-11T19:00:56.569Z,5.10
2018-01-11T19:03:28.118Z,5.10
2018-01-11T19:05:59.400Z,5.00
2018-01-11T19:08:29.929Z,5.00
2018-01-11T19:11:01.140Z,4.90
2018-01-11T19:13:31.731Z,4.90
2018-01-11T19:16:01.926Z,4.90
2018-01-11T19:19:43.664Z,4.80
2018-01-11T19:22:38.194Z,4.80
2018-01-11T19:50:22.568Z,4.30
2018-01-11T20:20:23.721Z,4.00
2018-01-11T20:22:54.056Z,3.70
2018-01-11T20:25:24.251Z,3.60
2018-01-11T20:27:54.616Z,3.60
2018-01-11T20:30:25.158Z,3.60
2018-01-11T20:32:57.038Z,3.50
2018-01-11T20:35:27.760Z,3.50
2018-01-11T20:37:59.492Z,3.50
2018-01-11T20:40:30.944Z,3.50
2018-01-11T20:45:24.752Z,3.40
2018-01-11T20:47:55.460Z,3.40
2018-01-11T20:50:26.264Z,3.40
2018-01-11T20:52:57.222Z,3.40
2018-01-11T20:55:28.007Z,3.40
2018-01-11T20:57:59.220Z,3.40
2018-01-11T21:00:30.104Z,3.30
2018-01-11T21:03:00.991Z,3.30
2018-01-11T21:05:31.829Z,3.30
2018-01-11T21:08:02.616Z,3.20
2018-01-11T21:10:32.817Z,3.20
2018-01-11T21:13:03.959Z,3.20
2018-01-11T21:15:35.323Z,3.20
2018-01-11T21:18:06.354Z,3.20
2018-01-11T21:20:37.604Z,3.10
2018-01-11T21:23:09.347Z,3.10
2018-01-11T21:25:40.281Z,3.10
2018-01-11T21:28:10.320Z,3.10
2018-01-11T21:30:42.291Z,3.10
2018-01-11T21:33:12.857Z,3.10
2018-01-11T21:35:43.226Z,3.10
2018-01-11T21:38:14.210Z,3.20
2018-01-11T21:40:45.833Z,3.20
2018-01-11T21:43:18.385Z,3.20
2018-01-11T21:45:50.508Z,3.30
2018-01-11T21:48:21.645Z,3.30
2018-01-11T21:50:52.592Z,3.30
2018-01-11T21:53:23.126Z,3.30
2018-01-11T21:55:53.521Z,3.30
2018-01-11T21:58:23.984Z,3.30
2018-01-11T22:00:55.683Z,3.30
2018-01-11T22:03:27.000Z,3.40
2018-01-11T22:05:57.703Z,3.30
2018-01-11T22:08:28.657Z,3.40
2018-01-11T22:10:58.706Z,3.50
2018-01-11T22:13:30.025Z,3.40
2018-01-11T22:16:00.383Z,3.40
2018-01-11T22:18:30.751Z,3.40
2018-01-11T22:21:01.129Z,3.40
2018-01-11T22:23:33.293Z,3.30
2018-01-11T22:26:03.548Z,3.30
2018-01-11T22:28:34.076Z,3.40
2018-01-11T22:31:04.438Z,3.40
2018-01-11T22:33:34.489Z,3.40
2018-01-11T22:36:05.298Z,3.40
2018-01-11T22:38:36.098Z,3.50
2018-01-11T22:41:06.529Z,3.50
2018-01-11T22:43:36.514Z,3.50
2018-01-11T22:46:07.849Z,3.50
2018-01-11T22:48:38.060Z,3.50
2018-01-11T22:51:08.744Z,3.50
2018-01-11T22:53:38.948Z,3.60
2018-01-11T22:56:09.654Z,3.60
2018-01-11T22:58:40.726Z,3.70
2018-01-11T23:01:11.538Z,3.70
2018-01-11T23:03:42.564Z,3.70
2018-01-11T23:06:13.096Z,3.70
2018-01-11T23:08:43.228Z,3.60
2018-01-11T23:11:18.260Z,3.50
2018-01-11T23:13:56.029Z,3.60
2018-01-11T23:16:33.672Z,3.60
2018-01-11T23:19:05.195Z,3.60
2018-01-11T23:21:35.312Z,3.60
2018-01-11T23:24:06.666Z,3.70
2018-01-11T23:26:37.111Z,3.60
2018-01-11T23:29:08.332Z,3.60
2018-01-11T23:31:38.793Z,3.60
2018-01-11T23:35:38.423Z,3.70
2018-01-11T23:38:11.108Z,3.70
2018-01-11T23:40:41.538Z,3.60
2018-01-11T23:43:12.055Z,3.60
2018-01-11T23:45:42.143Z,3.60
2018-01-11T23:48:13.161Z,3.60
2018-01-11T23:50:43.308Z,3.60
2018-01-11T23:53:13.793Z,3.60
2018-01-11T23:55:44.607Z,3.60
2018-01-11T23:58:15.102Z,3.70
