createdAt,value
2023-01-03T00:08:15.075Z,62.14982
2023-01-03T00:23:17.350Z,9.41664
2023-01-03T00:38:19.587Z,0.94166
2023-01-03T00:53:21.837Z,0
2023-01-03T01:08:24.060Z,0
2023-01-03T01:23:26.365Z,0
2023-01-03T01:38:28.743Z,0
2023-01-03T01:53:31.158Z,0
2023-01-03T02:08:33.527Z,0
2023-01-03T02:23:35.837Z,0
2023-01-03T02:38:38.315Z,0
2023-01-03T02:53:40.618Z,0
2023-01-03T03:08:43.011Z,0
2023-01-03T03:23:45.294Z,0.94166
2023-01-03T03:38:47.575Z,0.94166
2023-01-03T03:53:49.917Z,0.94166
2023-01-03T04:08:52.348Z,0.94166
2023-01-03T04:23:54.691Z,0.94166
2023-01-03T04:38:56.975Z,0.94166
2023-01-03T04:53:59.356Z,0.94166
2023-01-03T05:09:01.805Z,0.94166
2023-01-03T05:24:04.276Z,0.94166
2023-01-03T05:39:06.536Z,0.94166
2023-01-03T05:54:08.889Z,0.94166
2023-01-03T06:09:11.177Z,0.94166
2023-01-03T06:24:13.491Z,0.94166
2023-01-03T06:39:15.795Z,0.94166
2023-01-03T06:54:18.142Z,0
2023-01-03T07:09:20.475Z,0
2023-01-03T07:24:22.801Z,0
2023-01-03T07:39:25.170Z,0
2023-01-03T07:54:27.474Z,0
2023-01-03T08:09:29.748Z,0
2023-01-03T08:24:32.044Z,0
2023-01-03T08:39:34.373Z,0
2023-01-03T08:54:36.823Z,0
2023-01-03T09:09:39.081Z,0
2023-01-03T09:24:41.431Z,0
2023-01-03T09:39:43.943Z,0
2023-01-03T09:54:46.302Z,0
2023-01-03T10:09:48.648Z,0
2023-01-03T10:24:50.974Z,0
2023-01-03T10:39:53.253Z,0
2023-01-03T10:54:55.516Z,0
2023-01-03T11:09:57.898Z,0
2023-01-03T11:25:00.694Z,0
2023-01-03T11:40:03.032Z,0
2023-01-03T11:55:05.327Z,0
2023-01-03T12:10:07.666Z,0
2023-01-03T12:25:10.084Z,0
2023-01-03T12:40:12.486Z,0
2023-01-03T12:55:14.828Z,0
2023-01-03T13:10:17.279Z,0
2023-01-03T13:25:19.549Z,0
2023-01-03T13:40:21.977Z,0
2023-01-03T13:55:24.301Z,0
2023-01-03T14:10:26.620Z,0
2023-01-03T14:25:28.932Z,0
2023-01-03T14:40:31.246Z,0
2023-01-03T14:55:33.830Z,0
2023-01-03T15:10:36.157Z,0.94166
2023-01-03T15:25:38.551Z,6.59165
2023-01-03T15:40:40.845Z,38.60822
2023-01-03T15:55:43.169Z,105.46636
2023-01-03T16:10:45.523Z,220.34935
2023-01-03T16:25:47.865Z,386.08221
2023-01-03T16:40:50.233Z,615.84821
2023-01-03T16:55:52.522Z,847.49756
2023-01-03T17:10:54.883Z,1106.45508
2023-01-03T17:25:57.323Z,1402.13757
2023-01-03T17:40:59.662Z,1688.40344
2023-01-03T17:56:01.981Z,1844.7196
2023-01-03T18:11:04.233Z,2003.86084
2023-01-03T18:26:06.643Z,2141.34375
2023-01-03T18:41:08.994Z,2679.97559
2023-01-03T18:56:11.328Z,2931.3999
2023-01-03T19:11:13.644Z,3509.58154
2023-01-03T19:26:15.936Z,3965.34668
2023-01-03T19:41:18.270Z,4099.06299
2023-01-03T19:56:20.535Z,4514.33691
2023-01-03T20:11:22.948Z,5133.95166
2023-01-03T20:26:25.282Z,4992.70215
2023-01-03T20:41:27.773Z,4204.5293
2023-01-03T20:56:30.103Z,4027.49658
2023-01-03T21:11:32.436Z,3891.89697
2023-01-03T21:26:34.768Z,3855.17212
2023-01-03T21:41:37.154Z,3523.7063
2023-01-03T21:56:40.212Z,3014.26611
2023-01-03T22:11:42.515Z,2149.81885
2023-01-03T22:26:44.830Z,1864.49451
2023-01-03T22:41:47.161Z,1520.78723
2023-01-03T22:56:49.521Z,1215.68811
2023-01-03T23:11:51.849Z,1016.99701
2023-01-03T23:26:54.741Z,611.13989
2023-01-03T23:41:57.088Z,394.55719
2023-01-03T23:56:59.378Z,165.73285
