createdAt,value
2022-09-20T08:31:06.230Z,2.07
2022-09-20T08:33:37.187Z,2.47
2022-09-20T08:36:07.179Z,2.27
2022-09-20T08:41:32.213Z,1.90
2022-09-20T08:44:06.955Z,2.03
2022-09-20T08:46:44.715Z,2.13
2022-09-20T08:52:20.552Z,1.90
2022-09-20T08:54:49.275Z,2.40
2022-09-20T08:57:21.827Z,1.93
2022-09-20T08:59:50.611Z,1.90
2022-09-20T09:02:23.105Z,2.10
2022-09-20T09:04:53.763Z,2.00
2022-09-20T09:07:26.182Z,2.10
2022-09-20T09:09:57.290Z,2.17
2022-09-20T09:12:31.019Z,1.97
2022-09-20T09:15:06.099Z,1.70
2022-09-20T09:17:37.025Z,2.20
2022-09-20T09:20:18.456Z,2.20
2022-09-20T09:22:49.005Z,2.03
2022-09-20T09:25:27.912Z,1.50
2022-09-20T09:27:59.251Z,1.50
2022-09-20T09:30:31.379Z,2.10
2022-09-20T09:33:47.045Z,1.50
2022-09-20T09:36:22.659Z,1.60
2022-09-20T09:38:51.682Z,1.77
2022-09-20T09:52:14.725Z,1.30
2022-09-20T09:54:50.570Z,1.50
2022-09-20T10:08:24.278Z,1.57
2022-09-20T10:11:15.569Z,1.30
2022-09-20T10:14:03.582Z,1.00
2022-09-20T10:17:01.226Z,1.60
2022-09-20T10:20:11.032Z,1.53
2022-09-20T10:23:45.199Z,1.13
2022-09-20T10:26:33.151Z,1.50
2022-09-20T10:29:45.640Z,1.47
2022-09-20T10:32:46.650Z,1.33
2022-09-20T10:35:30.357Z,1.80
2022-09-20T10:38:15.862Z,1.20
2022-09-20T10:41:27.061Z,1.47
2022-09-20T10:44:23.422Z,1.30
2022-09-20T10:47:06.832Z,1.40
2022-09-20T10:49:47.228Z,1.23
2022-09-20T10:52:43.420Z,1.50
2022-09-20T10:55:32.960Z,1.83
2022-09-20T10:58:35.839Z,1.50
2022-09-20T11:01:21.600Z,1.60
2022-09-20T11:04:14.417Z,1.90
2022-09-20T11:06:57.281Z,1.43
2022-09-20T11:09:37.053Z,2.00
2022-09-20T11:12:18.919Z,2.03
2022-09-20T11:14:55.550Z,1.70
2022-09-20T11:17:33.904Z,1.40
2022-09-20T11:20:16.853Z,1.57
2022-09-20T11:22:53.783Z,1.70
2022-09-20T11:25:34.358Z,1.40
2022-09-20T11:28:12.589Z,1.70
2022-09-20T11:30:56.025Z,1.50
2022-09-20T11:45:28.712Z,1.67
2022-09-20T11:48:05.302Z,1.70
2022-09-20T11:51:27.452Z,1.67
2022-09-20T11:54:48.952Z,1.37
2022-09-20T11:57:39.812Z,1.10
2022-09-20T12:00:10.401Z,1.10
2022-09-20T12:02:55.432Z,1.00
2022-09-20T12:05:33.640Z,1.07
2022-09-20T12:08:07.080Z,1.00
2022-09-20T12:10:41.223Z,0.80
2022-09-20T12:13:25.621Z,1.17
2022-09-20T12:16:03.787Z,1.30
2022-09-20T12:19:08.019Z,1.20
2022-09-20T12:22:18.269Z,1.00
2022-09-20T12:25:26.287Z,1.67
2022-09-20T12:27:59.332Z,1.17
2022-09-20T23:12:14.834Z,6.53
2022-09-20T23:14:44.244Z,7.10
2022-09-20T23:17:13.259Z,6.30
2022-09-20T23:19:42.274Z,6.33
2022-09-20T23:22:35.529Z,5.40
2022-09-20T23:25:04.290Z,5.70
2022-09-20T23:27:34.279Z,5.30
2022-09-20T23:30:03.083Z,5.60
2022-09-20T23:32:31.804Z,4.57
2022-09-20T23:35:00.624Z,5.83
2022-09-20T23:37:29.335Z,5.00
2022-09-20T23:39:58.696Z,4.80
2022-09-20T23:42:27.295Z,6.03
2022-09-20T23:44:57.602Z,5.87
2022-09-20T23:47:26.371Z,4.83
2022-09-20T23:49:55.988Z,5.73
2022-09-20T23:52:24.957Z,4.87
2022-09-20T23:54:53.720Z,4.50
2022-09-20T23:57:24.941Z,4.53
