createdAt,value
2023-01-12T00:02:43.722Z,7.3
2023-01-12T00:05:43.615Z,7.3
2023-01-12T00:08:43.587Z,7.4
2023-01-12T00:11:43.623Z,7.4
2023-01-12T00:14:43.601Z,7.4
2023-01-12T00:17:43.593Z,7.4
2023-01-12T00:20:43.591Z,7.4
2023-01-12T00:23:43.592Z,7.4
2023-01-12T00:26:43.601Z,7.5
2023-01-12T00:29:43.594Z,7.5
2023-01-12T00:32:43.597Z,7.5
2023-01-12T00:35:43.595Z,7.5
2023-01-12T00:38:43.591Z,7.5
2023-01-12T00:41:43.585Z,7.5
2023-01-12T00:44:43.612Z,7.5
2023-01-12T00:47:43.602Z,7.5
2023-01-12T00:53:43.593Z,7.6
2023-01-12T00:56:43.592Z,7.6
2023-01-12T00:59:43.588Z,7.6
2023-01-12T01:02:43.648Z,7.6
2023-01-12T01:05:43.583Z,7.6
2023-01-12T01:08:43.603Z,7.6
2023-01-12T01:11:43.586Z,7.6
2023-01-12T01:14:43.590Z,7.6
2023-01-12T01:17:43.613Z,7.6
2023-01-12T01:20:43.590Z,7.6
2023-01-12T01:23:43.595Z,7.6
2023-01-12T01:26:43.587Z,7.6
2023-01-12T01:29:43.596Z,7.6
2023-01-12T01:32:43.596Z,7.6
2023-01-12T01:35:43.596Z,7.6
2023-01-12T01:38:43.599Z,7.7
2023-01-12T01:41:43.763Z,7.6
2023-01-12T01:44:43.591Z,7.7
2023-01-12T01:47:43.598Z,7.7
2023-01-12T01:50:43.592Z,7.7
2023-01-12T01:53:43.597Z,7.7
2023-01-12T01:56:43.601Z,7.8
2023-01-12T01:59:43.591Z,7.8
2023-01-12T02:02:43.676Z,7.8
2023-01-12T02:05:43.593Z,7.8
2023-01-12T02:08:43.598Z,7.8
2023-01-12T02:11:43.594Z,7.8
2023-01-12T02:14:43.594Z,7.9
2023-01-12T02:17:43.601Z,7.9
2023-01-12T02:20:43.616Z,7.8
2023-01-12T02:23:43.602Z,7.8
2023-01-12T02:26:43.601Z,7.8
2023-01-12T02:29:43.590Z,7.8
2023-01-12T02:32:43.599Z,7.8
2023-01-12T02:35:43.593Z,7.8
2023-01-12T02:38:43.602Z,7.8
2023-01-12T02:41:43.594Z,7.8
2023-01-12T02:44:43.601Z,7.8
2023-01-12T02:47:43.601Z,7.8
2023-01-12T02:50:43.597Z,7.9
2023-01-12T02:53:43.591Z,7.9
2023-01-12T02:56:43.593Z,7.9
2023-01-12T02:59:43.603Z,7.9
2023-01-12T03:02:43.631Z,7.9
2023-01-12T03:08:43.595Z,7.9
2023-01-12T03:11:43.601Z,7.9
2023-01-12T03:14:43.595Z,7.9
2023-01-12T03:17:43.597Z,8
2023-01-12T03:20:43.602Z,8
2023-01-12T03:23:43.600Z,8
2023-01-12T03:26:43.605Z,8
2023-01-12T03:29:43.601Z,8
2023-01-12T03:32:43.602Z,8
2023-01-12T03:38:43.597Z,8
2023-01-12T03:41:43.608Z,8
2023-01-12T03:44:43.596Z,8
2023-01-12T03:47:43.594Z,8
2023-01-12T03:50:43.599Z,8
2023-01-12T03:53:43.598Z,8.1
2023-01-12T03:59:43.604Z,8.1
2023-01-12T04:02:43.620Z,8.1
2023-01-12T04:05:43.605Z,8.1
2023-01-12T04:08:43.603Z,8.1
2023-01-12T04:11:43.603Z,8.1
2023-01-12T04:14:45.128Z,8.1
2023-01-12T04:17:43.601Z,8.1
2023-01-12T04:20:43.608Z,8.1
2023-01-12T04:23:43.613Z,8.1
2023-01-12T04:26:43.612Z,8.1
2023-01-12T04:29:43.627Z,8.1
2023-01-12T04:32:43.613Z,8.1
2023-01-12T04:35:43.611Z,8.1
2023-01-12T04:38:43.607Z,8.1
2023-01-12T04:41:43.615Z,8.1
2023-01-12T04:44:43.616Z,8.1
2023-01-12T04:47:43.608Z,8.1
2023-01-12T04:50:43.607Z,8.1
2023-01-12T04:53:43.639Z,8.2
2023-01-12T04:56:43.607Z,8.2
2023-01-12T04:59:43.617Z,8.2
2023-01-12T05:02:43.611Z,8.2
2023-01-12T05:05:43.624Z,8.2
2023-01-12T05:08:43.609Z,8.2
2023-01-12T05:11:43.623Z,8.2
2023-01-12T05:14:43.613Z,8.2
2023-01-12T05:17:43.611Z,8.2
2023-01-12T05:20:43.613Z,8.3
2023-01-12T05:23:43.613Z,8.3
2023-01-12T05:26:43.623Z,8.3
2023-01-12T05:32:43.610Z,8.3
2023-01-12T05:35:43.627Z,8.2
2023-01-12T05:38:43.628Z,8.2
2023-01-12T05:41:43.613Z,8.2
2023-01-12T05:44:43.619Z,8.2
2023-01-12T05:47:43.621Z,8.2
2023-01-12T05:50:43.615Z,8.2
2023-01-12T05:53:43.714Z,8.2
2023-01-12T05:56:43.616Z,8.2
2023-01-12T05:59:43.625Z,8.2
2023-01-12T06:02:43.617Z,8.2
2023-01-12T06:05:43.625Z,8.2
2023-01-12T06:08:43.622Z,8.2
2023-01-12T06:11:43.632Z,8.3
2023-01-12T06:14:43.616Z,8.2
2023-01-12T06:17:43.627Z,8.2
2023-01-12T06:23:43.628Z,8.2
2023-01-12T06:26:43.619Z,8.3
2023-01-12T06:29:43.628Z,8.2
2023-01-12T06:32:43.620Z,8.2
2023-01-12T06:35:43.621Z,8.2
2023-01-12T06:38:43.625Z,8.2
2023-01-12T06:41:43.631Z,8.2
2023-01-12T06:44:43.623Z,8.2
2023-01-12T06:47:43.633Z,8.2
2023-01-12T06:53:43.629Z,8.2
2023-01-12T06:56:43.625Z,8.2
2023-01-12T06:59:43.628Z,8.2
2023-01-12T07:02:43.629Z,8.2
2023-01-12T07:05:43.663Z,8.2
2023-01-12T07:08:43.663Z,8.2
2023-01-12T07:11:43.637Z,8.2
2023-01-12T07:14:43.665Z,8.2
2023-01-12T07:17:43.625Z,8.2
2023-01-12T07:20:43.629Z,8.2
2023-01-12T07:23:43.634Z,8.2
2023-01-12T07:26:43.634Z,8.1
2023-01-12T07:29:43.636Z,8.1
2023-01-12T07:35:43.679Z,8.1
2023-01-12T07:38:43.637Z,8.1
2023-01-12T07:41:43.640Z,8.1
2023-01-12T07:44:43.646Z,8.1
2023-01-12T07:47:43.640Z,8.1
2023-01-12T07:50:43.635Z,8.1
2023-01-12T07:53:43.652Z,8.1
2023-01-12T07:56:44.355Z,8.1
2023-01-12T07:59:43.667Z,8.1
2023-01-12T08:02:43.648Z,8.1
2023-01-12T08:05:43.718Z,8.1
2023-01-12T08:08:43.648Z,8.1
2023-01-12T08:11:43.654Z,8.1
2023-01-12T08:14:43.700Z,8.1
2023-01-12T08:17:43.635Z,8.1
2023-01-12T08:20:43.644Z,8.1
2023-01-12T08:23:43.642Z,8.1
2023-01-12T08:26:43.642Z,8.1
2023-01-12T08:29:43.641Z,8.1
2023-01-12T08:32:43.655Z,8.1
2023-01-12T08:35:43.641Z,8.1
2023-01-12T08:38:43.646Z,8.1
2023-01-12T08:41:43.642Z,8.1
2023-01-12T08:47:43.659Z,8.1
2023-01-12T08:50:43.649Z,8.1
2023-01-12T08:53:43.647Z,8.1
2023-01-12T08:56:43.644Z,8.1
2023-01-12T08:59:43.643Z,8.1
2023-01-12T09:02:43.690Z,8.1
2023-01-12T09:05:43.650Z,8.1
2023-01-12T09:08:43.657Z,8.1
2023-01-12T09:11:43.675Z,8.1
2023-01-12T09:14:43.657Z,8.1
2023-01-12T09:17:43.645Z,8.1
2023-01-12T09:20:43.647Z,8.1
2023-01-12T09:23:43.647Z,8.1
2023-01-12T09:26:43.645Z,8.1
2023-01-12T09:29:43.653Z,8.1
2023-01-12T09:32:43.679Z,8.1
2023-01-12T09:35:43.649Z,8.1
2023-01-12T09:38:43.648Z,8.1
2023-01-12T09:41:43.683Z,8.1
2023-01-12T09:44:43.661Z,8.1
2023-01-12T09:47:43.647Z,8.1
2023-01-12T09:50:43.661Z,8.1
2023-01-12T09:53:43.652Z,8.1
2023-01-12T09:56:43.660Z,8.1
2023-01-12T09:59:43.652Z,8.1
2023-01-12T10:02:43.753Z,8.1
2023-01-12T10:05:43.663Z,8.1
2023-01-12T10:08:43.652Z,8.1
2023-01-12T10:11:43.671Z,8.2
2023-01-12T10:14:43.662Z,8.2
2023-01-12T10:17:51.213Z,8.2
2023-01-12T10:20:43.663Z,8.2
2023-01-12T10:23:43.659Z,8.2
2023-01-12T10:26:43.663Z,8.2
2023-01-12T10:29:43.655Z,8.2
2023-01-12T10:32:43.663Z,8.2
2023-01-12T10:35:43.668Z,8.2
2023-01-12T10:38:43.665Z,8.2
2023-01-12T10:41:43.666Z,8.2
2023-01-12T10:44:43.661Z,8.2
2023-01-12T10:47:43.687Z,8.2
2023-01-12T10:53:43.669Z,8.3
2023-01-12T10:56:43.666Z,8.3
2023-01-12T10:59:43.684Z,8.3
2023-01-12T11:02:43.727Z,8.3
2023-01-12T11:05:43.665Z,8.3
2023-01-12T11:08:43.662Z,8.3
2023-01-12T11:11:43.668Z,8.3
2023-01-12T11:14:43.682Z,8.3
2023-01-12T11:17:43.672Z,8.3
2023-01-12T11:20:43.667Z,8.3
2023-01-12T11:23:43.669Z,8.4
2023-01-12T11:26:43.666Z,8.4
2023-01-12T11:29:43.663Z,8.4
2023-01-12T11:32:43.665Z,8.4
2023-01-12T11:35:43.665Z,8.4
2023-01-12T11:38:43.659Z,8.4
2023-01-12T11:41:43.661Z,8.4
2023-01-12T11:44:43.669Z,8.4
2023-01-12T11:47:43.663Z,8.4
2023-01-12T11:50:43.664Z,8.4
2023-01-12T11:53:43.658Z,8.4
2023-01-12T11:56:43.671Z,8.4
2023-01-12T12:02:43.703Z,8.4
2023-01-12T12:05:43.663Z,8.4
2023-01-12T12:08:43.660Z,8.4
2023-01-12T12:11:43.670Z,8.5
2023-01-12T12:14:43.667Z,8.5
2023-01-12T12:17:43.663Z,8.5
2023-01-12T12:20:43.670Z,8.5
2023-01-12T12:23:43.663Z,8.5
2023-01-12T12:26:43.667Z,8.5
2023-01-12T12:29:43.678Z,8.5
2023-01-12T12:32:43.669Z,8.5
2023-01-12T12:35:43.675Z,8.6
2023-01-12T12:38:43.674Z,8.6
2023-01-12T12:41:43.677Z,8.6
2023-01-12T12:44:43.665Z,8.6
2023-01-12T12:47:43.666Z,8.6
2023-01-12T12:50:43.742Z,8.6
2023-01-12T12:53:43.675Z,8.6
2023-01-12T12:56:43.674Z,8.6
2023-01-12T12:59:43.674Z,8.6
2023-01-12T13:02:43.736Z,8.6
2023-01-12T13:05:43.678Z,8.6
2023-01-12T13:08:43.690Z,8.6
2023-01-12T13:11:43.690Z,8.6
2023-01-12T13:14:43.676Z,8.6
2023-01-12T13:17:43.678Z,8.6
2023-01-12T13:20:43.731Z,8.6
2023-01-12T13:23:43.686Z,8.6
2023-01-12T13:26:43.675Z,8.6
2023-01-12T13:29:43.678Z,8.6
2023-01-12T13:32:43.672Z,8.6
2023-01-12T13:35:43.681Z,8.6
2023-01-12T13:38:43.775Z,8.6
2023-01-12T13:41:43.696Z,8.6
2023-01-12T13:44:43.683Z,8.6
2023-01-12T13:47:43.676Z,8.6
2023-01-12T13:50:43.702Z,8.7
2023-01-12T13:53:43.675Z,8.7
2023-01-12T13:56:43.679Z,8.7
2023-01-12T13:59:43.675Z,8.7
2023-01-12T14:02:43.751Z,8.7
2023-01-12T14:05:43.675Z,8.7
2023-01-12T14:08:50.975Z,8.7
2023-01-12T14:11:43.679Z,8.7
2023-01-12T14:14:43.689Z,8.7
2023-01-12T14:17:43.678Z,8.7
2023-01-12T14:20:43.675Z,8.7
2023-01-12T14:23:43.677Z,8.7
2023-01-12T14:26:43.694Z,8.7
2023-01-12T14:29:43.688Z,8.7
2023-01-12T14:32:43.680Z,8.7
2023-01-12T14:35:43.679Z,8.7
2023-01-12T14:41:43.673Z,8.7
2023-01-12T14:44:43.669Z,8.7
2023-01-12T14:47:43.667Z,8.7
2023-01-12T14:50:43.695Z,8.8
2023-01-12T14:53:43.677Z,8.8
2023-01-12T14:56:43.690Z,8.8
2023-01-12T14:59:43.702Z,8.8
2023-01-12T15:02:43.695Z,8.8
2023-01-12T15:05:43.695Z,8.8
2023-01-12T15:08:43.688Z,8.8
2023-01-12T15:11:43.673Z,8.8
2023-01-12T15:14:43.678Z,8.8
2023-01-12T15:17:43.679Z,8.8
2023-01-12T15:20:43.689Z,8.8
2023-01-12T15:23:43.680Z,8.8
2023-01-12T15:26:43.679Z,8.8
2023-01-12T15:29:43.681Z,8.8
2023-01-12T15:32:48.181Z,8.8
2023-01-12T15:35:43.688Z,8.8
2023-01-12T15:38:43.691Z,8.8
2023-01-12T15:41:43.695Z,8.8
2023-01-12T15:44:43.689Z,8.9
2023-01-12T15:47:43.680Z,8.9
2023-01-12T15:50:43.712Z,8.9
2023-01-12T15:53:43.693Z,8.9
2023-01-12T15:56:43.685Z,8.9
2023-01-12T15:59:43.690Z,8.9
2023-01-12T16:02:44.735Z,8.9
2023-01-12T16:05:43.692Z,9
2023-01-12T16:08:43.681Z,9
2023-01-12T16:11:43.686Z,9
2023-01-12T16:17:43.691Z,9
2023-01-12T16:20:43.692Z,9
2023-01-12T16:26:43.717Z,9
2023-01-12T16:29:43.689Z,9
2023-01-12T16:32:43.690Z,9
2023-01-12T16:35:43.687Z,9
2023-01-12T16:38:43.683Z,9
2023-01-12T16:41:43.685Z,9
2023-01-12T16:44:43.711Z,9
2023-01-12T16:47:43.680Z,9
2023-01-12T16:50:43.688Z,9
2023-01-12T16:53:43.717Z,9
2023-01-12T16:56:43.683Z,9
2023-01-12T16:59:43.688Z,9
2023-01-12T17:02:43.844Z,9
2023-01-12T17:05:43.681Z,9
2023-01-12T17:08:43.692Z,9
2023-01-12T17:11:43.710Z,9
2023-01-12T17:14:43.682Z,9
2023-01-12T17:17:43.685Z,9
2023-01-12T17:20:43.679Z,9
2023-01-12T17:23:43.686Z,9
2023-01-12T17:26:43.812Z,9
2023-01-12T17:29:43.706Z,9
2023-01-12T17:32:43.688Z,9
2023-01-12T17:35:43.702Z,9
2023-01-12T17:38:43.683Z,9
2023-01-12T17:41:43.692Z,9
2023-01-12T17:44:43.708Z,9
2023-01-12T17:47:43.692Z,9
2023-01-12T17:50:43.693Z,9
2023-01-12T17:53:43.702Z,9
2023-01-12T17:56:43.702Z,9
2023-01-12T17:59:43.733Z,9
2023-01-12T18:02:43.781Z,9
2023-01-12T18:05:46.958Z,9
2023-01-12T18:08:43.690Z,9
2023-01-12T18:11:43.695Z,9
2023-01-12T18:14:43.701Z,9
2023-01-12T18:17:43.693Z,9
2023-01-12T18:20:43.691Z,9
2023-01-12T18:23:43.734Z,9
2023-01-12T18:26:43.687Z,9
2023-01-12T18:29:43.703Z,9
2023-01-12T18:32:43.710Z,9
2023-01-12T18:35:43.721Z,9
2023-01-12T18:38:43.692Z,9
2023-01-12T18:41:43.692Z,9
2023-01-12T18:44:43.700Z,9
2023-01-12T18:47:43.693Z,9
2023-01-12T18:50:43.692Z,9
2023-01-12T18:53:43.696Z,9
2023-01-12T18:56:43.696Z,9
2023-01-12T18:59:43.700Z,9.1
2023-01-12T19:02:43.763Z,9.1
2023-01-12T19:05:43.715Z,9.1
2023-01-12T19:08:43.708Z,9.1
2023-01-12T19:14:43.695Z,9.1
2023-01-12T19:17:43.713Z,9.1
2023-01-12T19:20:43.696Z,9.1
2023-01-12T19:23:43.698Z,9.1
2023-01-12T19:26:43.702Z,9.1
2023-01-12T19:29:44.879Z,9.2
2023-01-12T19:32:43.705Z,9.2
2023-01-12T19:38:43.716Z,9.2
2023-01-12T19:41:43.707Z,9.2
2023-01-12T19:44:43.702Z,9.2
2023-01-12T19:47:43.712Z,9.2
2023-01-12T19:50:43.713Z,9.2
2023-01-12T19:53:43.717Z,9.2
2023-01-12T19:56:43.704Z,9.2
2023-01-12T19:59:43.714Z,9.3
2023-01-12T20:02:43.779Z,9.3
2023-01-12T20:05:43.711Z,9.3
2023-01-12T20:08:43.718Z,9.3
2023-01-12T20:11:43.731Z,9.3
2023-01-12T20:14:43.735Z,9.3
2023-01-12T20:17:43.723Z,9.3
2023-01-12T20:20:43.716Z,9.3
2023-01-12T20:23:43.730Z,9.3
2023-01-12T20:26:43.721Z,9.3
2023-01-12T20:29:43.721Z,9.3
2023-01-12T20:32:43.716Z,9.3
2023-01-12T20:35:43.723Z,9.3
2023-01-12T20:41:43.722Z,9.3
2023-01-12T20:44:43.733Z,9.3
2023-01-12T20:47:43.744Z,9.3
2023-01-12T20:50:43.744Z,9.4
2023-01-12T20:53:43.750Z,9.4
2023-01-12T20:56:43.735Z,9.3
2023-01-12T21:02:43.731Z,9.3
2023-01-12T21:05:43.733Z,9.3
2023-01-12T21:08:43.743Z,9.3
2023-01-12T21:11:43.720Z,9.3
2023-01-12T21:14:43.745Z,9.3
2023-01-12T21:17:43.823Z,9.3
2023-01-12T21:20:43.802Z,9.3
2023-01-12T21:26:43.798Z,9.3
2023-01-12T21:29:43.821Z,9.2
2023-01-12T21:32:43.821Z,9.2
2023-01-12T21:35:43.810Z,9.2
2023-01-12T21:38:43.810Z,9.2
2023-01-12T21:41:43.812Z,9.2
2023-01-12T21:44:43.805Z,9.2
2023-01-12T21:47:43.852Z,9.2
2023-01-12T21:50:43.806Z,9.2
2023-01-12T21:53:43.805Z,9.2
2023-01-12T21:56:43.812Z,9.2
2023-01-12T21:59:43.814Z,9.2
2023-01-12T22:02:43.838Z,9.2
2023-01-12T22:05:43.801Z,9.2
2023-01-12T22:08:43.805Z,9.2
2023-01-12T22:11:43.818Z,9.2
2023-01-12T22:14:43.824Z,9.1
2023-01-12T22:17:43.807Z,9.1
2023-01-12T22:20:43.828Z,9.1
2023-01-12T22:23:43.815Z,9.1
2023-01-12T22:26:43.819Z,9.1
2023-01-12T22:29:43.813Z,9.1
2023-01-12T22:32:43.810Z,9.1
2023-01-12T22:38:43.816Z,9.1
2023-01-12T22:41:43.913Z,9.1
2023-01-12T22:44:43.926Z,9.1
2023-01-12T22:47:48.448Z,9.1
2023-01-12T22:50:43.929Z,9.1
2023-01-12T22:53:43.938Z,9.1
2023-01-12T22:56:43.927Z,9.1
2023-01-12T22:59:43.930Z,9.1
2023-01-12T23:02:44.116Z,9.1
2023-01-12T23:05:44.016Z,9.1
2023-01-12T23:08:44.010Z,9.1
2023-01-12T23:11:44.003Z,9.1
2023-01-12T23:14:43.991Z,9.1
2023-01-12T23:17:44.008Z,9.1
2023-01-12T23:20:44.001Z,9.2
2023-01-12T23:23:43.996Z,9.2
2023-01-12T23:26:43.998Z,9.2
2023-01-12T23:29:44.030Z,9.2
2023-01-12T23:32:43.999Z,9.2
2023-01-12T23:35:44.014Z,9.2
2023-01-12T23:38:44.003Z,9.2
2023-01-12T23:41:44.004Z,9.2
2023-01-12T23:44:44.003Z,9.3
2023-01-12T23:50:44.018Z,9.3
2023-01-12T23:53:44.000Z,9.3
2023-01-12T23:56:44.006Z,9.3
2023-01-12T23:59:44.008Z,9.3
