createdAt,value
2022-10-01T00:00:16.650Z,30.249
2022-10-01T00:05:16.684Z,30.249
2022-10-01T00:10:16.781Z,30.251
2022-10-01T00:15:16.723Z,30.252
2022-10-01T00:20:16.689Z,30.251
2022-10-01T00:25:16.755Z,30.250
2022-10-01T00:30:16.824Z,30.250
2022-10-01T00:35:16.800Z,30.250
2022-10-01T00:40:16.871Z,30.254
2022-10-01T00:45:16.818Z,30.253
2022-10-01T00:50:16.793Z,30.255
2022-10-01T00:55:16.881Z,30.255
2022-10-01T01:00:16.805Z,30.253
2022-10-01T01:05:16.926Z,30.250
2022-10-01T01:10:16.935Z,30.252
2022-10-01T01:15:16.873Z,30.251
2022-10-01T01:20:16.834Z,30.250
2022-10-01T01:25:16.984Z,30.250
2022-10-01T01:30:16.862Z,30.247
2022-10-01T01:35:16.873Z,30.245
2022-10-01T01:40:16.888Z,30.245
2022-10-01T01:45:16.896Z,30.242
2022-10-01T01:50:16.959Z,30.242
2022-10-01T01:55:16.857Z,30.240
2022-10-01T02:00:16.985Z,30.241
2022-10-01T02:05:16.969Z,30.237
2022-10-01T02:10:17.020Z,30.241
2022-10-01T02:15:16.894Z,30.242
2022-10-01T02:20:16.906Z,30.242
2022-10-01T02:25:17.062Z,30.238
2022-10-01T02:30:16.997Z,30.239
2022-10-01T02:35:17.246Z,30.240
2022-10-01T02:40:17.269Z,30.239
2022-10-01T02:45:17.059Z,30.238
2022-10-01T02:50:17.049Z,30.237
2022-10-01T02:55:17.232Z,30.237
2022-10-01T03:00:17.076Z,30.237
2022-10-01T03:05:17.034Z,30.237
2022-10-01T03:10:17.116Z,30.236
2022-10-01T03:15:17.193Z,30.238
2022-10-01T03:20:17.024Z,30.238
2022-10-01T03:25:17.160Z,30.237
2022-10-01T03:30:17.079Z,30.237
2022-10-01T03:35:17.145Z,30.232
2022-10-01T03:40:17.268Z,30.232
2022-10-01T03:45:17.319Z,30.231
2022-10-01T03:50:17.191Z,30.232
2022-10-01T03:55:17.286Z,30.228
2022-10-01T04:00:16.273Z,30.231
2022-10-01T04:05:16.200Z,30.229
2022-10-01T04:10:16.279Z,30.231
2022-10-01T04:15:16.610Z,30.232
2022-10-01T04:20:16.204Z,30.230
2022-10-01T04:25:16.399Z,30.225
2022-10-01T04:30:17.193Z,30.221
2022-10-01T04:35:16.257Z,30.224
2022-10-01T04:40:16.325Z,30.218
2022-10-01T04:45:16.346Z,30.213
2022-10-01T04:50:16.310Z,30.209
2022-10-01T04:55:16.288Z,30.211
2022-10-01T05:00:16.336Z,30.208
2022-10-01T05:05:16.303Z,30.208
2022-10-01T05:10:16.426Z,30.210
2022-10-01T05:15:16.396Z,30.207
2022-10-01T05:20:16.310Z,30.206
2022-10-01T05:25:16.393Z,30.206
2022-10-01T05:30:16.376Z,30.201
2022-10-01T05:35:16.392Z,30.202
2022-10-01T05:40:16.387Z,30.198
2022-10-01T05:45:16.363Z,30.197
2022-10-01T05:50:16.455Z,30.198
2022-10-01T05:55:16.405Z,30.197
2022-10-01T06:00:16.472Z,30.195
2022-10-01T06:05:16.474Z,30.192
2022-10-01T06:10:16.412Z,30.192
2022-10-01T06:15:16.463Z,30.187
2022-10-01T06:20:16.378Z,30.192
2022-10-01T06:25:16.688Z,30.194
2022-10-01T06:30:16.477Z,30.193
2022-10-01T06:35:16.592Z,30.193
2022-10-01T06:40:16.421Z,30.195
2022-10-01T06:45:16.507Z,30.193
2022-10-01T06:50:16.599Z,30.189
2022-10-01T06:55:16.948Z,30.187
2022-10-01T07:00:16.756Z,30.187
2022-10-01T07:05:16.625Z,30.191
2022-10-01T07:10:16.578Z,30.185
2022-10-01T07:15:16.519Z,30.189
2022-10-01T07:20:16.588Z,30.190
2022-10-01T07:25:16.868Z,30.188
2022-10-01T07:30:16.628Z,30.185
2022-10-01T07:35:16.685Z,30.179
2022-10-01T07:40:16.747Z,30.183
2022-10-01T07:45:16.595Z,30.176
2022-10-01T07:50:16.612Z,30.174
2022-10-01T07:55:16.787Z,30.178
2022-10-01T08:00:16.749Z,30.176
2022-10-01T08:05:16.810Z,30.174
2022-10-01T08:10:16.787Z,30.177
2022-10-01T08:15:16.661Z,30.170
2022-10-01T08:20:16.680Z,30.174
2022-10-01T08:25:16.751Z,30.173
2022-10-01T08:30:16.789Z,30.177
2022-10-01T08:35:16.975Z,30.177
2022-10-01T08:40:17.256Z,30.177
2022-10-01T08:45:16.732Z,30.175
2022-10-01T08:50:16.730Z,30.173
2022-10-01T08:55:16.819Z,30.170
2022-10-01T09:00:16.906Z,30.175
2022-10-01T09:05:16.868Z,30.175
2022-10-01T09:10:16.965Z,30.177
2022-10-01T09:15:16.787Z,30.175
2022-10-01T09:20:16.861Z,30.179
2022-10-01T09:25:16.791Z,30.182
2022-10-01T09:30:16.975Z,30.182
2022-10-01T09:35:16.909Z,30.183
2022-10-01T09:40:16.910Z,30.180
2022-10-01T09:45:16.903Z,30.182
2022-10-01T09:50:17.004Z,30.182
2022-10-01T09:55:16.971Z,30.184
2022-10-01T10:00:16.893Z,30.184
2022-10-01T10:05:16.875Z,30.187
2022-10-01T10:10:16.940Z,30.188
2022-10-01T10:15:16.909Z,30.188
2022-10-01T10:20:17.059Z,30.191
2022-10-01T10:25:17.027Z,30.190
2022-10-01T10:30:16.987Z,30.188
2022-10-01T10:35:16.952Z,30.183
2022-10-01T10:40:17.056Z,30.187
2022-10-01T10:45:17.032Z,30.192
2022-10-01T10:50:16.963Z,30.181
2022-10-01T10:55:17.023Z,30.181
2022-10-01T11:00:17.331Z,30.178
2022-10-01T11:05:17.020Z,30.174
2022-10-01T11:10:17.084Z,30.176
2022-10-01T11:15:17.123Z,30.183
2022-10-01T11:20:20.698Z,30.183
2022-10-01T11:25:17.116Z,30.178
2022-10-01T11:30:17.096Z,30.178
2022-10-01T11:35:17.226Z,30.180
2022-10-01T11:40:17.122Z,30.186
2022-10-01T11:45:17.306Z,30.185
2022-10-01T11:50:17.262Z,30.183
2022-10-01T11:55:17.375Z,30.186
2022-10-01T12:00:17.189Z,30.184
2022-10-01T12:05:17.300Z,30.189
2022-10-01T12:10:17.232Z,30.192
2022-10-01T12:15:17.153Z,30.193
2022-10-01T12:20:17.358Z,30.197
2022-10-01T12:25:17.127Z,30.196
2022-10-01T12:30:17.140Z,30.201
2022-10-01T12:35:17.213Z,30.204
2022-10-01T12:40:17.223Z,30.207
2022-10-01T12:45:17.293Z,30.205
2022-10-01T12:50:17.366Z,30.204
2022-10-01T12:55:17.276Z,30.207
2022-10-01T13:00:17.268Z,30.208
2022-10-01T13:05:17.232Z,30.209
2022-10-01T13:10:17.414Z,30.209
2022-10-01T13:15:17.446Z,30.207
2022-10-01T13:20:17.285Z,30.208
2022-10-01T13:25:17.313Z,30.206
2022-10-01T13:30:17.404Z,30.206
2022-10-01T13:35:17.315Z,30.206
2022-10-01T13:40:17.620Z,30.203
2022-10-01T13:45:17.340Z,30.198
2022-10-01T13:50:17.471Z,30.198
2022-10-01T13:55:17.381Z,30.196
2022-10-01T14:00:15.508Z,30.195
2022-10-01T14:05:15.699Z,30.192
2022-10-01T14:10:15.381Z,30.194
2022-10-01T14:15:15.534Z,30.192
2022-10-01T14:20:15.741Z,30.190
2022-10-01T14:25:15.484Z,30.193
2022-10-01T14:30:15.466Z,30.192
2022-10-01T14:35:15.589Z,30.189
2022-10-01T14:40:15.678Z,30.191
2022-10-01T14:45:15.527Z,30.188
2022-10-01T14:50:15.475Z,30.187
2022-10-01T14:55:15.602Z,30.184
2022-10-01T15:00:15.521Z,30.181
2022-10-01T15:05:19.971Z,30.178
2022-10-01T15:10:15.503Z,30.179
2022-10-01T15:15:15.552Z,30.178
2022-10-01T15:20:15.610Z,30.178
2022-10-01T15:25:15.547Z,30.178
2022-10-01T15:30:15.495Z,30.177
2022-10-01T15:35:15.725Z,30.175
2022-10-01T15:40:15.718Z,30.178
2022-10-01T15:45:15.578Z,30.176
2022-10-01T15:50:15.650Z,30.170
2022-10-01T15:55:15.691Z,30.169
2022-10-01T16:00:15.592Z,30.166
2022-10-01T16:05:15.598Z,30.163
2022-10-01T16:10:15.640Z,30.157
2022-10-01T16:15:15.746Z,30.164
2022-10-01T16:20:15.818Z,30.162
2022-10-01T16:25:15.630Z,30.157
2022-10-01T16:30:15.642Z,30.152
2022-10-01T16:35:15.705Z,30.148
2022-10-01T16:40:16.454Z,30.152
2022-10-01T16:45:15.951Z,30.147
2022-10-01T16:50:15.837Z,30.144
2022-10-01T16:55:15.693Z,30.140
2022-10-01T17:00:15.777Z,30.138
2022-10-01T17:05:15.699Z,30.142
2022-10-01T17:10:15.832Z,30.140
2022-10-01T17:15:15.798Z,30.142
2022-10-01T17:20:15.829Z,30.141
2022-10-01T17:25:15.754Z,30.139
2022-10-01T17:30:15.863Z,30.143
2022-10-01T17:35:15.858Z,30.137
2022-10-01T17:40:15.802Z,30.141
2022-10-01T17:45:15.806Z,30.139
2022-10-01T17:50:16.052Z,30.139
2022-10-01T17:55:16.037Z,30.142
2022-10-01T18:00:15.905Z,30.150
2022-10-01T18:05:15.910Z,30.142
2022-10-01T18:10:15.976Z,30.134
2022-10-01T18:15:15.880Z,30.129
2022-10-01T18:20:16.018Z,30.130
2022-10-01T18:25:15.913Z,30.126
2022-10-01T18:30:16.011Z,30.126
2022-10-01T18:35:16.069Z,30.127
2022-10-01T18:40:16.070Z,30.122
2022-10-01T18:45:16.159Z,30.128
2022-10-01T18:50:15.921Z,30.128
2022-10-01T18:55:20.278Z,30.127
2022-10-01T19:00:15.954Z,30.130
2022-10-01T19:05:15.975Z,30.130
2022-10-01T19:10:16.078Z,30.132
2022-10-01T19:15:16.029Z,30.130
2022-10-01T19:20:16.049Z,30.121
2022-10-01T19:25:16.032Z,30.118
2022-10-01T19:30:16.009Z,30.113
2022-10-01T19:35:16.119Z,30.108
2022-10-01T19:40:16.309Z,30.122
2022-10-01T19:45:16.049Z,30.126
2022-10-01T19:50:16.059Z,30.121
2022-10-01T19:55:16.067Z,30.115
2022-10-01T20:00:16.187Z,30.119
2022-10-01T20:05:16.152Z,30.119
2022-10-01T20:10:16.235Z,30.121
2022-10-01T20:15:16.263Z,30.124
2022-10-01T20:20:16.114Z,30.117
2022-10-01T20:25:16.153Z,30.115
2022-10-01T20:30:16.290Z,30.117
2022-10-01T20:35:16.191Z,30.121
2022-10-01T20:40:16.169Z,30.116
2022-10-01T20:45:16.242Z,30.102
2022-10-01T20:50:16.206Z,30.097
2022-10-01T20:55:16.181Z,30.094
2022-10-01T21:00:16.186Z,30.101
2022-10-01T21:05:16.203Z,30.104
2022-10-01T21:10:16.312Z,30.097
2022-10-01T21:15:16.227Z,30.099
2022-10-01T21:20:16.221Z,30.103
2022-10-01T21:25:16.317Z,30.104
2022-10-01T21:30:16.237Z,30.104
2022-10-01T21:35:16.409Z,30.104
2022-10-01T21:40:16.496Z,30.101
2022-10-01T21:45:16.338Z,30.104
2022-10-01T21:50:16.308Z,30.109
2022-10-01T21:55:16.324Z,30.113
2022-10-01T22:00:16.394Z,30.116
2022-10-01T22:05:16.338Z,30.111
2022-10-01T22:10:16.345Z,30.110
2022-10-01T22:15:16.375Z,30.112
2022-10-01T22:20:16.663Z,30.114
2022-10-01T22:25:16.405Z,30.110
2022-10-01T22:30:16.399Z,30.110
2022-10-01T22:35:16.441Z,30.107
2022-10-01T22:40:16.452Z,30.107
2022-10-01T22:45:16.409Z,30.115
2022-10-01T22:50:16.486Z,30.118
2022-10-01T22:55:16.430Z,30.115
2022-10-01T23:00:16.481Z,30.107
2022-10-01T23:05:16.444Z,30.112
2022-10-01T23:10:16.485Z,30.108
2022-10-01T23:15:16.533Z,30.108
2022-10-01T23:20:16.518Z,30.108
2022-10-01T23:25:16.464Z,30.103
2022-10-01T23:30:16.513Z,30.100
2022-10-01T23:35:16.760Z,30.101
2022-10-01T23:40:16.575Z,30.101
2022-10-01T23:45:16.701Z,30.097
2022-10-01T23:50:16.512Z,30.095
2022-10-01T23:55:16.628Z,30.095
