createdAt,value
2023-01-30T00:00:22.759Z,99530.85
2023-01-30T00:01:20.148Z,99535.09
2023-01-30T00:01:53.100Z,99513.95
2023-01-30T00:02:26.097Z,99513.08
2023-01-30T00:02:59.152Z,99521.98
2023-01-30T00:03:32.525Z,99511.47
2023-01-30T00:04:05.693Z,99507.61
2023-01-30T00:04:38.636Z,99508.30
2023-01-30T00:05:11.583Z,99505.85
2023-01-30T00:06:22.519Z,99499.70
2023-01-30T00:07:33.227Z,99503.70
2023-01-30T00:08:06.116Z,99505.83
2023-01-30T00:08:39.223Z,99501.28
2023-01-30T00:09:53.280Z,99497.59
2023-01-30T00:10:26.228Z,99509.48
2023-01-30T00:11:04.222Z,99502.33
2023-01-30T00:11:37.095Z,99503.73
2023-01-30T00:12:10.075Z,99488.34
2023-01-30T00:12:43.137Z,99482.71
2023-01-30T00:13:54.167Z,99490.04
2023-01-30T00:16:58.984Z,99476.95
2023-01-30T00:17:31.880Z,99472.06
2023-01-30T00:19:21.398Z,99465.23
2023-01-30T00:20:32.751Z,99469.61
2023-01-30T00:22:17.973Z,99460.55
2023-01-30T00:23:00.584Z,99463.36
2023-01-30T00:26:01.177Z,99457.86
2023-01-30T00:27:11.988Z,99453.14
2023-01-30T00:30:51.272Z,99451.24
2023-01-30T00:32:02.361Z,99449.30
2023-01-30T00:33:47.773Z,99444.43
2023-01-30T00:34:24.720Z,99433.77
2023-01-30T00:34:58.338Z,99429.59
2023-01-30T00:35:31.425Z,99431.86
2023-01-30T00:36:43.913Z,99428.83
2023-01-30T00:37:56.940Z,99419.01
2023-01-30T00:38:30.147Z,99419.17
2023-01-30T00:39:03.368Z,99417.24
2023-01-30T00:40:14.450Z,99429.83
2023-01-30T00:40:47.778Z,99426.15
2023-01-30T00:41:20.911Z,99422.67
2023-01-30T00:42:12.428Z,99417.80
2023-01-30T00:44:00.738Z,99424.30
2023-01-30T00:44:52.440Z,99420.32
2023-01-30T00:45:44.096Z,99422.11
2023-01-30T00:46:49.003Z,99425.13
2023-01-30T00:47:22.081Z,99420.11
2023-01-30T00:48:33.350Z,99424.48
2023-01-30T00:49:06.807Z,99419.76
2023-01-30T00:49:39.870Z,99422.55
2023-01-30T00:50:12.850Z,99421.50
2023-01-30T00:52:29.708Z,99410.29
2023-01-30T00:53:40.752Z,99410.77
2023-01-30T00:54:14.360Z,99412.50
2023-01-30T00:54:47.438Z,99396.59
2023-01-30T00:55:58.453Z,99393.95
2023-01-30T00:56:31.331Z,99392.90
2023-01-30T00:57:42.023Z,99386.59
2023-01-30T00:58:14.913Z,99396.05
2023-01-30T00:58:47.867Z,99390.80
2023-01-30T00:59:20.764Z,99388.50
2023-01-30T01:00:32.671Z,99383.23
2023-01-30T01:01:43.587Z,99380.77
2023-01-30T01:02:54.317Z,99379.87
2023-01-30T01:03:27.287Z,99385.25
2023-01-30T01:04:00.187Z,99375.98
2023-01-30T01:04:43.264Z,99381.89
2023-01-30T01:05:17.017Z,99378.40
2023-01-30T01:05:50.107Z,99380.33
2023-01-30T01:06:22.995Z,99375.25
2023-01-30T01:07:33.678Z,99371.05
2023-01-30T01:10:00.535Z,99363.31
2023-01-30T01:11:11.327Z,99363.13
2023-01-30T01:12:22.154Z,99360.30
2023-01-30T01:13:32.944Z,99364.64
2023-01-30T01:14:39.141Z,99356.37
2023-01-30T01:15:51.038Z,99347.44
2023-01-30T01:16:24.530Z,99351.63
2023-01-30T01:16:57.401Z,99344.27
2023-01-30T01:17:30.367Z,99341.13
2023-01-30T01:18:41.089Z,99343.17
2023-01-30T01:19:51.770Z,99346.71
2023-01-30T01:21:02.694Z,99338.16
2023-01-30T01:21:36.037Z,99338.71
2023-01-30T01:22:08.980Z,99345.20
2023-01-30T01:22:41.960Z,99345.02
2023-01-30T01:23:53.410Z,99336.09
2023-01-30T01:25:04.757Z,99336.27
2023-01-30T01:25:37.692Z,99346.58
2023-01-30T01:26:10.658Z,99329.77
2023-01-30T01:26:43.779Z,99329.41
2023-01-30T01:28:33.111Z,99333.93
2023-01-30T01:30:21.811Z,99323.08
2023-01-30T01:32:10.457Z,99323.61
2023-01-30T01:33:21.226Z,99321.90
2023-01-30T01:34:31.903Z,99313.86
2023-01-30T01:35:43.255Z,99312.29
2023-01-30T01:36:54.811Z,99312.96
2023-01-30T01:38:43.683Z,99298.14
2023-01-30T01:40:13.231Z,99290.98
2023-01-30T01:41:37.849Z,99289.27
2023-01-30T01:42:11.465Z,99275.98
2023-01-30T01:43:24.320Z,99277.20
2023-01-30T01:44:04.816Z,99277.02
2023-01-30T01:45:17.287Z,99280.52
2023-01-30T01:46:57.426Z,99264.13
2023-01-30T01:48:28.013Z,99265.53
2023-01-30T01:49:02.809Z,99262.90
2023-01-30T01:50:19.650Z,99288.25
2023-01-30T01:50:58.648Z,99266.75
2023-01-30T01:52:13.654Z,99257.84
2023-01-30T01:53:28.582Z,99258.05
2023-01-30T01:54:07.299Z,99251.94
2023-01-30T01:54:44.224Z,99255.27
2023-01-30T01:55:50.590Z,99257.39
2023-01-30T01:57:03.399Z,99250.40
2023-01-30T01:58:28.864Z,99248.80
2023-01-30T01:59:02.982Z,99247.45
2023-01-30T01:59:39.158Z,99277.90
2023-01-30T02:00:55.191Z,99255.86
2023-01-30T02:01:28.252Z,99255.16
2023-01-30T02:02:03.995Z,99253.59
2023-01-30T02:03:19.975Z,99256.55
2023-01-30T02:03:54.623Z,99258.82
2023-01-30T02:04:45.988Z,99261.63
2023-01-30T02:05:19.347Z,99251.83
2023-01-30T02:05:55.032Z,99253.23
2023-01-30T02:06:28.007Z,99256.73
2023-01-30T02:07:43.347Z,99232.42
2023-01-30T02:08:22.215Z,99236.11
2023-01-30T02:08:57.892Z,99243.45
2023-01-30T02:09:30.830Z,99231.21
2023-01-30T02:10:50.786Z,99230.19
2023-01-30T02:11:37.335Z,99237.73
2023-01-30T02:12:48.223Z,99219.75
2023-01-30T02:13:21.110Z,99219.57
2023-01-30T02:14:32.913Z,99208.69
2023-01-30T02:16:21.953Z,99211.60
2023-01-30T02:18:10.431Z,99191.02
2023-01-30T02:18:43.610Z,99189.29
2023-01-30T02:19:47.079Z,99191.26
2023-01-30T02:20:50.991Z,99200.05
2023-01-30T02:21:51.512Z,99186.31
2023-01-30T02:23:01.448Z,99177.48
2023-01-30T02:23:58.637Z,99167.08
2023-01-30T02:24:53.054Z,99173.56
2023-01-30T02:25:47.508Z,99177.04
2023-01-30T02:26:31.311Z,99167.45
2023-01-30T02:27:39.464Z,99158.33
2023-01-30T02:29:17.465Z,99158.61
2023-01-30T02:30:02.322Z,99148.33
2023-01-30T02:30:49.948Z,99166.36
2023-01-30T02:31:25.835Z,99147.85
2023-01-30T02:32:19.923Z,99162.92
2023-01-30T02:33:14.363Z,99146.34
2023-01-30T02:34:11.458Z,99144.45
2023-01-30T02:34:50.145Z,99157.58
2023-01-30T02:36:51.928Z,99138.39
2023-01-30T02:37:46.886Z,99126.84
2023-01-30T02:39:52.424Z,99121.56
2023-01-30T02:40:59.701Z,99117.53
2023-01-30T02:41:51.069Z,99119.81
2023-01-30T02:42:28.270Z,99127.34
2023-01-30T02:43:09.867Z,99112.83
2023-01-30T02:43:54.869Z,99117.92
2023-01-30T02:45:16.833Z,99130.20
2023-01-30T02:46:44.298Z,99110.13
2023-01-30T02:47:24.868Z,99104.23
2023-01-30T02:48:44.947Z,99104.41
2023-01-30T02:49:21.249Z,99107.36
2023-01-30T02:50:07.729Z,99114.70
2023-01-30T02:50:41.628Z,99093.38
2023-01-30T02:51:18.370Z,99091.45
2023-01-30T02:52:28.980Z,99095.45
2023-01-30T02:53:40.733Z,99085.45
2023-01-30T02:54:52.522Z,99077.52
2023-01-30T02:58:09.440Z,99092.52
2023-01-30T02:58:48.645Z,99074.29
2023-01-30T02:59:26.551Z,99072.35
2023-01-30T02:59:59.843Z,99079.84
2023-01-30T03:00:39.571Z,99076.84
2023-01-30T03:01:36.256Z,99076.48
2023-01-30T03:02:09.306Z,99075.24
2023-01-30T03:03:07.481Z,99081.36
2023-01-30T03:03:59.211Z,99073.31
2023-01-30T03:05:26.135Z,99063.70
2023-01-30T03:06:12.891Z,99067.91
2023-01-30T03:07:17.624Z,99070.52
2023-01-30T03:08:08.957Z,99079.83
2023-01-30T03:08:53.503Z,99077.23
2023-01-30T03:10:57.775Z,99073.54
2023-01-30T03:11:39.049Z,99072.85
2023-01-30T03:12:30.285Z,99068.30
2023-01-30T03:13:12.219Z,99069.70
2023-01-30T03:14:19.899Z,99067.42
2023-01-30T03:14:59.590Z,99058.17
2023-01-30T03:16:04.710Z,99067.97
2023-01-30T03:16:40.683Z,99070.61
2023-01-30T03:17:13.573Z,99064.85
2023-01-30T03:18:24.630Z,99055.02
2023-01-30T03:18:57.883Z,99039.98
2023-01-30T03:19:30.796Z,99052.89
2023-01-30T03:21:19.845Z,99039.70
2023-01-30T03:22:30.426Z,99061.88
2023-01-30T03:24:19.031Z,99048.77
2023-01-30T03:24:52.209Z,99043.36
2023-01-30T03:25:27.013Z,99039.02
2023-01-30T03:26:00.299Z,99026.12
2023-01-30T03:26:39.018Z,99026.13
2023-01-30T03:27:51.200Z,99022.64
2023-01-30T03:29:40.707Z,99014.80
2023-01-30T03:30:13.940Z,99020.77
2023-01-30T03:32:40.181Z,99008.08
2023-01-30T03:33:50.781Z,99016.30
2023-01-30T03:34:23.699Z,99020.17
2023-01-30T03:36:50.132Z,99010.21
2023-01-30T03:37:23.109Z,99002.55
2023-01-30T03:39:50.639Z,99002.63
2023-01-30T03:41:02.051Z,99032.73
2023-01-30T03:42:12.707Z,99012.69
2023-01-30T03:44:01.362Z,98987.92
2023-01-30T03:44:34.418Z,98989.16
2023-01-30T03:45:08.310Z,98989.54
2023-01-30T03:45:41.182Z,98985.70
2023-01-30T03:46:51.853Z,98976.77
2023-01-30T03:48:02.496Z,98974.97
2023-01-30T03:49:13.233Z,98972.16
2023-01-30T03:50:23.917Z,98968.13
2023-01-30T03:51:34.591Z,98975.08
2023-01-30T03:52:07.831Z,98961.44
2023-01-30T03:52:40.659Z,98963.31
2023-01-30T03:53:51.264Z,98952.78
2023-01-30T03:55:02.214Z,98954.67
2023-01-30T03:56:12.910Z,98957.92
2023-01-30T03:58:01.256Z,98944.88
2023-01-30T03:59:12.029Z,98932.98
2023-01-30T03:59:44.967Z,98927.91
2023-01-30T04:00:18.559Z,98929.80
2023-01-30T04:00:51.523Z,98932.57
2023-01-30T04:02:02.337Z,98938.52
2023-01-30T04:03:50.980Z,98952.19
2023-01-30T04:05:01.747Z,98939.61
2023-01-30T04:05:34.719Z,98938.02
2023-01-30T04:06:07.692Z,98928.77
2023-01-30T04:06:40.610Z,98948.00
2023-01-30T04:08:29.487Z,98945.05
2023-01-30T04:09:02.434Z,98938.60
2023-01-30T04:11:31.184Z,98925.64
2023-01-30T04:12:43.015Z,98932.58
2023-01-30T04:14:33.359Z,98940.12
2023-01-30T04:15:44.675Z,98951.33
2023-01-30T04:16:22.462Z,98928.08
2023-01-30T04:16:55.386Z,98935.08
2023-01-30T04:17:28.265Z,98932.29
2023-01-30T04:18:01.193Z,98932.98
2023-01-30T04:19:13.878Z,98932.85
2023-01-30T04:22:18.365Z,98934.84
2023-01-30T04:22:51.249Z,98927.67
2023-01-30T04:24:02.131Z,98947.91
2023-01-30T04:25:50.679Z,98933.32
2023-01-30T04:27:01.350Z,98940.45
2023-01-30T04:27:34.239Z,98931.70
2023-01-30T04:29:22.598Z,98922.61
2023-01-30T04:29:55.627Z,98934.32
2023-01-30T04:30:28.546Z,98926.44
2023-01-30T04:31:39.422Z,98919.75
2023-01-30T04:32:12.481Z,98913.48
2023-01-30T04:33:23.454Z,98906.73
2023-01-30T04:34:34.211Z,98915.44
2023-01-30T04:35:07.532Z,98904.75
2023-01-30T04:35:40.460Z,98919.09
2023-01-30T04:36:51.237Z,98909.63
2023-01-30T04:38:01.968Z,98917.68
2023-01-30T04:39:50.675Z,98921.25
2023-01-30T04:41:01.701Z,98894.20
2023-01-30T04:42:12.517Z,98890.21
2023-01-30T04:43:24.280Z,98877.30
2023-01-30T04:43:57.393Z,98872.23
2023-01-30T04:44:30.435Z,98867.83
2023-01-30T04:45:46.001Z,98868.85
2023-01-30T04:46:19.491Z,98870.73
2023-01-30T04:46:52.429Z,98869.16
2023-01-30T04:47:25.325Z,98856.22
2023-01-30T04:47:58.297Z,98857.11
2023-01-30T04:49:12.051Z,98850.98
2023-01-30T04:50:22.647Z,98853.48
2023-01-30T04:52:11.521Z,98859.39
2023-01-30T04:52:44.432Z,98858.15
2023-01-30T04:53:18.067Z,98855.50
2023-01-30T04:53:51.006Z,98846.38
2023-01-30T04:55:02.120Z,98844.98
2023-01-30T04:56:12.896Z,98838.55
2023-01-30T04:57:23.539Z,98826.46
2023-01-30T04:58:34.240Z,98833.66
2023-01-30T05:00:22.761Z,98832.82
2023-01-30T05:00:55.742Z,98834.23
2023-01-30T05:02:10.004Z,98825.21
2023-01-30T05:02:42.863Z,98812.88
2023-01-30T05:04:31.583Z,98818.38
2023-01-30T05:05:04.705Z,98840.67
2023-01-30T05:05:37.624Z,98811.23
2023-01-30T05:06:48.338Z,98821.23
2023-01-30T05:07:59.233Z,98803.09
2023-01-30T05:09:09.979Z,98813.37
2023-01-30T05:09:42.865Z,98808.88
2023-01-30T05:12:10.637Z,98799.41
2023-01-30T05:13:21.566Z,98799.45
2023-01-30T05:15:11.066Z,98803.20
2023-01-30T05:16:23.234Z,98803.80
2023-01-30T05:17:34.383Z,98790.91
2023-01-30T05:18:45.164Z,98784.83
2023-01-30T05:19:18.185Z,98775.42
2023-01-30T05:19:51.152Z,98769.64
2023-01-30T05:21:28.724Z,98766.63
2023-01-30T05:22:01.571Z,98773.48
2023-01-30T05:23:12.269Z,98770.94
2023-01-30T05:23:45.257Z,98776.89
2023-01-30T05:24:18.202Z,98774.98
2023-01-30T05:25:29.028Z,98770.77
2023-01-30T05:26:02.433Z,98777.92
2023-01-30T05:27:13.168Z,98776.02
2023-01-30T05:28:23.988Z,98770.59
2023-01-30T05:28:57.456Z,98764.31
2023-01-30T05:30:08.983Z,98766.71
2023-01-30T05:30:41.950Z,98762.52
2023-01-30T05:31:52.662Z,98751.16
2023-01-30T05:32:27.395Z,98754.98
2023-01-30T05:33:00.395Z,98750.08
2023-01-30T05:34:12.024Z,98752.52
2023-01-30T05:35:22.635Z,98745.79
2023-01-30T05:36:33.295Z,98750.17
2023-01-30T05:38:22.887Z,98759.14
2023-01-30T05:38:55.961Z,98762.64
2023-01-30T05:39:28.832Z,98750.42
2023-01-30T05:40:01.805Z,98775.40
2023-01-30T05:41:51.352Z,98762.78
2023-01-30T05:43:02.262Z,98759.02
2023-01-30T05:44:51.303Z,98751.80
2023-01-30T05:46:02.956Z,98751.45
2023-01-30T05:47:13.731Z,98752.19
2023-01-30T05:47:51.594Z,98744.71
2023-01-30T05:48:24.819Z,98741.42
2023-01-30T05:48:57.736Z,98734.41
2023-01-30T05:49:30.553Z,98747.34
2023-01-30T05:50:03.496Z,98731.63
2023-01-30T05:51:59.423Z,98727.15
2023-01-30T05:53:10.072Z,98722.14
2023-01-30T05:54:20.903Z,98729.45
2023-01-30T05:55:31.817Z,98724.34
2023-01-30T05:57:20.967Z,98717.11
2023-01-30T05:58:31.917Z,98720.94
2023-01-30T05:59:42.570Z,98721.05
2023-01-30T06:00:53.730Z,98714.23
2023-01-30T06:02:04.886Z,98718.77
2023-01-30T06:02:38.024Z,98712.83
2023-01-30T06:03:10.899Z,98719.47
2023-01-30T06:04:21.592Z,98717.21
2023-01-30T06:04:54.668Z,98706.27
2023-01-30T06:05:27.564Z,98715.02
2023-01-30T06:06:02.113Z,98716.26
2023-01-30T06:07:14.419Z,98701.99
2023-01-30T06:07:47.298Z,98700.06
2023-01-30T06:08:20.172Z,98705.66
2023-01-30T06:08:54.001Z,98706.52
2023-01-30T06:10:04.900Z,98717.48
2023-01-30T06:10:37.742Z,98713.67
2023-01-30T06:11:53.247Z,98711.04
2023-01-30T06:13:04.016Z,98706.93
2023-01-30T06:13:37.282Z,98710.07
2023-01-30T06:14:10.123Z,98723.83
2023-01-30T06:14:42.965Z,98707.93
2023-01-30T06:15:53.774Z,98697.78
2023-01-30T06:19:00.647Z,98692.25
2023-01-30T06:19:34.270Z,98689.81
2023-01-30T06:20:07.484Z,98695.20
2023-01-30T06:20:40.397Z,98685.92
2023-01-30T06:21:52.517Z,98682.94
2023-01-30T06:23:03.123Z,98692.85
2023-01-30T06:24:13.908Z,98679.25
2023-01-30T06:26:04.603Z,98688.65
2023-01-30T06:26:38.368Z,98677.48
2023-01-30T06:27:11.222Z,98676.95
2023-01-30T06:27:45.839Z,98679.55
2023-01-30T06:28:18.985Z,98685.48
2023-01-30T06:28:51.844Z,98671.00
2023-01-30T06:30:02.569Z,98672.23
2023-01-30T06:31:51.008Z,98672.93
2023-01-30T06:32:23.881Z,98666.31
2023-01-30T06:33:34.782Z,98668.56
2023-01-30T06:34:07.763Z,98668.91
2023-01-30T06:34:40.665Z,98676.60
2023-01-30T06:35:13.570Z,98671.55
2023-01-30T06:35:48.716Z,98661.96
2023-01-30T06:36:59.332Z,98661.50
2023-01-30T06:37:32.213Z,98659.77
2023-01-30T06:39:21.200Z,98655.92
2023-01-30T06:39:54.087Z,98662.42
2023-01-30T06:41:05.079Z,98659.34
2023-01-30T06:41:37.975Z,98654.16
2023-01-30T06:42:49.010Z,98646.14
2023-01-30T06:43:59.612Z,98648.27
2023-01-30T06:45:10.782Z,98658.83
2023-01-30T06:46:21.631Z,98644.10
2023-01-30T06:47:32.379Z,98649.36
2023-01-30T06:48:43.526Z,98651.08
2023-01-30T06:50:32.324Z,98637.45
2023-01-30T06:51:43.137Z,98630.45
2023-01-30T06:52:16.121Z,98628.19
2023-01-30T06:52:50.616Z,98632.02
2023-01-30T06:54:03.721Z,98623.58
2023-01-30T06:54:36.607Z,98624.96
2023-01-30T06:55:10.497Z,98624.76
2023-01-30T06:56:21.658Z,98624.04
2023-01-30T06:58:11.571Z,98627.72
2023-01-30T06:59:22.413Z,98624.50
2023-01-30T07:00:33.624Z,98629.41
2023-01-30T07:01:44.512Z,98616.35
2023-01-30T07:02:17.747Z,98630.30
2023-01-30T07:02:50.661Z,98620.89
2023-01-30T07:03:23.616Z,98624.75
2023-01-30T07:05:12.101Z,98638.02
2023-01-30T07:07:02.049Z,98619.40
2023-01-30T07:08:13.428Z,98614.00
2023-01-30T07:08:46.527Z,98611.37
2023-01-30T07:09:19.500Z,98620.23
2023-01-30T07:10:07.024Z,98609.05
2023-01-30T07:10:41.522Z,98605.70
2023-01-30T07:11:14.400Z,98601.29
2023-01-30T07:11:48.868Z,98594.98
2023-01-30T07:12:21.748Z,98598.78
2023-01-30T07:12:54.760Z,98605.91
2023-01-30T07:13:27.631Z,98601.05
2023-01-30T07:14:00.713Z,98603.31
2023-01-30T07:15:11.653Z,98604.52
2023-01-30T07:16:28.849Z,98618.17
2023-01-30T07:17:01.876Z,98605.11
2023-01-30T07:17:34.817Z,98605.13
2023-01-30T07:18:08.089Z,98602.16
2023-01-30T07:18:41.001Z,98601.29
2023-01-30T07:19:51.752Z,98610.50
2023-01-30T07:21:02.615Z,98600.91
2023-01-30T07:24:10.783Z,98604.34
2023-01-30T07:24:43.636Z,98599.29
2023-01-30T07:25:17.102Z,98605.02
2023-01-30T07:25:50.224Z,98600.82
2023-01-30T07:27:01.684Z,98603.45
2023-01-30T07:28:12.445Z,98603.63
2023-01-30T07:30:00.886Z,98605.77
2023-01-30T07:31:13.652Z,98584.50
2023-01-30T07:31:46.669Z,98570.92
2023-01-30T07:32:20.038Z,98572.49
2023-01-30T07:32:57.894Z,98570.18
2023-01-30T07:33:30.823Z,98576.05
2023-01-30T07:34:41.963Z,98578.03
2023-01-30T07:35:52.846Z,98563.65
2023-01-30T07:37:03.517Z,98565.48
2023-01-30T07:39:29.937Z,98575.45
2023-01-30T07:40:02.980Z,98566.58
2023-01-30T07:42:29.445Z,98568.56
2023-01-30T07:43:42.062Z,98556.52
2023-01-30T07:45:34.959Z,98547.96
2023-01-30T07:46:07.972Z,98543.07
2023-01-30T07:46:40.924Z,98549.17
2023-01-30T07:47:51.680Z,98545.33
2023-01-30T07:48:24.582Z,98545.90
2023-01-30T07:48:59.734Z,98551.68
2023-01-30T07:49:32.767Z,98555.70
2023-01-30T07:51:22.147Z,98555.27
2023-01-30T07:52:32.946Z,98556.16
2023-01-30T07:53:06.525Z,98554.09
2023-01-30T07:53:39.507Z,98554.27
2023-01-30T07:54:12.530Z,98553.08
2023-01-30T07:55:23.495Z,98557.68
2023-01-30T07:56:34.361Z,98553.01
2023-01-30T07:58:22.905Z,98551.16
2023-01-30T07:59:33.961Z,98542.77
2023-01-30T08:00:10.217Z,98555.87
2023-01-30T08:00:43.599Z,98542.46
2023-01-30T08:01:54.843Z,98545.31
2023-01-30T08:02:27.976Z,98545.36
2023-01-30T08:03:01.049Z,98544.01
2023-01-30T08:04:11.715Z,98547.45
2023-01-30T08:05:22.761Z,98547.85
2023-01-30T08:06:38.936Z,98541.23
2023-01-30T08:07:49.772Z,98548.55
2023-01-30T08:09:00.443Z,98550.99
2023-01-30T08:10:12.190Z,98556.41
2023-01-30T08:10:45.386Z,98567.45
2023-01-30T08:11:18.471Z,98564.38
2023-01-30T08:11:51.463Z,98555.71
2023-01-30T08:13:02.109Z,98542.04
2023-01-30T08:13:34.978Z,98547.48
2023-01-30T08:14:07.930Z,98553.96
2023-01-30T08:14:40.789Z,98549.09
2023-01-30T08:15:13.659Z,98571.63
2023-01-30T08:17:40.600Z,98535.83
2023-01-30T08:18:51.379Z,98533.72
2023-01-30T08:20:04.768Z,98539.61
2023-01-30T08:20:37.960Z,98531.09
2023-01-30T08:21:11.749Z,98533.34
2023-01-30T08:21:44.720Z,98533.48
2023-01-30T08:22:17.954Z,98533.64
2023-01-30T08:22:50.891Z,98530.11
2023-01-30T08:24:03.383Z,98536.70
2023-01-30T08:25:58.887Z,98529.80
2023-01-30T08:27:09.677Z,98533.55
2023-01-30T08:27:42.751Z,98533.75
2023-01-30T08:28:17.298Z,98524.27
2023-01-30T08:28:50.248Z,98527.90
2023-01-30T08:30:38.858Z,98518.23
2023-01-30T08:31:50.555Z,98522.15
2023-01-30T08:33:01.103Z,98520.49
2023-01-30T08:34:11.752Z,98513.98
2023-01-30T08:35:22.483Z,98524.56
2023-01-30T08:36:35.223Z,98513.71
2023-01-30T08:37:08.183Z,98524.17
2023-01-30T08:37:41.808Z,98516.32
2023-01-30T08:39:34.244Z,98520.17
2023-01-30T08:40:10.403Z,98517.05
2023-01-30T08:41:21.104Z,98513.55
2023-01-30T08:42:31.876Z,98531.34
2023-01-30T08:43:42.619Z,98524.71
2023-01-30T08:44:53.316Z,98518.75
2023-01-30T08:45:59.039Z,98524.46
2023-01-30T08:47:10.110Z,98530.33
2023-01-30T08:47:43.298Z,98525.07
2023-01-30T08:48:53.991Z,98522.93
2023-01-30T08:51:22.013Z,98519.91
2023-01-30T08:52:33.427Z,98522.99
2023-01-30T08:53:07.403Z,98524.40
2023-01-30T08:54:21.166Z,98526.45
2023-01-30T08:55:32.062Z,98525.25
2023-01-30T08:56:05.359Z,98513.21
2023-01-30T08:56:38.440Z,98524.20
2023-01-30T08:57:11.323Z,98510.21
2023-01-30T08:58:59.029Z,98512.77
2023-01-30T08:59:32.015Z,98513.83
2023-01-30T09:00:39.919Z,98514.20
2023-01-30T09:01:50.815Z,98509.70
2023-01-30T09:03:02.956Z,98509.95
2023-01-30T09:04:13.967Z,98495.84
2023-01-30T09:05:24.738Z,98521.50
2023-01-30T09:05:57.605Z,98504.20
2023-01-30T09:07:08.340Z,98492.97
2023-01-30T09:07:41.209Z,98498.88
2023-01-30T09:08:51.962Z,98489.75
2023-01-30T09:10:02.707Z,98496.73
2023-01-30T09:11:48.469Z,98491.13
2023-01-30T09:12:59.275Z,98486.23
2023-01-30T09:13:32.673Z,98491.64
2023-01-30T09:15:21.461Z,98479.07
2023-01-30T09:16:32.348Z,98484.09
2023-01-30T09:18:22.910Z,98492.39
2023-01-30T09:19:35.934Z,98488.31
2023-01-30T09:20:09.673Z,98487.58
2023-01-30T09:20:42.590Z,98508.84
2023-01-30T09:21:53.886Z,98485.17
2023-01-30T09:22:29.678Z,98482.90
2023-01-30T09:23:02.539Z,98486.91
2023-01-30T09:24:13.534Z,98490.02
2023-01-30T09:25:24.499Z,98494.91
2023-01-30T09:25:57.663Z,98497.52
2023-01-30T09:26:30.705Z,98492.77
2023-01-30T09:27:03.717Z,98490.11
2023-01-30T09:29:30.648Z,98500.50
2023-01-30T09:31:20.381Z,98480.80
2023-01-30T09:31:53.345Z,98485.33
2023-01-30T09:33:04.101Z,98477.06
2023-01-30T09:34:52.660Z,98485.72
2023-01-30T09:35:25.616Z,98500.39
2023-01-30T09:35:58.550Z,98480.66
2023-01-30T09:36:31.439Z,98478.96
2023-01-30T09:37:49.492Z,98474.61
2023-01-30T09:38:22.461Z,98475.34
2023-01-30T09:38:55.355Z,98472.91
2023-01-30T09:39:28.477Z,98485.67
2023-01-30T09:40:01.415Z,98482.15
2023-01-30T09:41:31.474Z,98469.72
2023-01-30T09:42:04.543Z,98466.39
2023-01-30T09:43:37.624Z,98469.54
2023-01-30T09:45:38.023Z,98482.57
2023-01-30T09:46:39.079Z,98481.23
2023-01-30T09:48:37.461Z,98477.08
2023-01-30T09:50:09.408Z,98466.95
2023-01-30T09:50:43.871Z,98474.06
2023-01-30T09:51:40.434Z,98469.09
2023-01-30T09:52:37.706Z,98477.43
2023-01-30T09:54:30.279Z,98470.70
2023-01-30T09:55:04.913Z,98462.03
2023-01-30T09:55:39.316Z,98463.64
2023-01-30T09:56:12.258Z,98471.81
2023-01-30T09:59:00.252Z,98456.58
2023-01-30T09:59:43.109Z,98456.28
2023-01-30T10:01:27.614Z,98458.26
2023-01-30T10:02:40.001Z,98455.48
2023-01-30T10:03:49.836Z,98450.60
2023-01-30T10:05:12.562Z,98460.91
2023-01-30T10:05:55.721Z,98460.56
2023-01-30T10:06:30.067Z,98446.27
2023-01-30T10:07:27.726Z,98450.59
2023-01-30T10:08:06.592Z,98450.39
2023-01-30T10:08:58.150Z,98447.38
2023-01-30T10:09:31.143Z,98446.48
2023-01-30T10:11:00.808Z,98450.40
2023-01-30T10:11:49.969Z,98448.33
2023-01-30T10:12:51.628Z,98439.07
2023-01-30T10:14:43.659Z,98445.67
2023-01-30T10:15:31.660Z,98436.04
2023-01-30T10:16:07.472Z,98438.98
2023-01-30T10:17:01.437Z,98429.83
2023-01-30T10:17:43.535Z,98428.84
2023-01-30T10:19:33.673Z,98430.55
2023-01-30T10:20:17.610Z,98436.57
2023-01-30T10:21:09.263Z,98436.06
2023-01-30T10:21:50.632Z,98427.91
2023-01-30T10:22:47.910Z,98429.88
2023-01-30T10:23:40.655Z,98423.46
2023-01-30T10:24:18.200Z,98421.89
2023-01-30T10:25:16.404Z,98423.66
2023-01-30T10:27:01.537Z,98419.23
2023-01-30T10:27:37.615Z,98418.48
2023-01-30T10:29:06.798Z,98419.61
2023-01-30T10:29:40.225Z,98418.93
2023-01-30T10:30:14.410Z,98430.45
2023-01-30T10:30:48.197Z,98415.91
2023-01-30T10:31:21.279Z,98411.66
2023-01-30T10:31:57.194Z,98407.20
2023-01-30T10:32:32.872Z,98405.20
2023-01-30T10:33:15.559Z,98401.98
2023-01-30T10:33:59.932Z,98395.45
2023-01-30T10:34:34.695Z,98397.46
2023-01-30T10:35:17.218Z,98400.34
2023-01-30T10:35:59.413Z,98401.80
2023-01-30T10:37:00.839Z,98408.33
2023-01-30T10:37:47.851Z,98396.59
2023-01-30T10:38:48.082Z,98393.46
2023-01-30T10:39:28.755Z,98399.45
2023-01-30T10:40:06.370Z,98397.02
2023-01-30T10:40:58.692Z,98404.36
2023-01-30T10:42:55.637Z,98395.33
2023-01-30T10:44:19.128Z,98393.86
2023-01-30T10:46:10.330Z,98401.52
2023-01-30T10:46:49.403Z,98405.46
2023-01-30T10:47:46.983Z,98399.31
2023-01-30T10:48:45.749Z,98392.08
2023-01-30T10:49:36.991Z,98394.11
2023-01-30T10:50:21.795Z,98399.13
2023-01-30T10:51:33.979Z,98408.61
2023-01-30T10:52:27.326Z,98392.86
2023-01-30T10:53:58.905Z,98420.34
2023-01-30T10:55:37.684Z,98390.40
2023-01-30T10:56:18.463Z,98394.43
2023-01-30T10:56:51.670Z,98396.88
2023-01-30T10:58:05.361Z,98400.46
2023-01-30T10:58:59.524Z,98398.47
2023-01-30T10:59:43.328Z,98400.21
2023-01-30T11:00:36.496Z,98401.39
2023-01-30T11:01:13.769Z,98410.97
2023-01-30T11:01:52.584Z,98416.23
2023-01-30T11:02:30.572Z,98405.59
2023-01-30T11:03:21.561Z,98391.63
2023-01-30T11:03:57.451Z,98399.13
2023-01-30T11:05:02.503Z,98399.08
2023-01-30T11:05:44.867Z,98393.13
2023-01-30T11:06:19.447Z,98399.90
2023-01-30T11:06:52.887Z,98409.11
2023-01-30T11:07:27.901Z,98398.91
2023-01-30T11:08:00.811Z,98412.30
2023-01-30T11:09:12.304Z,98398.46
2023-01-30T11:11:38.180Z,98414.59
2023-01-30T11:12:59.347Z,98414.27
2023-01-30T11:15:16.487Z,98402.46
2023-01-30T11:15:50.497Z,98407.98
2023-01-30T11:19:20.192Z,98391.11
2023-01-30T11:19:56.081Z,98398.33
2023-01-30T11:21:08.690Z,98394.17
2023-01-30T11:22:16.274Z,98381.00
2023-01-30T11:23:35.478Z,98382.15
2023-01-30T11:26:47.070Z,98378.85
2023-01-30T11:27:33.577Z,98385.72
2023-01-30T11:29:28.131Z,98375.67
2023-01-30T11:30:04.998Z,98370.13
2023-01-30T11:30:40.682Z,98366.73
2023-01-30T11:32:11.340Z,98369.04
2023-01-30T11:32:45.122Z,98365.14
2023-01-30T11:33:18.298Z,98363.16
2023-01-30T11:34:02.731Z,98367.42
2023-01-30T11:34:36.996Z,98363.52
2023-01-30T11:35:09.985Z,98358.55
2023-01-30T11:35:51.625Z,98361.09
2023-01-30T11:36:28.504Z,98360.64
2023-01-30T11:37:16.104Z,98364.45
2023-01-30T11:39:14.189Z,98361.75
2023-01-30T11:39:48.883Z,98355.05
2023-01-30T11:40:27.260Z,98359.23
2023-01-30T11:41:04.675Z,98348.39
2023-01-30T11:41:37.526Z,98345.92
2023-01-30T11:42:10.699Z,98361.98
2023-01-30T11:42:49.207Z,98369.08
2023-01-30T11:43:24.489Z,98346.97
2023-01-30T11:44:01.734Z,98344.29
2023-01-30T11:45:18.161Z,98339.94
2023-01-30T11:45:51.584Z,98340.56
2023-01-30T11:46:24.831Z,98344.54
2023-01-30T11:47:30.737Z,98349.92