createdAt,value
2022-09-26T00:00:19.614Z,99.46
2022-09-26T00:02:48.651Z,99.31
2022-09-26T00:05:22.967Z,99.40
2022-09-26T00:07:52.109Z,99.75
2022-09-26T00:10:21.240Z,99.59
2022-09-26T00:12:53.068Z,99.52
2022-09-26T00:15:22.278Z,99.36
2022-09-26T00:17:52.013Z,99.49
2022-09-26T00:20:21.189Z,99.21
2022-09-26T00:22:50.212Z,98.75
2022-09-26T00:25:19.770Z,98.44
2022-09-26T00:27:55.743Z,98.24
2022-09-26T00:30:25.188Z,98.17
2022-09-26T00:32:54.569Z,97.84
2022-09-26T00:35:28.826Z,97.83
2022-09-26T00:37:58.079Z,98.09
2022-09-26T00:40:27.706Z,98.29
2022-09-26T00:45:34.298Z,97.80
2022-09-26T00:48:11.398Z,98.12
2022-09-26T00:50:43.550Z,98.11
2022-09-26T00:53:25.531Z,98.89
2022-09-26T00:56:00.241Z,98.99
2022-09-26T00:58:34.942Z,98.89
2022-09-26T01:01:04.522Z,98.56
2022-09-26T01:03:34.557Z,98.60
2022-09-26T01:06:08.734Z,98.29
2022-09-26T01:08:42.387Z,98.77
2022-09-26T01:11:19.829Z,98.71
2022-09-26T01:13:54.273Z,98.43
2022-09-26T01:16:29.154Z,98.55
2022-09-26T01:18:58.255Z,98.30
2022-09-26T01:21:47.978Z,97.84
2022-09-26T01:24:40.084Z,98.13
2022-09-26T01:27:19.381Z,98.28
2022-09-26T01:30:12.989Z,97.79
2022-09-26T01:33:18.587Z,97.86
2022-09-26T01:36:01.481Z,97.65
2022-09-26T01:38:40.455Z,97.72
2022-09-26T01:41:28.139Z,97.81
2022-09-26T01:46:57.251Z,97.87
2022-09-26T01:49:30.588Z,97.49
2022-09-26T01:52:04.918Z,97.22
2022-09-26T01:54:43.953Z,97.63
2022-09-26T01:57:19.737Z,97.39
2022-09-26T01:59:55.539Z,97.86
2022-09-26T02:02:44.551Z,98.55
2022-09-26T02:05:22.546Z,98.36
2022-09-26T02:07:58.645Z,98.48
2022-09-26T02:10:32.053Z,98.85
2022-09-26T02:13:07.754Z,98.59
2022-09-26T02:15:40.058Z,98.47
2022-09-26T02:18:22.102Z,98.72
2022-09-26T02:20:56.350Z,98.93
2022-09-26T02:23:26.088Z,98.60
2022-09-26T02:25:56.186Z,98.61
2022-09-26T02:28:25.421Z,98.61
2022-09-26T02:30:56.231Z,98.90
2022-09-26T02:33:27.752Z,98.36
2022-09-26T02:36:02.980Z,98.06
2022-09-26T02:38:34.666Z,98.08
2022-09-26T02:41:34.326Z,98.53
2022-09-26T02:44:30.946Z,98.78
2022-09-26T02:47:26.895Z,98.96
2022-09-26T02:50:12.387Z,98.68
2022-09-26T02:52:53.299Z,98.96
2022-09-26T02:55:41.370Z,99.16
2022-09-26T02:58:23.228Z,98.55
2022-09-26T03:01:07.407Z,98.61
2022-09-26T03:03:42.282Z,98.46
2022-09-26T03:06:17.730Z,98.46
2022-09-26T03:08:54.785Z,97.88
2022-09-26T03:11:26.577Z,97.26
2022-09-26T03:13:58.957Z,97.44
2022-09-26T03:16:30.599Z,97.00
2022-09-26T03:21:52.377Z,96.69
2022-09-26T03:24:21.677Z,96.87
2022-09-26T03:26:52.615Z,96.83
2022-09-26T03:29:21.759Z,96.96
2022-09-26T03:31:51.744Z,97.13
2022-09-26T03:34:28.121Z,97.22
2022-09-26T03:37:00.703Z,97.79
2022-09-26T03:39:30.100Z,97.79
2022-09-26T03:42:07.237Z,98.00
2022-09-26T03:44:36.764Z,98.26
2022-09-26T03:47:06.145Z,98.46
2022-09-26T03:49:43.061Z,98.27
2022-09-26T03:52:15.543Z,98.32
2022-09-26T03:54:50.721Z,98.41
2022-09-26T03:57:19.762Z,98.04
2022-09-26T03:59:56.820Z,98.47
2022-09-26T04:02:32.516Z,98.14
2022-09-26T04:05:21.351Z,98.04
2022-09-26T04:07:52.514Z,98.29
2022-09-26T04:10:28.782Z,98.46
2022-09-26T04:13:04.057Z,98.18
2022-09-26T04:15:33.116Z,98.43
2022-09-26T04:18:13.232Z,98.35
2022-09-26T04:20:43.299Z,98.29
2022-09-26T04:23:15.282Z,98.56
2022-09-26T04:25:44.374Z,98.38
2022-09-26T04:28:13.430Z,98.15
2022-09-26T04:30:43.106Z,98.39
2022-09-26T04:33:13.378Z,98.61
2022-09-26T04:35:59.966Z,98.76
2022-09-26T04:38:32.182Z,98.89
2022-09-26T04:41:05.785Z,98.84
2022-09-26T04:43:35.370Z,98.84
2022-09-26T04:46:08.017Z,98.68
2022-09-26T04:48:43.986Z,98.62
2022-09-26T04:51:19.454Z,98.45
2022-09-26T04:53:52.513Z,98.42
2022-09-26T04:59:15.468Z,97.50
2022-09-26T05:01:54.212Z,97.99
2022-09-26T05:04:33.008Z,97.85
2022-09-26T05:07:02.395Z,97.21
2022-09-26T05:09:36.564Z,96.92
2022-09-26T05:12:09.389Z,97.07
2022-09-26T05:14:46.768Z,96.96
2022-09-26T05:17:15.994Z,96.42
2022-09-26T05:22:26.953Z,96.83
2022-09-26T05:25:10.968Z,97.10
2022-09-26T05:27:41.025Z,96.50
2022-09-26T05:30:13.455Z,96.10
2022-09-26T05:32:48.039Z,95.84
2022-09-26T05:35:19.808Z,95.43
2022-09-26T05:37:49.141Z,95.11
2022-09-26T05:40:35.501Z,94.99
2022-09-26T05:43:06.715Z,94.26
2022-09-26T05:45:35.947Z,93.81
2022-09-26T05:48:05.259Z,93.68
2022-09-26T05:50:35.597Z,93.24
2022-09-26T05:53:04.918Z,92.72
2022-09-26T05:55:38.783Z,92.14
2022-09-26T05:58:25.721Z,91.95
2022-09-26T06:01:29.915Z,91.75
2022-09-26T06:04:09.056Z,91.43
2022-09-26T06:06:51.543Z,91.34
2022-09-26T06:09:20.800Z,91.21
2022-09-26T06:12:10.666Z,90.52
2022-09-26T06:14:51.324Z,90.50
2022-09-26T06:17:20.470Z,90.02
2022-09-26T06:19:54.770Z,88.59
2022-09-26T06:22:28.940Z,86.59
2022-09-26T06:25:03.714Z,86.48
2022-09-26T06:27:38.208Z,85.68
2022-09-26T06:30:15.580Z,85.10
2022-09-26T06:32:45.963Z,84.82
2022-09-26T06:35:35.331Z,85.88
2022-09-26T06:38:23.500Z,85.76
2022-09-26T06:40:59.423Z,85.02
2022-09-26T06:43:30.861Z,83.81
2022-09-26T06:46:17.235Z,84.79
2022-09-26T06:48:59.775Z,85.01
2022-09-26T06:51:54.371Z,84.88
2022-09-26T06:54:23.608Z,85.37
2022-09-26T06:56:52.685Z,85.65
2022-09-26T06:59:25.936Z,85.25
2022-09-26T07:02:24.923Z,85.48
2022-09-26T07:05:14.117Z,85.83
2022-09-26T07:07:52.933Z,85.98
2022-09-26T07:10:28.643Z,86.09
2022-09-26T07:13:06.299Z,85.29
2022-09-26T07:15:42.746Z,84.85
2022-09-26T07:18:39.181Z,85.01
2022-09-26T07:21:22.427Z,85.26
2022-09-26T07:24:08.171Z,85.57
2022-09-26T07:26:37.678Z,85.21
2022-09-26T07:29:06.752Z,84.12
2022-09-26T07:31:43.249Z,82.46
2022-09-26T07:34:21.124Z,82.07
2022-09-26T07:36:51.377Z,81.44
2022-09-26T07:39:20.812Z,81.94
2022-09-26T07:41:49.829Z,83.02
2022-09-26T07:45:09.322Z,83.47
2022-09-26T07:47:23.485Z,84.71
2022-09-26T07:50:06.081Z,85.37
2022-09-26T07:52:46.047Z,84.76
2022-09-26T07:56:09.254Z,84.28
2022-09-26T07:59:03.473Z,83.28
2022-09-26T08:01:58.232Z,82.12
2022-09-26T08:04:36.012Z,81.14
2022-09-26T08:07:07.396Z,81.32
2022-09-26T08:09:41.602Z,80.90
2022-09-26T08:12:43.096Z,79.77
2022-09-26T08:15:25.766Z,79.73
2022-09-26T08:18:05.529Z,79.92
2022-09-26T08:20:37.406Z,79.50
2022-09-26T08:23:06.721Z,79.23
2022-09-26T08:25:36.210Z,79.06
2022-09-26T08:28:26.520Z,78.58
2022-09-26T08:30:56.415Z,78.77
2022-09-26T08:33:25.528Z,78.50
2022-09-26T08:35:57.521Z,78.09
2022-09-26T08:38:39.876Z,77.25
2022-09-26T08:41:46.976Z,75.53
2022-09-26T08:44:41.686Z,74.78
2022-09-26T08:47:57.579Z,74.88
2022-09-26T08:50:36.117Z,74.64
2022-09-26T08:53:14.125Z,74.07
2022-09-26T08:55:51.579Z,74.43
2022-09-26T08:58:28.982Z,73.57
2022-09-26T09:01:04.456Z,72.54
2022-09-26T09:03:55.186Z,72.68
2022-09-26T09:06:25.118Z,73.39
2022-09-26T09:09:03.221Z,73.13
2022-09-26T09:11:56.157Z,73.97
2022-09-26T09:14:41.622Z,74.35
2022-09-26T09:17:43.969Z,73.68
2022-09-26T09:20:43.417Z,74.40
2022-09-26T09:23:54.812Z,74.24
2022-09-26T09:29:41.983Z,75.12
2022-09-26T09:32:34.998Z,76.20
2022-09-26T09:35:26.472Z,76.29
2022-09-26T09:38:18.340Z,76.64
2022-09-26T09:41:12.613Z,77.16
2022-09-26T09:43:49.260Z,78.86
2022-09-26T09:46:28.164Z,79.43
2022-09-26T09:49:07.152Z,79.70
2022-09-26T09:51:46.204Z,80.26
2022-09-26T09:54:30.573Z,80.48
2022-09-26T09:57:22.541Z,79.71
2022-09-26T10:00:06.681Z,79.10
2022-09-26T10:02:53.313Z,78.75
2022-09-26T10:05:34.852Z,79.41
2022-09-26T10:08:09.377Z,79.01
2022-09-26T10:11:08.404Z,79.99
2022-09-26T10:14:02.843Z,80.17
2022-09-26T10:17:20.254Z,80.38
2022-09-26T10:19:55.414Z,80.62
2022-09-26T10:22:36.902Z,80.64
2022-09-26T10:25:10.269Z,80.73
2022-09-26T10:27:51.294Z,80.26
2022-09-26T10:30:29.832Z,79.48
2022-09-26T10:33:27.153Z,78.83
2022-09-26T10:36:19.891Z,78.10
2022-09-26T10:39:13.274Z,77.07
2022-09-26T10:41:44.612Z,77.03
2022-09-26T10:44:28.415Z,75.91
2022-09-26T10:47:17.329Z,75.42
2022-09-26T10:50:13.293Z,74.03
2022-09-26T10:52:58.518Z,74.36
2022-09-26T10:55:36.150Z,74.17
2022-09-26T10:58:16.944Z,73.88
2022-09-26T11:00:48.991Z,73.78
2022-09-26T11:03:34.250Z,74.19
2022-09-26T11:06:35.441Z,73.63
2022-09-26T11:09:21.529Z,73.53
2022-09-26T11:12:27.763Z,72.79
2022-09-26T11:15:08.861Z,71.74
2022-09-26T11:17:49.242Z,71.75
2022-09-26T11:20:33.071Z,71.77
2022-09-26T11:26:12.496Z,71.27
2022-09-26T11:28:46.564Z,70.74
2022-09-26T11:31:29.578Z,69.93
2022-09-26T11:34:27.371Z,69.35
2022-09-26T11:37:21.816Z,69.13
2022-09-26T11:40:09.845Z,69.55
2022-09-26T11:42:54.437Z,69.40
2022-09-26T11:45:39.908Z,69.90
2022-09-26T11:48:51.678Z,70.69
2022-09-26T11:52:07.452Z,72.19
2022-09-26T11:54:58.275Z,74.57
2022-09-26T11:57:40.448Z,75.62
2022-09-26T12:00:24.263Z,77.51
2022-09-26T12:03:26.016Z,79.97
2022-09-26T12:06:01.483Z,80.31
2022-09-26T12:08:48.486Z,81.54
2022-09-26T12:11:28.376Z,82.07
2022-09-26T12:14:14.471Z,82.67
2022-09-26T12:16:54.986Z,82.95
2022-09-26T12:19:33.979Z,83.63
2022-09-26T12:22:24.757Z,83.81
2022-09-26T12:25:07.275Z,83.44
2022-09-26T12:27:44.162Z,83.51
2022-09-26T12:30:20.002Z,82.88
2022-09-26T12:33:14.609Z,82.85
2022-09-26T12:35:52.825Z,82.63
2022-09-26T12:38:38.989Z,83.73
2022-09-26T12:41:22.690Z,83.45
2022-09-26T12:44:08.161Z,83.65
2022-09-26T12:47:05.490Z,83.10
2022-09-26T12:56:50.001Z,81.56
2022-09-26T12:59:38.722Z,82.13
2022-09-26T13:02:33.162Z,82.13
2022-09-26T13:05:26.999Z,82.25
2022-09-26T13:08:06.626Z,82.49
2022-09-26T13:10:42.990Z,82.58
2022-09-26T13:13:47.165Z,82.36
2022-09-26T13:16:25.749Z,82.50
2022-09-26T13:19:00.735Z,81.94
2022-09-26T13:21:45.220Z,81.24
2022-09-26T13:24:25.522Z,80.09
2022-09-26T13:27:00.898Z,79.30
2022-09-26T13:29:37.051Z,79.56
2022-09-26T13:32:16.810Z,80.28
2022-09-26T13:34:52.587Z,81.17
2022-09-26T13:37:38.302Z,82.43
2022-09-26T13:40:22.932Z,83.14
2022-09-26T13:43:02.929Z,83.62
2022-09-26T13:45:48.646Z,83.76
2022-09-26T13:48:25.073Z,84.10
2022-09-26T13:51:06.816Z,84.44
2022-09-26T13:53:47.795Z,83.82
2022-09-26T13:56:43.696Z,83.45
2022-09-26T13:59:27.875Z,82.06
2022-09-26T14:02:27.922Z,81.34
2022-09-26T14:05:29.455Z,80.25
2022-09-26T14:08:17.394Z,79.29
2022-09-26T14:11:07.988Z,79.53
2022-09-26T14:13:39.287Z,79.69
2022-09-26T14:16:43.298Z,79.45
2022-09-26T14:19:17.209Z,79.93
2022-09-26T14:22:02.431Z,80.74
2022-09-26T14:24:39.261Z,81.06
2022-09-26T14:27:27.959Z,81.80
2022-09-26T14:30:02.718Z,82.93
2022-09-26T14:32:40.169Z,83.78
2022-09-26T14:35:26.769Z,85.23
2022-09-26T14:38:02.193Z,85.17
2022-09-26T14:40:38.517Z,85.13
2022-09-26T14:43:27.952Z,86.27
2022-09-26T14:46:05.086Z,86.94
2022-09-26T14:48:38.380Z,87.81
2022-09-26T14:51:26.211Z,88.00
2022-09-26T14:54:00.000Z,87.99
2022-09-26T14:56:42.994Z,88.53
2022-09-26T14:59:40.184Z,88.51
2022-09-26T15:02:38.743Z,89.73
2022-09-26T15:05:21.660Z,89.08
2022-09-26T15:07:54.647Z,89.36
2022-09-26T15:10:27.532Z,89.73
2022-09-26T15:13:08.144Z,90.70
2022-09-26T15:15:47.523Z,91.18
2022-09-26T15:18:25.293Z,91.39
2022-09-26T15:21:04.483Z,91.26
2022-09-26T15:23:46.963Z,91.49
2022-09-26T15:26:24.613Z,91.34
2022-09-26T15:29:00.028Z,91.12
2022-09-26T15:31:37.745Z,91.52
2022-09-26T15:34:15.788Z,91.73
2022-09-26T15:36:55.489Z,92.21
2022-09-26T15:39:40.878Z,92.74
2022-09-26T15:42:41.957Z,93.39
2022-09-26T15:45:37.574Z,93.49
2022-09-26T15:48:25.997Z,93.17
2022-09-26T15:50:57.131Z,93.32
2022-09-26T15:53:30.664Z,94.06
2022-09-26T15:56:11.242Z,94.32
2022-09-26T15:58:45.485Z,94.99
2022-09-26T16:01:18.307Z,94.77
2022-09-26T16:03:58.205Z,95.77
2022-09-26T16:06:35.535Z,95.36
2022-09-26T16:09:10.818Z,96.50
2022-09-26T16:11:49.724Z,96.88
2022-09-26T16:14:26.367Z,97.05
2022-09-26T16:17:01.764Z,97.03
2022-09-26T16:19:34.476Z,97.09
2022-09-26T16:22:35.898Z,98.89
2022-09-26T16:25:23.532Z,99.07
2022-09-26T16:28:02.945Z,98.11
2022-09-26T16:30:41.177Z,98.65
2022-09-26T16:33:29.634Z,99.33
2022-09-26T16:36:05.900Z,99.13
2022-09-26T16:38:37.287Z,98.49
2022-09-26T16:41:09.890Z,98.86
2022-09-26T16:43:41.119Z,99.69
2022-09-26T16:46:17.186Z,99.30
2022-09-26T16:48:56.297Z,99.92
2022-09-26T16:51:27.742Z,99.59
2022-09-26T16:54:01.864Z,100.00
2022-09-26T16:56:34.044Z,99.92
2022-09-26T16:59:07.772Z,100.00
2022-09-26T17:01:50.127Z,100.00
2022-09-26T17:04:28.484Z,100.00
2022-09-26T17:06:57.986Z,99.47
2022-09-26T17:09:30.221Z,99.52
2022-09-26T17:12:03.805Z,99.30
2022-09-26T17:14:40.572Z,99.30
2022-09-26T17:17:16.226Z,99.38
2022-09-26T17:19:49.090Z,99.29
2022-09-26T17:22:19.487Z,99.14
2022-09-26T17:24:49.850Z,99.26
2022-09-26T17:27:22.231Z,99.64
2022-09-26T17:29:55.162Z,100.00
2022-09-26T17:32:30.291Z,100.00
2022-09-26T17:35:01.460Z,100.00
2022-09-26T17:37:32.915Z,100.00
2022-09-26T17:40:03.725Z,100.00
2022-09-26T17:42:33.223Z,100.00
2022-09-26T17:45:04.957Z,100.00
2022-09-26T17:47:33.852Z,100.00
2022-09-26T17:50:03.416Z,100.00
2022-09-26T17:52:34.548Z,100.00
2022-09-26T17:55:08.804Z,100.00
2022-09-26T17:57:41.737Z,100.00
2022-09-26T18:00:17.557Z,100.00
2022-09-26T18:02:54.162Z,100.00
2022-09-26T18:05:29.844Z,100.00
2022-09-26T18:08:02.197Z,100.00
2022-09-26T18:10:35.205Z,100.00
2022-09-26T18:13:13.362Z,100.00
2022-09-26T18:15:51.878Z,100.00
2022-09-26T18:18:23.532Z,100.00
2022-09-26T18:20:57.041Z,100.00
2022-09-26T18:23:36.370Z,100.00
2022-09-26T18:26:08.258Z,100.00
2022-09-26T18:28:38.693Z,100.00
2022-09-26T18:31:11.657Z,100.00
2022-09-26T18:33:41.329Z,100.00
2022-09-26T18:36:14.943Z,100.00
2022-09-26T18:38:44.214Z,100.00
2022-09-26T18:41:20.669Z,100.00
2022-09-26T18:43:57.489Z,100.00
2022-09-26T18:46:30.599Z,100.00
2022-09-26T18:49:05.774Z,100.00
2022-09-26T18:51:35.078Z,100.00
2022-09-26T18:54:10.748Z,100.00
2022-09-26T18:56:59.061Z,100.00
2022-09-26T18:59:30.529Z,100.00
2022-09-26T19:02:21.489Z,100.00
2022-09-26T19:04:51.384Z,100.00
2022-09-26T19:07:21.738Z,100.00
2022-09-26T19:09:52.045Z,100.00
2022-09-26T19:12:21.284Z,100.00
2022-09-26T19:14:50.628Z,100.00
2022-09-26T19:17:21.997Z,100.00
2022-09-26T19:19:51.340Z,100.00
2022-09-26T19:22:20.579Z,100.00
2022-09-26T19:24:58.921Z,100.00
2022-09-26T19:27:30.528Z,100.00
2022-09-26T19:30:03.144Z,100.00
2022-09-26T19:32:39.621Z,100.00
2022-09-26T19:35:20.115Z,100.00
2022-09-26T19:37:50.422Z,100.00
2022-09-26T19:40:27.067Z,100.00
2022-09-26T19:42:57.127Z,100.00
2022-09-26T19:45:33.597Z,100.00
2022-09-26T19:48:07.427Z,100.00
2022-09-26T19:50:37.943Z,100.00
2022-09-26T19:53:14.658Z,100.00
2022-09-26T19:55:44.224Z,100.00
2022-09-26T19:58:17.174Z,100.00
2022-09-26T20:00:50.089Z,100.00
2022-09-26T20:03:24.861Z,100.00
2022-09-26T20:05:59.354Z,100.00
2022-09-26T20:08:29.537Z,100.00
2022-09-26T20:11:03.744Z,100.00
2022-09-26T20:13:54.118Z,100.00
2022-09-26T20:16:31.410Z,100.00
2022-09-26T20:19:04.332Z,100.00
2022-09-26T20:21:34.371Z,100.00
2022-09-26T20:24:04.078Z,100.00
2022-09-26T20:26:36.223Z,100.00
2022-09-26T20:29:05.488Z,100.00
2022-09-26T20:31:34.926Z,100.00
2022-09-26T20:34:06.383Z,100.00
2022-09-26T20:36:36.887Z,100.00
2022-09-26T20:39:21.009Z,100.00
2022-09-26T20:41:50.862Z,100.00
2022-09-26T20:44:26.570Z,100.00
2022-09-26T20:49:44.333Z,100.00
2022-09-26T20:52:20.056Z,100.00
2022-09-26T20:54:54.850Z,100.00
2022-09-26T20:57:24.573Z,100.00
2022-09-26T20:59:54.174Z,100.00
2022-09-26T21:02:27.526Z,100.00
2022-09-26T21:05:01.095Z,100.00
2022-09-26T21:07:32.945Z,100.00
2022-09-26T21:10:01.881Z,100.00
2022-09-26T21:12:32.852Z,100.00
2022-09-26T21:15:08.058Z,100.00
2022-09-26T21:17:37.992Z,100.00
2022-09-26T21:20:17.330Z,100.00
2022-09-26T21:23:06.827Z,100.00
2022-09-26T21:25:36.434Z,100.00
2022-09-26T21:28:20.234Z,100.00
2022-09-26T21:30:49.828Z,100.00
2022-09-26T21:33:21.283Z,100.00
2022-09-26T21:35:53.439Z,100.00
2022-09-26T21:38:28.111Z,100.00
2022-09-26T21:41:01.441Z,100.00
2022-09-26T21:43:34.597Z,100.00
2022-09-26T21:46:04.453Z,100.00
2022-09-26T21:48:40.345Z,100.00
2022-09-26T21:51:13.577Z,100.00
2022-09-26T21:53:48.533Z,100.00
2022-09-26T21:56:28.362Z,100.00
2022-09-26T21:58:58.317Z,100.00
2022-09-26T22:01:27.554Z,100.00
2022-09-26T22:06:44.431Z,100.00
2022-09-26T22:09:13.875Z,100.00
2022-09-26T22:11:43.058Z,100.00
2022-09-26T22:14:12.497Z,100.00
2022-09-26T22:16:41.924Z,100.00
2022-09-26T22:19:16.649Z,100.00
2022-09-26T22:24:28.237Z,100.00
2022-09-26T22:27:02.496Z,100.00
2022-09-26T22:29:32.239Z,100.00
2022-09-26T22:32:03.393Z,100.00
2022-09-26T22:34:33.371Z,100.00
2022-09-26T22:37:04.532Z,100.00
2022-09-26T22:39:33.822Z,100.00
2022-09-26T22:42:03.374Z,100.00
2022-09-26T22:44:32.751Z,100.00
2022-09-26T22:47:02.163Z,100.00
2022-09-26T22:49:31.577Z,100.00
2022-09-26T22:52:00.769Z,100.00
2022-09-26T22:54:32.286Z,100.00
2022-09-26T22:57:01.463Z,100.00
2022-09-26T22:59:30.596Z,100.00
2022-09-26T23:01:59.929Z,100.00
2022-09-26T23:04:46.402Z,100.00
2022-09-26T23:07:17.738Z,100.00
2022-09-26T23:09:48.952Z,100.00
2022-09-26T23:12:18.667Z,100.00
2022-09-26T23:14:47.827Z,100.00
2022-09-26T23:17:17.022Z,100.00
2022-09-26T23:19:46.323Z,100.00
2022-09-26T23:22:20.558Z,100.00
2022-09-26T23:24:51.807Z,100.00
2022-09-26T23:27:21.863Z,100.00
2022-09-26T23:29:50.965Z,100.00
2022-09-26T23:32:20.145Z,100.00
2022-09-26T23:34:55.631Z,100.00
2022-09-26T23:37:25.067Z,100.00
2022-09-26T23:39:56.163Z,100.00
2022-09-26T23:42:30.840Z,100.00
2022-09-26T23:45:00.466Z,100.00
2022-09-26T23:47:29.631Z,100.00
2022-09-26T23:50:04.023Z,100.00
2022-09-26T23:52:33.458Z,100.00
2022-09-26T23:55:11.328Z,100.00
2022-09-26T23:57:40.739Z,100.00
