createdAt,value
2023-03-27T00:00:16.596Z,101470.94
2023-03-27T00:02:48.748Z,101469.09
2023-03-27T00:05:20.390Z,101470.03
2023-03-27T00:07:49.540Z,101465.00
2023-03-27T00:10:18.893Z,101468.47
2023-03-27T00:12:47.353Z,101382.59
2023-03-27T00:15:17.496Z,101477.16
2023-03-27T00:17:51.720Z,101491.19
2023-03-27T00:20:23.294Z,101491.53
2023-03-27T00:22:55.480Z,101498.78
2023-03-27T00:25:26.788Z,101492.53
2023-03-27T00:27:56.362Z,101503.34
2023-03-27T00:30:26.269Z,101509.63
2023-03-27T00:32:56.467Z,101545.63
2023-03-27T00:35:26.584Z,101521.13
2023-03-27T00:37:55.972Z,101514.13
2023-03-27T00:40:25.438Z,101520.34
2023-03-27T00:42:57.682Z,101522.19
2023-03-27T00:45:30.227Z,101524.00
2023-03-27T00:48:04.732Z,101528.47
2023-03-27T00:50:39.072Z,101542.63
2023-03-27T00:53:11.473Z,101534.25
2023-03-27T00:55:43.657Z,101547.28
2023-03-27T00:58:18.915Z,101545.91
2023-03-27T01:00:50.745Z,101523.66
2023-03-27T01:03:21.676Z,101557.22
2023-03-27T01:05:51.440Z,101549.69
2023-03-27T01:08:20.389Z,101547.16
2023-03-27T01:11:10.680Z,101540.31
2023-03-27T01:14:03.770Z,101544.59
2023-03-27T01:16:45.937Z,101550.72
2023-03-27T01:20:02.636Z,101551.72
2023-03-27T01:23:11.497Z,101557.13
2023-03-27T01:26:15.997Z,101561.38
2023-03-27T01:28:54.803Z,101565.91
2023-03-27T01:31:41.946Z,101583.03
2023-03-27T01:34:45.006Z,101592.28
2023-03-27T01:38:03.786Z,101583.63
2023-03-27T01:40:37.592Z,101589.47
2023-03-27T01:43:11.320Z,101595.97
2023-03-27T01:45:47.065Z,101605.69
2023-03-27T01:48:20.337Z,101589.63
2023-03-27T01:50:53.260Z,101602.22
2023-03-27T01:53:27.021Z,101597.53
2023-03-27T01:56:03.810Z,101588.56
2023-03-27T01:58:40.278Z,101595.75
2023-03-27T02:01:11.417Z,101598.44
2023-03-27T02:03:43.815Z,101594.91
2023-03-27T02:06:18.651Z,101605.69
2023-03-27T02:08:54.560Z,101609.16
2023-03-27T02:11:28.033Z,101613.34
2023-03-27T02:14:01.624Z,101619.28
2023-03-27T02:16:35.584Z,101610.22
2023-03-27T02:19:12.350Z,101630.63
2023-03-27T02:21:40.722Z,101637.63
2023-03-27T02:24:09.282Z,101633.25
2023-03-27T02:26:39.621Z,101640.41
2023-03-27T02:29:45.709Z,101627.09
2023-03-27T02:32:32.473Z,101629.75
2023-03-27T02:35:12.623Z,101501.00
2023-03-27T02:37:55.261Z,101635.78
2023-03-27T02:40:57.128Z,101640.25
2023-03-27T02:43:56.101Z,101641.00
2023-03-27T02:46:43.753Z,101641.91
2023-03-27T02:49:18.540Z,101655.75
2023-03-27T02:51:53.784Z,101653.25
2023-03-27T02:54:26.964Z,101645.25
2023-03-27T02:57:00.220Z,101653.66
2023-03-27T02:59:45.524Z,101657.09
2023-03-27T03:02:19.999Z,101663.06
2023-03-27T03:05:05.518Z,101664.66
2023-03-27T03:07:40.191Z,101667.31
2023-03-27T03:10:11.613Z,101665.50
2023-03-27T03:12:40.252Z,101674.28
2023-03-27T03:15:11.190Z,101678.59
2023-03-27T03:17:39.760Z,101684.53
2023-03-27T03:20:10.529Z,101688.28
2023-03-27T03:22:40.016Z,101709.69
2023-03-27T03:25:10.681Z,101716.72
2023-03-27T03:27:41.349Z,101713.22
2023-03-27T03:30:17.284Z,101703.72
2023-03-27T03:33:06.369Z,101707.09
2023-03-27T03:35:34.862Z,101711.69
2023-03-27T03:38:08.232Z,101708.34
2023-03-27T03:40:45.828Z,101718.34
2023-03-27T03:43:14.227Z,101720.03
2023-03-27T03:45:43.948Z,101720.03
2023-03-27T03:48:12.392Z,101730.44
2023-03-27T03:50:40.732Z,101730.69
2023-03-27T03:53:09.124Z,101730.69
2023-03-27T03:55:38.343Z,101724.63
2023-03-27T03:58:08.012Z,101733.38
2023-03-27T04:00:39.349Z,101733.31
2023-03-27T04:03:15.743Z,101740.34
2023-03-27T04:05:45.511Z,101741.38
2023-03-27T04:08:13.868Z,101751.13
2023-03-27T04:10:59.981Z,101753.13
2023-03-27T04:14:03.843Z,101747.56
2023-03-27T04:16:42.863Z,101752.41
2023-03-27T04:19:26.545Z,101763.78
2023-03-27T04:22:02.453Z,101765.44
2023-03-27T04:24:33.829Z,101768.31
2023-03-27T04:27:02.283Z,101764.19
2023-03-27T04:29:43.432Z,101781.28
2023-03-27T04:32:31.256Z,101779.69
2023-03-27T04:35:33.479Z,101772.09
2023-03-27T04:38:14.747Z,101749.25
2023-03-27T04:40:49.414Z,101788.66
2023-03-27T04:43:19.052Z,101792.38
2023-03-27T04:45:48.400Z,101793.47
2023-03-27T04:48:17.620Z,101799.03
2023-03-27T04:50:52.443Z,101810.41
2023-03-27T04:53:35.904Z,101813.53
2023-03-27T04:56:05.477Z,101807.19
2023-03-27T04:58:37.738Z,101798.97
2023-03-27T05:01:12.685Z,101818.25
2023-03-27T05:04:02.491Z,101814.41
2023-03-27T05:06:55.994Z,101810.22
2023-03-27T05:09:25.315Z,101773.06
2023-03-27T05:11:53.982Z,101815.97
2023-03-27T05:14:24.539Z,101824.03
2023-03-27T05:16:54.300Z,101821.66
2023-03-27T05:19:25.537Z,101763.16
2023-03-27T05:22:01.377Z,101831.50
2023-03-27T05:24:29.984Z,101832.47
2023-03-27T05:26:58.355Z,101839.50
2023-03-27T05:29:26.874Z,101828.66
2023-03-27T05:32:04.534Z,101838.38
2023-03-27T05:34:46.099Z,101840.09
2023-03-27T05:37:19.255Z,101845.72
2023-03-27T05:40:20.976Z,101848.09
2023-03-27T05:42:51.232Z,101776.03
2023-03-27T05:45:20.084Z,101848.94
2023-03-27T05:47:51.932Z,101848.78
2023-03-27T05:50:23.191Z,101780.47
2023-03-27T05:52:58.522Z,101822.88
2023-03-27T05:55:33.751Z,101865.50
2023-03-27T05:58:02.639Z,101861.59
2023-03-27T06:00:34.156Z,101859.75
2023-03-27T06:03:04.436Z,101867.22
2023-03-27T06:05:52.420Z,101871.91
2023-03-27T06:08:22.662Z,101872.25
2023-03-27T06:10:51.162Z,101879.44
2023-03-27T06:13:25.748Z,101889.22
2023-03-27T06:16:00.389Z,101888.28
2023-03-27T06:18:44.139Z,101893.75
2023-03-27T06:21:15.381Z,101897.78
2023-03-27T06:23:45.850Z,101888.03
2023-03-27T06:26:16.976Z,101898.63
2023-03-27T06:28:45.626Z,101905.19
2023-03-27T06:31:17.584Z,101915.19
2023-03-27T06:34:08.706Z,101919.88
2023-03-27T06:37:04.731Z,101920.50
2023-03-27T06:39:44.234Z,101923.63
2023-03-27T06:42:12.602Z,101927.47
2023-03-27T06:45:00.939Z,101927.03
2023-03-27T06:48:17.947Z,101928.03
2023-03-27T06:50:52.842Z,101929.03
2023-03-27T06:55:56.436Z,101927.72
2023-03-27T06:58:27.734Z,101941.53
2023-03-27T07:00:57.025Z,101941.81
2023-03-27T07:03:51.626Z,101830.09
2023-03-27T07:06:39.635Z,101947.59
2023-03-27T07:09:11.982Z,101955.63
2023-03-27T07:11:41.810Z,101953.59
2023-03-27T07:14:11.424Z,101958.53
2023-03-27T07:16:39.847Z,101957.63
2023-03-27T07:19:09.565Z,101959.69
2023-03-27T07:21:42.218Z,101967.53
2023-03-27T07:24:12.814Z,101963.38
2023-03-27T07:26:42.627Z,101956.00
2023-03-27T07:29:23.421Z,101971.25
2023-03-27T07:31:58.891Z,101986.25
2023-03-27T07:34:41.140Z,101986.00
2023-03-27T07:37:12.434Z,101989.59
2023-03-27T07:39:51.271Z,101982.25
2023-03-27T07:42:21.726Z,101990.44
2023-03-27T07:45:01.808Z,102000.75
2023-03-27T07:47:32.213Z,102000.66
2023-03-27T07:50:00.908Z,102000.13
2023-03-27T07:52:29.487Z,102003.41
2023-03-27T07:55:00.865Z,102009.78
2023-03-27T07:57:59.175Z,102014.53
2023-03-27T08:00:33.964Z,102013.09
2023-03-27T08:03:14.061Z,102029.31
2023-03-27T08:05:57.792Z,101992.81
2023-03-27T08:08:29.423Z,101978.53
2023-03-27T08:10:59.636Z,102033.63
2023-03-27T08:13:33.371Z,102035.28
2023-03-27T08:16:08.725Z,102036.75
2023-03-27T08:18:38.278Z,102059.63
2023-03-27T08:21:10.441Z,102041.28
2023-03-27T08:23:41.220Z,102048.75
2023-03-27T08:26:10.525Z,102048.69
2023-03-27T08:29:01.102Z,102045.09
2023-03-27T08:31:32.249Z,102052.38
2023-03-27T08:34:02.651Z,102028.94
2023-03-27T08:36:48.276Z,102062.63
2023-03-27T08:39:17.722Z,102058.25
2023-03-27T08:42:06.261Z,102068.34
2023-03-27T08:44:38.665Z,102055.28
2023-03-27T08:47:22.343Z,102058.94
2023-03-27T08:50:00.298Z,102067.06
2023-03-27T08:52:47.743Z,102057.56
2023-03-27T08:55:38.509Z,102080.22
2023-03-27T08:58:21.458Z,102075.75
2023-03-27T09:01:03.483Z,102085.19
2023-03-27T09:03:37.041Z,102065.97
2023-03-27T09:06:12.479Z,102093.59
2023-03-27T09:08:56.567Z,102104.09
2023-03-27T09:11:37.674Z,102116.06
2023-03-27T09:14:20.932Z,102115.13
2023-03-27T09:16:52.785Z,102121.38
2023-03-27T09:19:38.355Z,102116.19
2023-03-27T09:22:13.700Z,102108.53
2023-03-27T09:25:10.984Z,102117.31
2023-03-27T09:28:16.525Z,102096.16
2023-03-27T09:30:51.116Z,102087.03
2023-03-27T09:33:29.371Z,102127.34
2023-03-27T09:35:59.648Z,102091.91
2023-03-27T09:38:33.231Z,102134.03
2023-03-27T09:41:09.020Z,102133.69
2023-03-27T09:43:43.972Z,102126.28
2023-03-27T09:46:18.101Z,102121.91
2023-03-27T09:49:00.502Z,102118.31
2023-03-27T09:51:42.030Z,102130.38
2023-03-27T09:54:54.403Z,102115.84
2023-03-27T09:57:38.633Z,102133.84
2023-03-27T10:00:26.996Z,102123.63
2023-03-27T10:03:03.674Z,102130.13
2023-03-27T10:05:35.428Z,102150.22
2023-03-27T10:08:40.755Z,102034.13
2023-03-27T10:11:19.769Z,102166.56
2023-03-27T10:13:55.624Z,102156.34
2023-03-27T10:16:27.851Z,102178.13
2023-03-27T10:19:02.270Z,102169.25
2023-03-27T10:21:42.608Z,102167.13
2023-03-27T10:24:22.642Z,102162.94
2023-03-27T10:27:21.468Z,102119.50
2023-03-27T10:30:29.557Z,102180.34
2023-03-27T10:33:31.821Z,102147.03
2023-03-27T10:36:20.374Z,102182.94
2023-03-27T10:38:57.339Z,102183.00
2023-03-27T10:41:37.546Z,102175.97
2023-03-27T10:44:17.658Z,102200.66
2023-03-27T10:46:52.108Z,102204.72
2023-03-27T10:49:31.760Z,102194.31
2023-03-27T10:52:16.431Z,102203.03
2023-03-27T10:55:30.339Z,102199.84
2023-03-27T10:58:05.293Z,102207.22
2023-03-27T11:00:43.455Z,102213.81
2023-03-27T11:03:21.734Z,102203.84
2023-03-27T11:05:58.358Z,102192.22
2023-03-27T11:08:44.138Z,102201.09
2023-03-27T11:11:20.370Z,102189.88
2023-03-27T11:13:52.184Z,102214.97
2023-03-27T11:16:27.459Z,102219.44
2023-03-27T11:19:31.454Z,102217.88
2023-03-27T11:22:24.702Z,102225.78
2023-03-27T11:24:58.699Z,102213.25
2023-03-27T11:27:35.664Z,102221.00
2023-03-27T11:30:37.253Z,102081.00
2023-03-27T11:33:40.170Z,102236.91
2023-03-27T11:36:34.230Z,102248.72
2023-03-27T11:39:20.964Z,102227.56
2023-03-27T11:41:54.549Z,102236.75
2023-03-27T11:44:26.615Z,102247.50
2023-03-27T11:47:28.489Z,102262.03
2023-03-27T11:50:37.189Z,102251.50
2023-03-27T11:53:23.528Z,102250.78
2023-03-27T11:56:32.409Z,102252.59
2023-03-27T11:59:46.576Z,102267.63
2023-03-27T12:02:55.775Z,102268.78
2023-03-27T12:05:43.174Z,102246.06
2023-03-27T12:08:22.732Z,102229.00
2023-03-27T12:10:54.019Z,102236.47
2023-03-27T12:14:01.838Z,102265.91
2023-03-27T12:17:12.043Z,102265.44
2023-03-27T12:20:51.806Z,102275.97
2023-03-27T12:23:52.712Z,102278.16
2023-03-27T12:27:24.058Z,102272.28
2023-03-27T12:30:21.623Z,102268.09
2023-03-27T12:33:11.868Z,102266.78
2023-03-27T12:35:47.108Z,102272.94
2023-03-27T12:38:28.970Z,102278.63
2023-03-27T12:41:06.883Z,102287.84
2023-03-27T12:43:58.433Z,102287.53
2023-03-27T12:46:39.936Z,102282.84
2023-03-27T12:49:47.443Z,102293.31
2023-03-27T12:52:28.545Z,102296.91
2023-03-27T12:55:32.328Z,102293.03
2023-03-27T12:58:03.916Z,102297.66
2023-03-27T13:01:00.333Z,102291.03
2023-03-27T13:04:51.372Z,102295.19
2023-03-27T13:07:26.615Z,102272.06
2023-03-27T13:10:27.702Z,102292.16
2023-03-27T13:13:29.580Z,102263.00
2023-03-27T13:16:14.009Z,102302.56
2023-03-27T13:19:07.204Z,102294.69
2023-03-27T13:22:08.415Z,102317.97
2023-03-27T13:25:23.888Z,102217.94
2023-03-27T13:28:28.315Z,102299.25
2023-03-27T13:31:11.220Z,102298.91
2023-03-27T13:33:47.543Z,102297.06
2023-03-27T13:36:30.933Z,102300.50
2023-03-27T13:39:24.081Z,102300.44
2023-03-27T13:42:13.452Z,102306.56
2023-03-27T13:45:00.466Z,102284.13
2023-03-27T13:48:18.557Z,102298.44
2023-03-27T13:51:26.579Z,102305.44
2023-03-27T13:54:41.374Z,102303.31
2023-03-27T13:57:25.329Z,102292.56
2023-03-27T14:00:41.497Z,102311.72
2023-03-27T14:04:18.565Z,102306.03
2023-03-27T14:07:35.443Z,102308.44
2023-03-27T14:10:24.942Z,102263.97
2023-03-27T14:13:21.452Z,102302.81
2023-03-27T14:16:20.191Z,102298.31
2023-03-27T14:19:29.549Z,102312.94
2023-03-27T14:22:04.892Z,102300.91
2023-03-27T14:24:43.592Z,102308.28
2023-03-27T14:27:24.182Z,102312.97
2023-03-27T14:30:06.830Z,102319.41
2023-03-27T14:32:36.062Z,102310.63
2023-03-27T14:35:05.637Z,102315.19
2023-03-27T14:37:42.046Z,102306.66
2023-03-27T14:40:34.705Z,102311.25
2023-03-27T14:43:08.506Z,102232.25
2023-03-27T14:45:40.730Z,102330.66
2023-03-27T14:48:22.251Z,102327.84
2023-03-27T14:50:53.780Z,102318.81
2023-03-27T14:53:28.245Z,102342.72
2023-03-27T14:56:28.685Z,102317.28
2023-03-27T14:59:13.898Z,102348.16
2023-03-27T15:01:52.277Z,102350.31
2023-03-27T15:04:21.103Z,102339.81
2023-03-27T15:06:55.898Z,102317.56
2023-03-27T15:09:48.146Z,102340.09
2023-03-27T15:12:47.126Z,102348.03
2023-03-27T15:15:38.536Z,102353.47
2023-03-27T15:18:15.424Z,102352.88
2023-03-27T15:20:45.114Z,102341.69
2023-03-27T15:23:20.332Z,102354.47
2023-03-27T15:25:57.714Z,102357.50
2023-03-27T15:28:32.642Z,102361.84
2023-03-27T15:31:04.979Z,102365.78
2023-03-27T15:33:41.399Z,102377.59
2023-03-27T15:36:26.350Z,102352.25
2023-03-27T15:38:55.452Z,102370.66
2023-03-27T15:41:44.057Z,102372.41
2023-03-27T15:44:18.125Z,102369.00
2023-03-27T15:46:55.734Z,102348.41
2023-03-27T15:49:32.605Z,102374.28
2023-03-27T15:52:31.996Z,102387.91
2023-03-27T15:55:01.350Z,102394.31
2023-03-27T15:57:30.587Z,102386.63
2023-03-27T16:00:08.513Z,102397.59
2023-03-27T16:02:43.262Z,102394.38
2023-03-27T16:05:18.183Z,102398.63
2023-03-27T16:07:48.708Z,102368.84
2023-03-27T16:10:32.014Z,102394.25
2023-03-27T16:13:03.066Z,102392.25
2023-03-27T16:15:37.481Z,102397.88
2023-03-27T16:18:19.029Z,102393.94
2023-03-27T16:20:48.018Z,102400.13
2023-03-27T16:23:16.597Z,102399.44
2023-03-27T16:25:45.332Z,102409.41
2023-03-27T16:28:17.678Z,102401.31
2023-03-27T16:30:46.221Z,102404.34
2023-03-27T16:33:17.898Z,102406.94
2023-03-27T16:35:47.476Z,102404.56
2023-03-27T16:38:16.134Z,102410.34
2023-03-27T16:40:44.790Z,102409.94
2023-03-27T16:43:13.438Z,102410.13
2023-03-27T16:45:42.295Z,102419.25
2023-03-27T16:48:13.438Z,102416.78
2023-03-27T16:50:43.268Z,102407.75
2023-03-27T16:53:11.663Z,102412.91
2023-03-27T16:55:40.012Z,102427.97
2023-03-27T16:58:08.478Z,102413.59
2023-03-27T17:00:36.816Z,102426.91
2023-03-27T17:03:05.428Z,102427.88
2023-03-27T17:05:34.462Z,102420.16
2023-03-27T17:08:07.152Z,102441.06
2023-03-27T17:10:35.904Z,102422.44
2023-03-27T17:13:04.251Z,102428.63
2023-03-27T17:15:36.562Z,102284.06
2023-03-27T17:18:05.302Z,102422.00
2023-03-27T17:20:34.781Z,102416.59
2023-03-27T17:23:04.527Z,102429.28
2023-03-27T17:25:32.832Z,102428.13
2023-03-27T17:28:01.261Z,102402.84
2023-03-27T17:30:39.363Z,102428.63
2023-03-27T17:33:09.631Z,102434.63
2023-03-27T17:35:40.319Z,102448.94
2023-03-27T17:38:10.300Z,102444.03
2023-03-27T17:40:41.313Z,102446.06
2023-03-27T17:43:10.398Z,102454.03
2023-03-27T17:45:42.114Z,102450.78
2023-03-27T17:48:11.789Z,102460.94
2023-03-27T17:50:40.617Z,102455.88
2023-03-27T17:53:10.525Z,102454.16
2023-03-27T17:55:39.056Z,102458.16
2023-03-27T17:58:09.930Z,102438.00
2023-03-27T18:00:39.506Z,102475.34
2023-03-27T18:03:08.908Z,102468.09
2023-03-27T18:05:38.698Z,102453.84
2023-03-27T18:08:10.322Z,102475.94
2023-03-27T18:10:41.794Z,102475.41
2023-03-27T18:13:10.178Z,102479.72
2023-03-27T18:15:40.786Z,102489.78
2023-03-27T18:18:09.284Z,102480.56
2023-03-27T18:20:38.545Z,102484.38
2023-03-27T18:23:07.356Z,102485.94
2023-03-27T18:25:41.941Z,102481.25
2023-03-27T18:28:10.971Z,102494.44
2023-03-27T18:30:40.106Z,102463.66
2023-03-27T18:33:08.801Z,102491.75
2023-03-27T18:35:37.814Z,102494.25
2023-03-27T18:38:07.269Z,102495.47
2023-03-27T18:40:36.952Z,102492.13
2023-03-27T18:43:05.576Z,102485.56
2023-03-27T18:45:34.498Z,102452.88
2023-03-27T18:48:02.966Z,102458.00
2023-03-27T18:50:31.382Z,102489.38
2023-03-27T18:52:59.804Z,102487.16
2023-03-27T18:55:28.161Z,102491.75
2023-03-27T18:57:58.024Z,102487.50
2023-03-27T19:00:26.382Z,102495.81
2023-03-27T19:02:54.779Z,102497.00
2023-03-27T19:05:23.203Z,102491.66
2023-03-27T19:07:53.610Z,102493.94
2023-03-27T19:10:22.063Z,102499.66
2023-03-27T19:13:12.052Z,102500.19
2023-03-27T19:16:14.267Z,102374.75
2023-03-27T19:18:49.547Z,102496.47
2023-03-27T19:21:36.379Z,102496.63
2023-03-27T19:24:07.866Z,102507.03
2023-03-27T19:26:45.482Z,102499.97
2023-03-27T19:29:15.417Z,102521.91
2023-03-27T19:31:43.842Z,102493.78
2023-03-27T19:34:12.194Z,102498.41
2023-03-27T19:36:40.661Z,102496.34
2023-03-27T19:39:09.364Z,102486.94
2023-03-27T19:41:37.733Z,102496.34
2023-03-27T19:44:06.790Z,102482.41
2023-03-27T19:46:36.618Z,102495.94
2023-03-27T19:49:05.311Z,102492.53
2023-03-27T19:51:47.129Z,102496.16
2023-03-27T19:54:15.832Z,102489.47
2023-03-27T19:56:44.294Z,102492.13
2023-03-27T19:59:20.778Z,102483.59
2023-03-27T20:01:57.925Z,102488.38
2023-03-27T20:04:26.475Z,102486.59
2023-03-27T20:07:01.929Z,102489.25
2023-03-27T20:09:30.496Z,102490.28
2023-03-27T20:11:58.778Z,102494.28
2023-03-27T20:14:27.153Z,102498.50
2023-03-27T20:16:56.897Z,102487.47
2023-03-27T20:19:27.009Z,102494.69
2023-03-27T20:21:57.632Z,102460.19
2023-03-27T20:24:25.937Z,102497.41
2023-03-27T20:26:59.013Z,102495.38
2023-03-27T20:29:27.972Z,102496.97
2023-03-27T20:31:57.693Z,102503.38
2023-03-27T20:34:26.037Z,102506.31
2023-03-27T20:36:54.942Z,102501.28
2023-03-27T20:39:47.008Z,102491.50
2023-03-27T20:42:18.508Z,102507.97
2023-03-27T20:44:54.908Z,102496.88
2023-03-27T20:47:24.780Z,102514.28
2023-03-27T20:49:53.142Z,102489.50
2023-03-27T20:52:22.964Z,102512.84
2023-03-27T20:54:51.673Z,102513.47
2023-03-27T20:57:22.226Z,102510.78
2023-03-27T20:59:51.245Z,102512.19
2023-03-27T21:02:24.434Z,102514.75
2023-03-27T21:04:52.938Z,102524.41
2023-03-27T21:07:21.328Z,102519.69
2023-03-27T21:09:49.673Z,102517.50
2023-03-27T21:12:18.110Z,102518.44
2023-03-27T21:14:46.555Z,102511.16
2023-03-27T21:17:14.868Z,102514.88
2023-03-27T21:19:44.665Z,102519.00
2023-03-27T21:22:13.091Z,102520.72
2023-03-27T21:24:41.929Z,102520.88
2023-03-27T21:27:10.625Z,102516.00
2023-03-27T21:29:39.411Z,102522.06
2023-03-27T21:32:09.277Z,102520.22
2023-03-27T21:34:37.765Z,102515.94
2023-03-27T21:37:07.444Z,102521.22
2023-03-27T21:39:35.950Z,102513.41
2023-03-27T21:42:04.462Z,102516.16
2023-03-27T21:44:32.954Z,102520.03
2023-03-27T21:47:01.416Z,102518.84
2023-03-27T21:49:30.029Z,102485.13
2023-03-27T21:51:58.477Z,102515.81
2023-03-27T21:54:28.221Z,102520.97
2023-03-27T21:56:56.654Z,102520.03
2023-03-27T21:59:27.202Z,102517.44
2023-03-27T22:01:55.689Z,102519.53
2023-03-27T22:04:24.419Z,102525.78
2023-03-27T22:06:53.709Z,102526.91
2023-03-27T22:09:22.492Z,102528.59
2023-03-27T22:11:52.246Z,102516.13
2023-03-27T22:14:20.576Z,102520.56
2023-03-27T22:16:49.027Z,102520.75
2023-03-27T22:19:17.524Z,102522.56
2023-03-27T22:21:46.090Z,102529.78
2023-03-27T22:24:14.489Z,102527.09
2023-03-27T22:26:42.997Z,102524.31
2023-03-27T22:29:12.761Z,102521.50
2023-03-27T22:31:41.146Z,102537.03
2023-03-27T22:34:09.718Z,102537.00
2023-03-27T22:36:38.102Z,102533.66
2023-03-27T22:39:06.644Z,102541.19
2023-03-27T22:41:34.983Z,102535.34
2023-03-27T22:44:03.307Z,102537.06
2023-03-27T22:46:33.192Z,102543.47
2023-03-27T22:49:01.564Z,102531.53
2023-03-27T22:51:31.911Z,102498.94
2023-03-27T22:54:00.693Z,102534.97
2023-03-27T22:56:29.219Z,102536.56
2023-03-27T22:58:57.937Z,102529.38
2023-03-27T23:01:26.536Z,102530.28
2023-03-27T23:03:56.500Z,102538.03
2023-03-27T23:06:25.541Z,102539.44
2023-03-27T23:08:54.322Z,102516.28
2023-03-27T23:11:24.022Z,102539.41
2023-03-27T23:13:52.342Z,102538.88
2023-03-27T23:16:20.774Z,102545.00
2023-03-27T23:18:49.177Z,102522.06
2023-03-27T23:21:18.915Z,102533.75
2023-03-27T23:23:47.600Z,102534.53
2023-03-27T23:26:18.025Z,102537.97
2023-03-27T23:28:46.573Z,102535.94
2023-03-27T23:31:17.293Z,102540.59
2023-03-27T23:33:48.147Z,102533.41
2023-03-27T23:36:20.521Z,102535.09
2023-03-27T23:38:49.110Z,102532.41
2023-03-27T23:41:19.749Z,102516.22
2023-03-27T23:43:48.103Z,102538.44
2023-03-27T23:46:17.156Z,102542.69
2023-03-27T23:48:46.237Z,102537.25
2023-03-27T23:51:18.066Z,102545.28
2023-03-27T23:53:46.652Z,102533.09
2023-03-27T23:56:15.105Z,102542.50
2023-03-27T23:58:43.830Z,102542.94
