createdAt,value
2019-01-29T00:00:21.808Z,72.52
2019-01-29T00:02:50.273Z,72.49
2019-01-29T00:05:18.668Z,72.45
2019-01-29T00:07:47.125Z,72.55
2019-01-29T00:10:15.601Z,72.62
2019-01-29T00:12:43.987Z,72.61
2019-01-29T00:15:12.647Z,72.72
2019-01-29T00:17:41.046Z,72.69
2019-01-29T00:20:10.376Z,72.76
2019-01-29T00:22:38.804Z,72.80
2019-01-29T00:25:09.129Z,72.84
2019-01-29T00:27:37.525Z,72.89
2019-01-29T00:30:08.520Z,72.87
2019-01-29T00:32:36.988Z,72.89
2019-01-29T00:35:06.817Z,72.85
2019-01-29T00:37:35.246Z,72.78
2019-01-29T00:40:05.526Z,72.70
2019-01-29T00:42:33.922Z,72.52
2019-01-29T00:45:02.489Z,72.35
2019-01-29T00:47:31.025Z,72.22
2019-01-29T00:49:59.414Z,72.12
2019-01-29T00:52:27.877Z,71.92
2019-01-29T00:54:56.263Z,71.76
2019-01-29T00:57:24.659Z,71.52
2019-01-29T00:59:53.081Z,71.33
2019-01-29T01:02:21.466Z,71.20
2019-01-29T01:04:49.857Z,71.09
2019-01-29T01:07:18.306Z,71.00
2019-01-29T01:09:46.695Z,70.93
2019-01-29T01:12:15.256Z,70.85
2019-01-29T01:14:43.833Z,70.79
2019-01-29T01:17:12.222Z,70.71
2019-01-29T01:19:40.622Z,70.65
2019-01-29T01:22:09.146Z,70.57
2019-01-29T01:24:37.609Z,70.44
2019-01-29T01:27:06.141Z,70.37
2019-01-29T01:29:34.666Z,70.31
2019-01-29T01:32:03.056Z,70.27
2019-01-29T01:34:31.438Z,70.24
2019-01-29T01:36:59.899Z,70.16
2019-01-29T01:39:28.290Z,70.12
2019-01-29T01:41:56.682Z,70.01
2019-01-29T01:44:25.266Z,69.91
2019-01-29T01:46:53.726Z,69.77
2019-01-29T01:49:22.115Z,69.61
2019-01-29T01:51:50.919Z,69.43
2019-01-29T01:54:19.320Z,69.35
2019-01-29T01:56:47.702Z,69.23
2019-01-29T01:59:16.193Z,69.05
2019-01-29T02:01:44.584Z,68.99
2019-01-29T02:04:12.972Z,68.98
2019-01-29T02:06:41.394Z,68.95
2019-01-29T02:09:10.019Z,68.90
2019-01-29T02:11:38.416Z,68.77
2019-01-29T02:14:07.467Z,68.75
2019-01-29T02:16:35.878Z,68.73
2019-01-29T02:19:04.344Z,68.73
2019-01-29T02:21:32.758Z,68.60
2019-01-29T02:24:01.225Z,68.58
2019-01-29T02:26:29.614Z,68.54
2019-01-29T02:28:58.227Z,68.42
2019-01-29T02:31:26.613Z,68.38
2019-01-29T02:33:54.998Z,68.29
2019-01-29T02:36:23.523Z,68.23
2019-01-29T02:38:51.972Z,68.18
2019-01-29T02:41:20.374Z,68.15
2019-01-29T02:43:49.016Z,68.11
2019-01-29T02:46:17.407Z,67.98
2019-01-29T02:48:45.786Z,67.88
2019-01-29T02:51:14.218Z,67.84
2019-01-29T02:53:42.608Z,67.74
2019-01-29T02:56:11.004Z,67.70
2019-01-29T02:58:39.430Z,67.67
2019-01-29T03:01:07.895Z,67.61
2019-01-29T03:03:36.288Z,67.54
2019-01-29T03:06:05.245Z,67.43
2019-01-29T03:08:33.631Z,67.36
2019-01-29T03:11:02.095Z,67.30
2019-01-29T03:13:30.700Z,67.30
2019-01-29T03:15:59.098Z,67.29
2019-01-29T03:18:27.499Z,67.28
2019-01-29T03:20:55.918Z,67.29
2019-01-29T03:23:27.706Z,67.28
2019-01-29T03:25:54.415Z,67.25
2019-01-29T03:28:22.839Z,67.11
2019-01-29T03:30:51.291Z,67.11
2019-01-29T03:33:19.637Z,67.05
2019-01-29T03:35:48.235Z,67.01
2019-01-29T03:38:16.692Z,67.01
2019-01-29T03:40:45.160Z,66.97
2019-01-29T03:43:13.989Z,66.94
2019-01-29T03:45:42.446Z,66.91
2019-01-29T03:48:10.836Z,66.86
2019-01-29T03:50:39.430Z,66.89
2019-01-29T03:53:07.891Z,66.86
2019-01-29T03:58:29.184Z,66.91
2019-01-29T04:00:57.583Z,66.96
2019-01-29T04:03:26.020Z,67.01
2019-01-29T04:05:54.406Z,67.03
2019-01-29T04:08:22.800Z,67.02
2019-01-29T04:13:25.873Z,66.97
2019-01-29T04:15:54.302Z,66.89
2019-01-29T04:18:22.694Z,66.88
2019-01-29T04:21:10.348Z,66.92
2019-01-29T04:23:47.085Z,66.97
2019-01-29T04:26:08.867Z,66.88
2019-01-29T04:28:37.285Z,66.86
2019-01-29T04:31:25.001Z,66.86
2019-01-29T04:33:53.450Z,66.85
2019-01-29T04:36:21.842Z,66.80
2019-01-29T04:39:09.711Z,66.85
2019-01-29T04:41:38.106Z,66.92
2019-01-29T04:44:25.931Z,66.98
2019-01-29T04:46:54.328Z,67.04
2019-01-29T04:49:22.717Z,67.08
2019-01-29T04:54:25.510Z,67.13
2019-01-29T04:56:53.951Z,67.11
2019-01-29T04:59:22.348Z,67.05
2019-01-29T05:01:50.745Z,67.07
2019-01-29T05:04:38.299Z,67.07
2019-01-29T05:10:54.793Z,67.05
2019-01-29T05:13:42.387Z,67.13
2019-01-29T05:18:44.555Z,67.08
2019-01-29T05:23:47.187Z,67.10
2019-01-29T05:26:34.860Z,67.02
2019-01-29T05:29:03.331Z,66.95
2019-01-29T05:31:31.723Z,66.90
2019-01-29T05:34:00.176Z,66.92
2019-01-29T05:36:28.570Z,66.97
2019-01-29T05:38:56.969Z,67.00
2019-01-29T05:41:25.407Z,67.00
2019-01-29T05:43:53.795Z,67.05
2019-01-29T05:46:22.193Z,67.11
2019-01-29T05:48:50.612Z,67.08
2019-01-29T05:51:19.014Z,67.01
2019-01-29T05:53:47.400Z,66.96
2019-01-29T05:58:49.894Z,66.96
2019-01-29T06:01:18.304Z,67.02
2019-01-29T06:03:46.691Z,67.12
2019-01-29T06:06:15.091Z,67.11
2019-01-29T06:11:17.127Z,67.13
2019-01-29T06:13:45.531Z,67.13
2019-01-29T06:18:48.188Z,67.32
2019-01-29T06:21:16.594Z,67.46
2019-01-29T06:23:45.032Z,67.50
2019-01-29T06:26:13.422Z,67.49
2019-01-29T06:28:41.802Z,67.53
2019-01-29T06:33:44.292Z,67.66
2019-01-29T06:36:12.716Z,67.71
2019-01-29T06:38:41.196Z,67.67
2019-01-29T06:41:09.599Z,67.61
2019-01-29T06:46:11.804Z,67.50
2019-01-29T06:49:20.226Z,67.50
2019-01-29T06:51:48.625Z,67.49
2019-01-29T06:54:17.024Z,67.36
2019-01-29T06:59:19.462Z,67.18
2019-01-29T07:01:47.954Z,67.22
2019-01-29T07:04:16.357Z,67.28
2019-01-29T07:06:44.753Z,67.40
2019-01-29T07:09:13.178Z,67.59
2019-01-29T07:11:41.567Z,67.79
2019-01-29T07:14:09.968Z,67.74
2019-01-29T07:21:52.569Z,67.50
2019-01-29T07:24:20.967Z,67.52
2019-01-29T07:26:49.369Z,67.58
2019-01-29T07:29:37.125Z,67.69
2019-01-29T07:32:45.447Z,67.75
2019-01-29T07:35:14.105Z,67.76
2019-01-29T07:37:42.507Z,67.69
2019-01-29T07:40:22.870Z,67.67
2019-01-29T07:42:51.269Z,67.60
2019-01-29T07:45:38.963Z,67.65
2019-01-29T07:48:07.363Z,67.67
2019-01-29T07:50:35.833Z,67.68
2019-01-29T07:55:38.683Z,67.62
2019-01-29T07:58:09.282Z,67.69
2019-01-29T08:03:45.841Z,68.03
2019-01-29T08:06:33.369Z,68.14
2019-01-29T08:09:01.800Z,67.99
2019-01-29T08:14:19.381Z,67.99
2019-01-29T08:16:47.778Z,67.94
2019-01-29T08:19:16.189Z,67.99
2019-01-29T08:24:39.154Z,68.03
2019-01-29T08:27:07.549Z,67.93
2019-01-29T08:29:35.940Z,67.77
2019-01-29T08:34:38.668Z,67.72
2019-01-29T08:39:40.683Z,67.54
2019-01-29T08:42:28.381Z,67.52
2019-01-29T08:44:56.777Z,67.30
2019-01-29T08:47:25.172Z,67.20
2019-01-29T08:50:12.825Z,67.19
2019-01-29T08:52:41.287Z,67.15
2019-01-29T08:55:30.522Z,67.08
2019-01-29T08:58:26.719Z,67.10
2019-01-29T09:00:48.412Z,67.02
2019-01-29T09:06:23.739Z,66.88
2019-01-29T09:08:52.136Z,66.89
2019-01-29T09:11:20.524Z,66.94
2019-01-29T09:16:23.438Z,66.72
2019-01-29T09:21:26.294Z,66.70
2019-01-29T09:23:54.707Z,66.63
2019-01-29T09:26:23.167Z,66.33
2019-01-29T09:28:51.564Z,66.22
2019-01-29T09:33:53.487Z,66.09
2019-01-29T09:38:56.307Z,65.58
2019-01-29T09:41:44.147Z,65.50
2019-01-29T09:44:12.540Z,65.49
2019-01-29T09:47:00.339Z,65.45
2019-01-29T09:49:28.737Z,65.38
2019-01-29T09:51:57.128Z,65.28
2019-01-29T09:54:25.561Z,65.30
2019-01-29T09:56:53.964Z,65.34
2019-01-29T09:59:22.367Z,65.35
2019-01-29T10:01:50.891Z,65.35
2019-01-29T10:04:19.288Z,65.44
2019-01-29T10:06:47.685Z,65.35
2019-01-29T10:09:16.116Z,64.96
2019-01-29T10:11:44.501Z,64.47
2019-01-29T10:14:12.909Z,64.24
2019-01-29T10:16:41.343Z,64.18
2019-01-29T10:19:09.733Z,63.98
2019-01-29T10:21:38.129Z,63.79
2019-01-29T10:24:06.568Z,63.71
2019-01-29T10:26:34.966Z,63.41
2019-01-29T10:29:03.354Z,63.27
2019-01-29T10:31:31.772Z,63.17
2019-01-29T10:34:00.241Z,62.96
2019-01-29T10:36:28.706Z,62.84
2019-01-29T10:38:57.138Z,62.78
2019-01-29T10:41:25.592Z,62.83
2019-01-29T10:43:53.976Z,62.99
2019-01-29T10:46:22.476Z,63.00
2019-01-29T10:48:50.930Z,63.07
2019-01-29T10:51:19.325Z,63.20
2019-01-29T10:53:47.750Z,63.27
2019-01-29T10:56:16.148Z,63.23
2019-01-29T10:58:44.546Z,63.27
2019-01-29T11:01:13.120Z,63.09
2019-01-29T11:03:41.574Z,63.00
2019-01-29T11:06:10.044Z,62.97
2019-01-29T11:08:38.552Z,62.71
2019-01-29T11:11:07.015Z,62.48
2019-01-29T11:13:35.400Z,62.06
2019-01-29T11:19:03.107Z,61.79
2019-01-29T11:21:28.292Z,61.81
2019-01-29T11:23:56.681Z,61.78
2019-01-29T11:28:59.179Z,61.62
2019-01-29T11:31:29.574Z,61.22
2019-01-29T11:33:57.740Z,61.01
2019-01-29T11:36:26.272Z,60.66
2019-01-29T11:38:54.671Z,60.53
2019-01-29T11:41:23.187Z,60.50
2019-01-29T11:43:51.584Z,60.10
2019-01-29T11:46:20.126Z,59.59
2019-01-29T11:51:22.412Z,58.68
2019-01-29T11:53:50.842Z,58.44
2019-01-29T11:56:19.306Z,58.37
2019-01-29T11:58:47.699Z,57.89
2019-01-29T12:01:16.415Z,57.82
2019-01-29T12:03:44.800Z,57.65
2019-01-29T12:06:13.196Z,56.99
2019-01-29T12:08:41.776Z,56.95
2019-01-29T12:11:10.234Z,57.61
2019-01-29T12:13:38.700Z,58.20
2019-01-29T12:16:07.278Z,58.57
2019-01-29T12:18:35.668Z,58.62
2019-01-29T12:23:58.854Z,58.85
2019-01-29T12:26:27.248Z,59.13
2019-01-29T12:28:55.646Z,59.19
2019-01-29T12:31:24.138Z,59.25
2019-01-29T12:33:52.528Z,59.34
2019-01-29T12:36:20.922Z,59.55
2019-01-29T12:38:49.355Z,59.56
2019-01-29T12:41:17.750Z,59.60
2019-01-29T12:43:46.143Z,59.59
2019-01-29T12:48:48.911Z,59.63
2019-01-29T12:53:53.011Z,59.68
2019-01-29T12:56:21.801Z,59.72
2019-01-29T12:58:51.518Z,59.72
2019-01-29T13:01:20.019Z,59.75
2019-01-29T13:03:48.420Z,59.62
2019-01-29T13:06:16.827Z,59.55
2019-01-29T13:08:45.325Z,59.43
2019-01-29T13:11:13.785Z,59.39
2019-01-29T13:13:42.251Z,59.25
2019-01-29T13:18:45.199Z,58.18
2019-01-29T13:21:13.629Z,58.02
2019-01-29T13:23:42.103Z,57.81
2019-01-29T13:26:10.501Z,57.20
2019-01-29T13:28:39.005Z,56.78
2019-01-29T13:31:07.416Z,56.34
2019-01-29T13:33:35.877Z,56.08
2019-01-29T13:36:44.221Z,55.65
2019-01-29T13:39:12.611Z,55.17
2019-01-29T13:41:41.073Z,55.65
2019-01-29T13:44:09.522Z,55.53
2019-01-29T13:46:37.918Z,55.70
2019-01-29T13:49:06.308Z,55.85
2019-01-29T13:51:34.729Z,55.88
2019-01-29T13:54:03.140Z,55.84
2019-01-29T13:56:38.739Z,55.19
2019-01-29T13:59:01.669Z,54.48
2019-01-29T14:01:30.065Z,53.85
2019-01-29T14:04:36.629Z,53.27
2019-01-29T14:07:05.161Z,52.56
2019-01-29T14:09:33.554Z,52.42
2019-01-29T14:12:01.975Z,51.95
2019-01-29T14:17:19.558Z,51.47
2019-01-29T14:19:48.022Z,51.28
2019-01-29T14:25:45.576Z,50.91
2019-01-29T14:28:13.970Z,51.68
2019-01-29T14:30:42.448Z,52.48
2019-01-29T14:33:10.867Z,52.42
2019-01-29T14:35:39.254Z,52.30
2019-01-29T14:38:47.673Z,52.21
2019-01-29T14:41:16.067Z,51.97
2019-01-29T14:43:44.476Z,51.96
2019-01-29T14:46:12.997Z,51.55
2019-01-29T14:48:41.383Z,51.11
2019-01-29T14:51:09.912Z,50.56
2019-01-29T14:53:38.425Z,50.06
2019-01-29T14:56:06.825Z,49.63
2019-01-29T14:58:35.215Z,49.31
2019-01-29T15:06:32.986Z,49.90
2019-01-29T15:11:36.278Z,50.49
2019-01-29T15:14:44.642Z,50.73
2019-01-29T15:22:36.521Z,51.14
2019-01-29T15:25:45.179Z,51.38
2019-01-29T15:28:13.845Z,51.46
2019-01-29T15:30:42.385Z,51.78
2019-01-29T15:35:45.191Z,52.14
2019-01-29T15:38:13.623Z,52.34
2019-01-29T15:40:42.101Z,52.36
2019-01-29T15:43:10.561Z,52.38
2019-01-29T15:46:19.082Z,52.46
2019-01-29T15:48:47.485Z,52.64
2019-01-29T15:51:15.881Z,52.82
2019-01-29T15:53:44.409Z,53.02
2019-01-29T15:56:12.802Z,53.27
2019-01-29T15:58:41.197Z,53.44
2019-01-29T16:01:09.631Z,53.60
2019-01-29T16:03:38.194Z,53.74
2019-01-29T16:06:06.730Z,54.11
2019-01-29T16:08:35.154Z,54.13
2019-01-29T16:11:03.619Z,54.19
2019-01-29T16:13:32.014Z,54.35
2019-01-29T16:16:00.513Z,54.51
2019-01-29T16:18:28.909Z,54.63
2019-01-29T16:20:57.336Z,54.84
2019-01-29T16:23:25.785Z,55.07
2019-01-29T16:25:54.180Z,55.10
2019-01-29T16:28:22.605Z,55.13
2019-01-29T16:30:51.018Z,55.21
2019-01-29T16:33:19.430Z,55.30
2019-01-29T16:35:47.839Z,55.33
2019-01-29T16:38:16.301Z,55.62
2019-01-29T16:41:24.629Z,55.66
2019-01-29T16:43:53.134Z,56.01
2019-01-29T16:46:21.540Z,56.03
2019-01-29T16:48:49.935Z,56.05
2019-01-29T16:51:18.446Z,56.11
2019-01-29T16:53:46.838Z,56.12
2019-01-29T16:56:15.235Z,56.19
2019-01-29T16:58:43.664Z,56.25
2019-01-29T17:01:12.071Z,56.23
2019-01-29T17:03:40.470Z,56.61
2019-01-29T17:06:09.059Z,56.65
2019-01-29T17:08:37.454Z,56.95
2019-01-29T17:11:05.849Z,57.02
2019-01-29T17:13:34.403Z,57.20
2019-01-29T17:16:02.869Z,57.19
2019-01-29T17:18:31.272Z,57.33
2019-01-29T17:20:59.855Z,57.72
2019-01-29T17:23:28.325Z,58.05
2019-01-29T17:25:56.728Z,58.00
2019-01-29T17:28:25.277Z,58.06
2019-01-29T17:30:53.739Z,58.06
2019-01-29T17:36:11.269Z,57.85
2019-01-29T17:38:44.719Z,57.78
2019-01-29T17:41:09.975Z,57.83
2019-01-29T17:43:39.999Z,57.87
2019-01-29T17:46:08.403Z,57.90
2019-01-29T17:48:36.803Z,57.82
2019-01-29T17:51:05.467Z,57.88
2019-01-29T17:53:33.869Z,58.07
2019-01-29T17:56:02.285Z,58.07
2019-01-29T17:58:30.727Z,58.24
2019-01-29T18:03:48.243Z,58.74
2019-01-29T18:06:16.645Z,58.70
2019-01-29T18:08:49.909Z,58.68
2019-01-29T18:11:15.217Z,58.56
2019-01-29T18:13:43.623Z,58.64
2019-01-29T18:16:12.083Z,58.49
2019-01-29T18:18:40.534Z,58.72
2019-01-29T18:21:08.964Z,58.96
2019-01-29T18:23:37.350Z,59.19
2019-01-29T18:28:39.510Z,59.30
2019-01-29T18:31:07.916Z,59.36
2019-01-29T18:33:36.341Z,59.44
2019-01-29T18:36:04.799Z,59.57
2019-01-29T18:38:33.211Z,59.52
2019-01-29T18:41:01.632Z,59.45
2019-01-29T18:43:30.031Z,59.52
2019-01-29T18:45:58.432Z,59.62
2019-01-29T18:48:26.855Z,59.56
2019-01-29T18:50:55.319Z,59.35
2019-01-29T18:53:23.714Z,59.18
2019-01-29T18:58:26.095Z,58.99
2019-01-29T19:00:55.114Z,58.91
2019-01-29T19:03:24.721Z,58.93
2019-01-29T19:05:53.195Z,59.08
2019-01-29T19:08:21.607Z,59.24
2019-01-29T19:10:50.148Z,59.21
2019-01-29T19:13:18.542Z,59.13
2019-01-29T19:18:21.442Z,59.04
2019-01-29T19:20:49.864Z,59.00
2019-01-29T19:23:18.263Z,58.94
2019-01-29T19:25:46.658Z,58.88
2019-01-29T19:28:21.594Z,58.84
2019-01-29T19:30:45.399Z,58.76
2019-01-29T19:33:13.749Z,58.77
2019-01-29T19:35:42.204Z,59.00
2019-01-29T19:38:10.614Z,59.00
2019-01-29T19:40:40.557Z,59.10
2019-01-29T19:43:09.255Z,59.22
2019-01-29T19:45:37.722Z,59.25
2019-01-29T19:48:46.067Z,59.30
2019-01-29T19:51:33.660Z,59.42
2019-01-29T19:54:02.186Z,59.42
2019-01-29T19:56:30.591Z,59.29
2019-01-29T19:58:59.058Z,59.20
2019-01-29T20:01:27.526Z,59.37
2019-01-29T20:03:55.920Z,59.41
2019-01-29T20:06:24.324Z,59.36
2019-01-29T20:11:27.131Z,59.43
2019-01-29T20:13:55.561Z,59.46
2019-01-29T20:16:24.026Z,59.57
2019-01-29T20:18:52.438Z,59.67
2019-01-29T20:21:20.937Z,59.81
2019-01-29T20:23:49.332Z,59.80
2019-01-29T20:26:17.746Z,59.77
2019-01-29T20:28:46.255Z,59.69
2019-01-29T20:31:15.113Z,59.66
2019-01-29T20:33:44.834Z,59.60
2019-01-29T20:36:13.562Z,59.43
2019-01-29T20:38:41.959Z,59.35
2019-01-29T20:41:10.355Z,59.24
2019-01-29T20:43:38.858Z,58.98
2019-01-29T20:46:07.257Z,59.02
2019-01-29T20:48:35.654Z,58.89
2019-01-29T20:51:04.198Z,58.85
2019-01-29T20:53:32.600Z,58.81
2019-01-29T20:56:00.989Z,58.83
2019-01-29T20:58:29.462Z,58.83
2019-01-29T21:00:57.870Z,58.71
2019-01-29T21:03:26.254Z,58.63
2019-01-29T21:05:54.668Z,58.60
2019-01-29T21:08:23.053Z,58.65
2019-01-29T21:10:51.455Z,58.61
2019-01-29T21:13:19.882Z,58.62
2019-01-29T21:15:48.276Z,58.69
2019-01-29T21:18:16.667Z,58.72
2019-01-29T21:20:45.294Z,58.75
2019-01-29T21:23:13.748Z,58.75
2019-01-29T21:25:42.290Z,58.80
2019-01-29T21:28:10.980Z,58.90
2019-01-29T21:31:19.309Z,59.03
2019-01-29T21:36:21.654Z,59.00
2019-01-29T21:41:24.635Z,59.19
2019-01-29T21:46:26.605Z,59.34
2019-01-29T21:48:55.009Z,59.35
2019-01-29T21:51:23.424Z,59.38
2019-01-29T21:53:51.812Z,59.41
2019-01-29T21:56:20.204Z,59.47
2019-01-29T21:58:48.721Z,59.55
2019-01-29T22:01:17.107Z,59.59
2019-01-29T22:03:45.661Z,59.61
2019-01-29T22:06:14.288Z,59.84
2019-01-29T22:08:42.686Z,60.09
2019-01-29T22:11:11.082Z,60.25
2019-01-29T22:13:39.628Z,60.37
2019-01-29T22:16:08.024Z,60.41
2019-01-29T22:18:36.420Z,60.47
2019-01-29T22:21:05.894Z,60.56
2019-01-29T22:23:34.289Z,60.59
2019-01-29T22:26:02.680Z,60.59
2019-01-29T22:28:31.336Z,60.54
2019-01-29T22:30:59.736Z,60.59
2019-01-29T22:33:28.163Z,60.55
2019-01-29T22:35:56.606Z,60.67
2019-01-29T22:38:25.003Z,60.66
2019-01-29T22:40:53.400Z,60.64
2019-01-29T22:43:22.114Z,60.60
2019-01-29T22:45:50.515Z,60.65
2019-01-29T22:48:18.980Z,60.60
2019-01-29T22:50:47.551Z,60.59
2019-01-29T22:53:15.944Z,60.45
2019-01-29T22:55:44.404Z,60.38
2019-01-29T22:58:12.824Z,60.27
2019-01-29T23:00:51.898Z,60.03
2019-01-29T23:03:23.336Z,59.95
2019-01-29T23:05:57.479Z,59.95
2019-01-29T23:08:25.875Z,60.04
2019-01-29T23:10:54.527Z,60.08
2019-01-29T23:13:22.932Z,60.16
2019-01-29T23:15:51.328Z,60.23
2019-01-29T23:18:19.752Z,60.21
2019-01-29T23:20:48.388Z,60.27
2019-01-29T23:23:16.790Z,60.44
2019-01-29T23:25:45.332Z,60.38
2019-01-29T23:28:13.739Z,60.36
2019-01-29T23:30:42.134Z,60.34
2019-01-29T23:33:10.616Z,60.26
2019-01-29T23:35:39.012Z,60.05
2019-01-29T23:38:07.576Z,59.93
2019-01-29T23:40:36.228Z,59.75
2019-01-29T23:43:05.070Z,59.52
2019-01-29T23:45:33.460Z,59.31
2019-01-29T23:48:02.293Z,59.11
2019-01-29T23:50:31.416Z,58.99
2019-01-29T23:52:59.977Z,58.87
2019-01-29T23:55:28.644Z,58.78
2019-01-29T23:57:57.041Z,58.69
