createdAt,value
2019-04-23T00:00:51.937Z,47.7
2019-04-23T00:15:51.557Z,47.7
2019-04-23T00:45:54.248Z,48.3
2019-04-23T01:00:52.202Z,48.6
2019-04-23T01:15:59.401Z,48.7
2019-04-23T01:31:08.720Z,48.8
2019-04-23T01:45:54.258Z,49.1
2019-04-23T02:00:52.717Z,49.4
2019-04-23T02:15:51.396Z,49.4
2019-04-23T02:31:44.415Z,49.9
2019-04-23T03:01:23.451Z,50.1
2019-04-23T04:01:11.600Z,51.7
2019-04-23T04:31:20.708Z,52
2019-04-23T04:46:04.116Z,52.3
2019-04-23T05:01:07.431Z,52.2
2019-04-23T05:16:11.895Z,52.7
2019-04-23T05:30:51.379Z,52.9
2019-04-23T05:46:04.207Z,53.2
2019-04-23T06:01:19.399Z,53.4
2019-04-23T06:15:57.546Z,53.7
2019-04-23T06:30:40.202Z,53.9
2019-04-23T06:46:04.697Z,53.7
2019-04-23T07:01:04.718Z,54.8
2019-04-23T07:16:08.987Z,54.8
2019-04-23T07:31:34.926Z,54.7
2019-04-23T07:45:51.540Z,55.1
2019-04-23T08:01:12.399Z,55
2019-04-23T08:16:06.618Z,57.3
2019-04-23T08:30:58.817Z,54.8
2019-04-23T08:46:04.062Z,54
2019-04-23T09:16:08.271Z,52.8
2019-04-23T09:31:02.655Z,51.9
2019-04-23T10:01:11.751Z,52
2019-04-23T10:15:22.469Z,52.3
2019-04-23T10:30:06.000Z,51.7
2019-04-23T10:45:39.464Z,52.1
2019-04-23T11:01:04.006Z,51.9
2019-04-23T11:16:44.625Z,51.7
2019-04-23T11:38:05.739Z,50.7
2019-04-23T12:01:21.303Z,50.8
2019-04-23T12:16:19.933Z,50.5
2019-04-23T12:30:50.019Z,50.3
2019-04-23T12:45:49.518Z,49.3
2019-04-23T13:00:57.089Z,49.2
2019-04-23T13:16:15.937Z,48.7
2019-04-23T13:31:20.057Z,48.2
2019-04-23T13:46:19.541Z,48.1
2019-04-23T14:01:25.253Z,47.7
2019-04-23T14:16:20.294Z,47.5
2019-04-23T14:31:16.432Z,47
2019-04-23T14:46:57.685Z,46.9
2019-04-23T15:00:52.379Z,46.8
2019-04-23T15:16:22.030Z,46.8
2019-04-23T15:31:08.995Z,46.6
2019-04-23T16:16:05.745Z,45.2
2019-04-23T16:31:20.353Z,45
2019-04-23T17:00:50.533Z,44.4
2019-04-23T17:16:14.305Z,44
2019-04-23T17:31:26.073Z,44.1
2019-04-23T17:46:04.861Z,43.5
2019-04-23T18:01:02.319Z,43.8
2019-04-23T18:31:05.716Z,43.7
2019-04-23T18:46:12.378Z,43.9
2019-04-23T19:01:17.216Z,43.9
2019-04-23T19:15:52.289Z,43.7
2019-04-23T19:31:06.946Z,43.9
2019-04-23T19:46:18.620Z,43.7
2019-04-23T20:01:27.463Z,43.7
2019-04-23T20:16:27.457Z,43.1
2019-04-23T20:31:00.566Z,43
2019-04-23T20:46:12.897Z,42.8
2019-04-23T21:01:06.283Z,42.5
2019-04-23T21:16:12.237Z,42.7
2019-04-23T21:31:17.065Z,42.9
2019-04-23T21:46:19.797Z,43.1
2019-04-23T22:01:30.625Z,43.3
2019-04-23T22:46:13.592Z,44.1
2019-04-23T23:01:12.360Z,44
2019-04-23T23:16:21.180Z,44.4
2019-04-23T23:31:09.560Z,44.7
2019-04-23T23:46:27.559Z,44.9
