createdAt,value
2023-05-07T05:10:39.842Z,92.90
2023-05-07T09:14:55.783Z,69.60
2023-05-07T09:17:25.896Z,74.60
2023-05-07T09:20:02.484Z,73.10
2023-05-07T09:22:36.510Z,74.20
2023-05-07T09:25:07.505Z,75.00
2023-05-07T09:27:42.214Z,75.30
2023-05-07T09:30:22.249Z,73.90
2023-05-07T09:32:52.443Z,74.10
2023-05-07T09:35:24.828Z,74.50
2023-05-07T09:37:57.563Z,73.70
2023-05-07T09:40:32.409Z,74.40
2023-05-07T09:43:18.883Z,74.00
2023-05-07T09:45:53.897Z,76.20
2023-05-07T09:48:24.668Z,75.90
2023-05-07T09:51:00.770Z,75.30
2023-05-07T09:53:32.519Z,75.00
2023-05-07T09:56:04.471Z,74.90
2023-05-07T09:58:40.245Z,74.30
2023-05-07T10:01:12.885Z,75.20
2023-05-07T10:03:48.578Z,74.50
2023-05-07T10:06:19.384Z,75.40
2023-05-07T10:08:51.329Z,72.90
2023-05-07T10:11:23.235Z,73.00
2023-05-07T10:13:55.335Z,72.70
2023-05-07T10:16:26.540Z,73.50
2023-05-07T10:18:57.649Z,73.50
2023-05-07T10:21:29.235Z,71.30
2023-05-07T10:24:20.123Z,70.30
2023-05-07T10:26:54.219Z,71.50
2023-05-07T10:29:48.377Z,70.90
2023-05-07T10:32:36.882Z,70.20
2023-05-07T10:35:13.437Z,69.30
2023-05-07T10:37:44.498Z,69.40
2023-05-07T10:40:17.912Z,69.60
2023-05-07T10:43:09.484Z,70.30
2023-05-07T10:45:40.744Z,70.80
2023-05-07T10:50:51.159Z,71.60
2023-05-07T10:53:21.335Z,73.60
2023-05-07T10:55:56.397Z,72.50
2023-05-07T10:58:32.456Z,73.60
2023-05-07T11:01:05.687Z,73.40
2023-05-07T11:03:35.811Z,73.20
2023-05-07T11:06:14.144Z,73.50
2023-05-07T11:08:56.517Z,72.30
2023-05-07T11:11:48.201Z,72.70
2023-05-07T11:14:40.120Z,74.10
2023-05-07T11:17:10.569Z,74.40
2023-05-07T11:19:59.758Z,75.10
2023-05-07T11:22:42.322Z,75.00
2023-05-07T11:25:12.551Z,75.00
2023-05-07T11:27:44.255Z,74.50
2023-05-07T11:30:21.199Z,75.30
2023-05-07T11:32:52.023Z,75.70
2023-05-07T11:35:27.360Z,75.80
2023-05-07T11:38:03.044Z,76.80
2023-05-07T11:40:33.306Z,74.40
2023-05-07T11:43:13.205Z,72.00
2023-05-07T11:45:44.107Z,71.90
2023-05-07T11:48:18.363Z,71.60
2023-05-07T11:51:04.506Z,71.50
2023-05-07T11:53:42.863Z,71.40
2023-05-07T11:56:15.117Z,70.60
2023-05-07T11:58:45.934Z,71.90
2023-05-07T12:01:20.167Z,73.00
2023-05-07T12:03:50.599Z,72.30
2023-05-07T12:06:21.254Z,71.50
2023-05-07T12:08:51.168Z,70.50
2023-05-07T12:11:25.875Z,71.70
2023-05-07T12:13:59.893Z,71.10
2023-05-07T12:16:30.901Z,71.30
2023-05-07T12:19:02.179Z,70.30
2023-05-07T12:21:32.578Z,70.00
2023-05-07T12:24:02.791Z,69.50
2023-05-07T12:26:32.844Z,69.60
2023-05-07T12:29:02.871Z,69.70
2023-05-07T12:31:33.537Z,69.20
2023-05-07T12:34:04.980Z,69.90
2023-05-07T12:36:44.411Z,70.50
2023-05-07T12:39:14.384Z,71.60
2023-05-07T12:42:01.110Z,70.50
2023-05-07T12:44:39.157Z,72.20
2023-05-07T12:47:09.095Z,72.10
2023-05-07T12:49:41.294Z,71.70
2023-05-07T12:52:11.684Z,71.50
2023-05-07T12:54:42.433Z,71.70
2023-05-07T12:57:13.464Z,72.40
2023-05-07T12:59:45.615Z,72.30
2023-05-07T13:02:15.962Z,73.00
2023-05-07T13:04:47.830Z,72.10
2023-05-07T13:07:17.952Z,72.80
2023-05-07T13:09:48.096Z,73.20
2023-05-07T13:12:19.566Z,72.50
2023-05-07T13:14:49.546Z,71.90
2023-05-07T13:17:19.159Z,73.20
2023-05-07T13:19:49.399Z,73.60
2023-05-07T13:22:19.750Z,74.00
2023-05-07T13:24:50.226Z,73.30
2023-05-07T13:27:22.736Z,74.00
2023-05-07T13:29:53.271Z,73.60
2023-05-07T13:32:23.769Z,74.40
2023-05-07T13:34:53.617Z,73.70
2023-05-07T13:37:23.652Z,74.40
2023-05-07T13:39:53.590Z,74.70
2023-05-07T13:42:22.879Z,74.40
2023-05-07T13:44:53.414Z,75.50
2023-05-07T13:47:24.737Z,75.40
2023-05-07T13:49:55.193Z,75.40
2023-05-07T13:52:27.234Z,76.90
2023-05-07T13:54:59.149Z,76.60
2023-05-07T13:57:29.478Z,75.70
2023-05-07T13:59:59.442Z,74.60
2023-05-07T14:02:28.774Z,74.70
2023-05-07T14:04:59.254Z,74.50
2023-05-07T14:07:30.444Z,74.90
2023-05-07T14:10:01.169Z,74.80
2023-05-07T14:12:31.277Z,75.20
2023-05-07T14:15:02.279Z,75.40
2023-05-07T14:17:32.654Z,75.30
2023-05-07T14:20:03.006Z,75.60
2023-05-07T14:22:33.266Z,76.10
2023-05-07T14:25:06.755Z,76.90
2023-05-07T14:27:37.883Z,76.20
2023-05-07T14:30:08.688Z,77.70
2023-05-07T14:32:39.234Z,76.70
2023-05-07T14:35:10.173Z,77.20
2023-05-07T14:37:40.330Z,78.00
2023-05-07T14:40:12.093Z,77.20
2023-05-07T14:42:42.614Z,77.40
2023-05-07T14:45:13.699Z,79.00
2023-05-07T14:47:45.218Z,78.30
2023-05-07T14:50:17.000Z,78.20
2023-05-07T14:52:47.398Z,79.10
2023-05-07T14:55:17.754Z,79.90
2023-05-07T14:57:48.305Z,80.20
2023-05-07T15:00:19.673Z,80.40
2023-05-07T15:02:50.248Z,81.00
2023-05-07T15:05:21.968Z,80.90
2023-05-07T15:07:53.324Z,81.50
2023-05-07T15:10:23.458Z,81.30
2023-05-07T15:12:53.858Z,81.20
2023-05-07T15:15:24.276Z,81.40
2023-05-07T15:17:54.540Z,81.00
2023-05-07T15:20:24.936Z,80.80
2023-05-07T15:22:56.385Z,80.90
2023-05-07T15:25:27.176Z,81.90
2023-05-07T15:27:57.337Z,81.90
2023-05-07T15:30:27.734Z,82.70
2023-05-07T15:32:58.243Z,81.30
2023-05-07T15:35:28.957Z,82.10
2023-05-07T15:38:00.637Z,82.20
2023-05-07T15:40:31.098Z,82.10
2023-05-07T15:43:01.039Z,82.20
2023-05-07T15:45:33.467Z,83.30
2023-05-07T15:48:03.667Z,84.30
2023-05-07T15:50:34.555Z,84.70
2023-05-07T15:53:05.738Z,85.20
2023-05-07T15:55:37.715Z,83.80
2023-05-07T15:58:10.613Z,83.00
2023-05-07T16:00:42.895Z,83.60
2023-05-07T16:03:14.212Z,85.20
2023-05-07T16:05:46.243Z,84.00
2023-05-07T16:08:16.913Z,85.20
2023-05-07T16:10:47.308Z,85.90
2023-05-07T16:13:20.986Z,86.30
2023-05-07T16:15:51.750Z,85.70
2023-05-07T16:18:21.801Z,87.20
2023-05-07T16:20:51.366Z,88.00
2023-05-07T16:23:23.946Z,87.60
2023-05-07T16:25:54.339Z,88.40
2023-05-07T16:28:27.366Z,88.60
2023-05-07T16:30:57.395Z,89.40
2023-05-07T16:33:27.434Z,89.20
2023-05-07T16:35:57.254Z,88.80
2023-05-07T16:38:28.739Z,88.00
2023-05-07T16:40:59.226Z,89.20
2023-05-07T16:43:28.968Z,88.60
2023-05-07T16:45:59.014Z,88.40
2023-05-07T16:48:28.458Z,88.90
2023-05-07T16:51:00.181Z,88.40
2023-05-07T16:53:30.311Z,88.70
2023-05-07T16:56:00.137Z,89.80
2023-05-07T16:58:30.651Z,89.70
2023-05-07T17:01:04.002Z,89.30
2023-05-07T17:03:34.554Z,89.00
2023-05-07T17:06:05.124Z,89.50
2023-05-07T17:08:34.969Z,89.50
2023-05-07T17:11:05.220Z,90.10
2023-05-07T17:13:35.875Z,89.80
2023-05-07T17:16:06.684Z,90.10
2023-05-07T17:18:37.715Z,89.90
2023-05-07T17:21:08.347Z,90.00
2023-05-07T17:23:38.760Z,90.30
2023-05-07T17:26:16.011Z,90.50
2023-05-07T17:28:46.427Z,90.40
2023-05-07T17:31:16.370Z,90.60
2023-05-07T17:33:46.798Z,91.00
2023-05-07T17:36:17.528Z,91.20
2023-05-07T17:38:48.634Z,91.50
2023-05-07T17:41:19.118Z,91.50
2023-05-07T17:43:48.985Z,91.00
2023-05-07T17:46:19.930Z,91.20
2023-05-07T17:48:51.035Z,91.50
2023-05-07T17:51:21.133Z,91.60
2023-05-07T17:53:51.732Z,91.70
2023-05-07T17:56:21.784Z,91.90
2023-05-07T17:58:59.189Z,92.40
2023-05-07T18:01:29.709Z,92.30
2023-05-07T18:04:00.235Z,92.00
2023-05-07T18:06:30.186Z,91.70
2023-05-07T18:09:00.043Z,92.00
2023-05-07T18:11:34.297Z,91.80
2023-05-07T18:14:04.958Z,91.90
2023-05-07T18:16:35.007Z,92.00
2023-05-07T18:19:04.555Z,92.00
2023-05-07T18:21:34.402Z,92.10
2023-05-07T18:24:04.364Z,92.00
2023-05-07T18:26:34.837Z,92.10
2023-05-07T18:29:04.840Z,92.40
2023-05-07T18:31:36.033Z,92.60
2023-05-07T18:34:08.137Z,92.40
2023-05-07T18:36:38.957Z,91.60
2023-05-07T18:39:10.172Z,91.50
2023-05-07T18:41:40.908Z,91.60
2023-05-07T18:44:11.340Z,91.70
2023-05-07T18:46:41.290Z,92.00
2023-05-07T18:49:12.012Z,91.90
2023-05-07T18:51:42.177Z,91.90
2023-05-07T18:54:11.429Z,92.00
2023-05-07T18:56:44.284Z,92.10
2023-05-07T18:59:16.503Z,91.90
2023-05-07T19:01:47.761Z,92.10
2023-05-07T19:04:19.656Z,92.10
2023-05-07T19:06:50.679Z,92.20
2023-05-07T19:09:20.585Z,92.40
2023-05-07T19:11:50.475Z,92.40
2023-05-07T19:14:20.500Z,92.60
2023-05-07T19:16:52.237Z,92.80
2023-05-07T19:19:22.156Z,93.30
2023-05-07T19:21:52.178Z,93.00
2023-05-07T19:24:23.000Z,92.90
2023-05-07T19:26:52.916Z,93.00
2023-05-07T19:29:22.675Z,92.80
2023-05-07T19:31:52.527Z,93.10
2023-05-07T19:34:22.480Z,93.20
2023-05-07T19:36:52.850Z,92.90
2023-05-07T19:39:22.595Z,93.70
2023-05-07T19:41:52.366Z,93.40
2023-05-07T19:44:22.277Z,93.30
2023-05-07T19:46:52.708Z,93.10
2023-05-07T19:49:23.025Z,93.30
2023-05-07T19:51:52.980Z,93.50
2023-05-07T19:54:24.237Z,93.60
2023-05-07T19:56:54.050Z,93.50
2023-05-07T19:59:27.618Z,93.50
2023-05-07T20:01:57.812Z,93.50
2023-05-07T20:04:32.014Z,93.90
2023-05-07T20:07:02.269Z,93.30
2023-05-07T20:09:32.122Z,93.60
2023-05-07T20:12:02.259Z,94.20
2023-05-07T20:14:32.218Z,94.20
2023-05-07T20:17:02.286Z,94.50
2023-05-07T20:19:32.103Z,94.70
2023-05-07T20:22:01.882Z,94.20
2023-05-07T20:24:31.848Z,93.70
2023-05-07T20:27:01.696Z,93.20
2023-05-07T20:29:31.538Z,93.10
2023-05-07T20:32:02.776Z,92.80
2023-05-07T20:34:34.250Z,93.00
2023-05-07T20:37:05.607Z,92.50
2023-05-07T20:39:35.406Z,93.10
2023-05-07T20:42:05.401Z,93.40
2023-05-07T20:44:39.805Z,93.70
2023-05-07T20:47:09.700Z,94.00
2023-05-07T20:49:39.821Z,93.80
2023-05-07T20:52:09.622Z,94.00
2023-05-07T20:54:41.935Z,93.90
2023-05-07T20:57:11.716Z,94.20
2023-05-07T20:59:42.148Z,94.10
2023-05-07T21:02:13.480Z,94.30
2023-05-07T21:04:44.138Z,94.40
2023-05-07T21:07:14.478Z,94.20
2023-05-07T21:09:43.983Z,93.90
2023-05-07T21:12:14.376Z,94.00
2023-05-07T21:14:44.771Z,94.50
2023-05-07T21:17:14.621Z,94.50
2023-05-07T21:19:44.842Z,94.30
2023-05-07T21:22:14.017Z,94.10
2023-05-07T21:24:43.912Z,94.30
2023-05-07T21:27:13.680Z,94.80
2023-05-07T21:29:43.417Z,95.00
2023-05-07T21:32:14.460Z,94.90
2023-05-07T21:34:44.232Z,94.90
2023-05-07T21:37:15.769Z,95.10
2023-05-07T21:39:46.617Z,95.30
2023-05-07T21:42:15.780Z,95.30
2023-05-07T21:44:45.526Z,95.30
2023-05-07T21:47:15.373Z,95.50
