createdAt,value
2022-08-28T00:02:15.817Z,100.00
2022-08-28T00:04:44.315Z,100.00
2022-08-28T00:07:12.901Z,100.00
2022-08-28T00:09:41.136Z,100.00
2022-08-28T00:12:10.399Z,100.00
2022-08-28T00:14:40.765Z,100.00
2022-08-28T00:17:09.084Z,100.00
2022-08-28T00:19:38.861Z,100.00
2022-08-28T00:22:07.691Z,100.00
2022-08-28T00:24:36.911Z,100.00
2022-08-28T00:27:22.976Z,100.00
2022-08-28T00:29:52.570Z,100.00
2022-08-28T00:32:22.339Z,100.00
2022-08-28T00:34:50.730Z,100.00
2022-08-28T00:37:19.040Z,100.00
2022-08-28T00:39:47.910Z,100.00
2022-08-28T00:42:17.120Z,100.00
2022-08-28T00:44:45.713Z,100.00
2022-08-28T00:47:15.461Z,100.00
2022-08-28T00:49:51.001Z,100.00
2022-08-28T00:52:20.312Z,100.00
2022-08-28T00:54:58.813Z,100.00
2022-08-28T00:57:30.997Z,100.00
2022-08-28T00:59:59.578Z,100.00
2022-08-28T01:02:29.829Z,100.00
2022-08-28T01:04:58.171Z,100.00
2022-08-28T01:07:26.553Z,100.00
2022-08-28T01:09:56.084Z,100.00
2022-08-28T01:12:29.851Z,100.00
2022-08-28T01:15:01.564Z,100.00
2022-08-28T01:17:34.335Z,100.00
2022-08-28T01:20:09.178Z,100.00
2022-08-28T01:22:41.564Z,100.00
2022-08-28T01:25:15.112Z,100.00
2022-08-28T01:27:43.934Z,100.00
2022-08-28T01:30:16.013Z,100.00
2022-08-28T01:32:48.495Z,100.00
2022-08-28T01:35:21.402Z,100.00
2022-08-28T01:37:49.786Z,100.00
2022-08-28T01:40:27.487Z,100.00
2022-08-28T01:42:56.167Z,100.00
2022-08-28T01:45:26.285Z,100.00
2022-08-28T01:47:57.193Z,100.00
2022-08-28T01:50:25.414Z,100.00
2022-08-28T01:52:53.644Z,100.00
2022-08-28T01:55:23.541Z,100.00
2022-08-28T01:57:56.457Z,100.00
2022-08-28T02:00:27.566Z,100.00
2022-08-28T02:02:58.264Z,100.00
2022-08-28T02:05:29.835Z,100.00
2022-08-28T02:07:59.152Z,100.00
2022-08-28T02:10:31.141Z,100.00
2022-08-28T02:13:01.098Z,100.00
2022-08-28T02:15:32.716Z,100.00
2022-08-28T02:18:02.100Z,100.00
2022-08-28T02:20:32.158Z,100.00
2022-08-28T02:23:00.904Z,100.00
2022-08-28T02:25:30.950Z,100.00
2022-08-28T02:27:59.841Z,100.00
2022-08-28T02:30:28.391Z,100.00
2022-08-28T02:32:56.661Z,100.00
2022-08-28T02:35:25.937Z,100.00
2022-08-28T02:37:55.514Z,100.00
2022-08-28T02:40:26.474Z,100.00
2022-08-28T02:42:56.080Z,100.00
2022-08-28T02:45:24.464Z,100.00
2022-08-28T02:47:54.557Z,100.00
2022-08-28T02:50:24.071Z,100.00
2022-08-28T02:52:53.622Z,100.00
2022-08-28T02:55:22.706Z,100.00
2022-08-28T02:57:51.344Z,100.00
2022-08-28T03:00:24.908Z,100.00
2022-08-28T03:02:54.115Z,100.00
2022-08-28T03:05:25.384Z,100.00
2022-08-28T03:07:56.183Z,100.00
2022-08-28T03:10:24.643Z,100.00
2022-08-28T03:12:53.043Z,100.00
2022-08-28T03:15:23.256Z,100.00
2022-08-28T03:17:51.762Z,100.00
2022-08-28T03:20:20.123Z,100.00
2022-08-28T03:23:06.350Z,100.00
2022-08-28T03:25:34.644Z,100.00
2022-08-28T03:28:03.135Z,100.00
2022-08-28T03:30:32.841Z,100.00
2022-08-28T03:35:53.592Z,100.00
2022-08-28T03:38:22.254Z,100.00
2022-08-28T03:40:54.349Z,100.00
2022-08-28T03:43:25.855Z,100.00
2022-08-28T03:45:59.065Z,100.00
2022-08-28T03:48:29.402Z,100.00
2022-08-28T03:50:58.443Z,100.00
2022-08-28T03:53:29.623Z,100.00
2022-08-28T03:55:58.634Z,100.00
2022-08-28T03:58:28.098Z,100.00
2022-08-28T04:00:57.684Z,100.00
2022-08-28T04:03:25.938Z,100.00
2022-08-28T04:05:54.277Z,100.00
2022-08-28T04:08:23.472Z,100.00
2022-08-28T04:10:52.593Z,100.00
2022-08-28T04:13:22.663Z,100.00
2022-08-28T04:16:00.089Z,100.00
2022-08-28T04:18:28.990Z,100.00
2022-08-28T04:21:03.095Z,100.00
2022-08-28T04:23:31.921Z,100.00
2022-08-28T04:26:00.321Z,100.00
2022-08-28T04:28:28.922Z,100.00
2022-08-28T04:30:58.523Z,100.00
2022-08-28T04:33:28.779Z,100.00
2022-08-28T04:35:58.240Z,100.00
2022-08-28T04:38:26.549Z,100.00
2022-08-28T04:40:54.737Z,100.00
2022-08-28T04:43:23.246Z,100.00
2022-08-28T04:45:51.711Z,100.00
2022-08-28T04:48:21.421Z,100.00
2022-08-28T04:50:51.180Z,100.00
2022-08-28T04:53:21.401Z,100.00
2022-08-28T04:55:54.898Z,100.00
2022-08-28T04:58:24.518Z,100.00
2022-08-28T05:00:54.586Z,100.00
2022-08-28T05:03:24.975Z,100.00
2022-08-28T05:05:55.659Z,100.00
2022-08-28T05:08:28.431Z,100.00
2022-08-28T05:10:58.010Z,100.00
2022-08-28T05:13:28.160Z,100.00
2022-08-28T05:15:56.406Z,100.00
2022-08-28T05:18:25.990Z,100.00
2022-08-28T05:20:54.263Z,100.00
2022-08-28T05:23:25.602Z,100.00
2022-08-28T05:25:54.041Z,100.00
2022-08-28T05:28:24.414Z,100.00
2022-08-28T05:30:53.394Z,100.00
2022-08-28T05:33:21.593Z,100.00
2022-08-28T05:35:51.191Z,100.00
2022-08-28T05:38:19.726Z,100.00
2022-08-28T05:40:49.872Z,100.00
2022-08-28T05:43:21.129Z,100.00
2022-08-28T05:46:00.188Z,100.00
2022-08-28T05:48:34.846Z,100.00
2022-08-28T05:51:10.666Z,100.00
2022-08-28T05:53:41.307Z,100.00
2022-08-28T05:56:10.341Z,100.00
2022-08-28T05:58:40.384Z,100.00
2022-08-28T06:01:12.603Z,100.00
2022-08-28T06:03:56.943Z,100.00
2022-08-28T06:06:35.579Z,100.00
2022-08-28T06:09:08.086Z,100.00
2022-08-28T06:11:38.773Z,100.00
2022-08-28T06:14:13.667Z,100.00
2022-08-28T06:16:47.139Z,100.00
2022-08-28T06:19:16.945Z,100.00
2022-08-28T06:21:48.157Z,100.00
2022-08-28T06:24:16.577Z,100.00
2022-08-28T06:26:45.903Z,100.00
2022-08-28T06:29:21.150Z,100.00
2022-08-28T06:31:55.856Z,100.00
2022-08-28T06:34:24.427Z,100.00
2022-08-28T06:36:54.722Z,100.00
2022-08-28T06:39:23.798Z,100.00
2022-08-28T06:41:52.362Z,100.00
2022-08-28T06:44:22.478Z,100.00
2022-08-28T06:46:53.541Z,100.00
2022-08-28T06:49:22.766Z,100.00
2022-08-28T06:51:52.994Z,100.00
2022-08-28T06:54:23.237Z,100.00
2022-08-28T06:56:52.385Z,100.00
2022-08-28T06:59:20.765Z,100.00
2022-08-28T07:01:49.286Z,100.00
2022-08-28T07:04:17.703Z,100.00
2022-08-28T07:06:53.707Z,100.00
2022-08-28T07:09:25.360Z,100.00
2022-08-28T07:11:53.781Z,100.00
2022-08-28T07:14:22.142Z,100.00
2022-08-28T07:16:50.576Z,100.00
2022-08-28T07:19:20.229Z,100.00
2022-08-28T07:21:49.006Z,100.00
2022-08-28T07:24:18.579Z,100.00
2022-08-28T07:26:50.196Z,100.00
2022-08-28T07:29:19.587Z,100.00
2022-08-28T07:31:51.539Z,100.00
2022-08-28T07:34:27.157Z,100.00
2022-08-28T07:36:56.308Z,100.00
2022-08-28T07:39:24.756Z,100.00
2022-08-28T07:41:54.336Z,100.00
2022-08-28T07:44:40.118Z,100.00
2022-08-28T07:47:11.559Z,100.00
2022-08-28T07:49:41.548Z,100.00
2022-08-28T07:52:10.991Z,100.00
2022-08-28T07:54:40.583Z,100.00
2022-08-28T07:57:11.047Z,99.54
2022-08-28T07:59:42.262Z,99.64
2022-08-28T08:02:11.536Z,100.00
2022-08-28T08:04:41.393Z,99.53
2022-08-28T08:07:09.908Z,97.39
2022-08-28T08:09:40.156Z,98.08
2022-08-28T08:12:11.108Z,97.99
2022-08-28T08:14:40.510Z,97.55
2022-08-28T08:17:10.190Z,97.66
2022-08-28T08:19:38.576Z,96.00
2022-08-28T08:22:06.984Z,96.38
2022-08-28T08:24:35.461Z,95.79
2022-08-28T08:27:06.599Z,94.56
2022-08-28T08:29:39.296Z,95.89
2022-08-28T08:32:11.384Z,96.09
2022-08-28T08:34:43.576Z,96.66
2022-08-28T08:37:13.330Z,97.07
2022-08-28T08:39:43.911Z,97.49
2022-08-28T08:42:22.897Z,96.70
2022-08-28T08:44:55.161Z,97.35
2022-08-28T08:47:37.778Z,96.95
2022-08-28T08:50:10.997Z,95.00
2022-08-28T08:52:59.700Z,94.41
2022-08-28T08:55:31.513Z,95.15
2022-08-28T08:58:09.170Z,94.82
2022-08-28T09:00:48.200Z,95.81
2022-08-28T09:03:24.562Z,92.57
2022-08-28T09:05:58.306Z,91.38
2022-08-28T09:08:38.237Z,88.51
2022-08-28T09:11:21.973Z,87.29
2022-08-28T09:14:00.344Z,89.03
2022-08-28T09:16:36.447Z,88.13
2022-08-28T09:19:08.393Z,88.92
2022-08-28T09:21:43.916Z,89.94
2022-08-28T09:24:22.583Z,90.94
2022-08-28T09:26:58.961Z,89.68
2022-08-28T09:29:32.757Z,88.17
2022-08-28T09:32:19.700Z,85.61
2022-08-28T09:35:05.926Z,82.17
2022-08-28T09:37:36.610Z,83.79
2022-08-28T09:40:22.026Z,84.49
2022-08-28T09:43:23.164Z,84.28
2022-08-28T09:45:59.752Z,82.81
2022-08-28T09:48:36.332Z,80.75
2022-08-28T09:51:08.134Z,79.73
2022-08-28T09:53:54.544Z,80.47
2022-08-28T09:56:28.929Z,82.57
2022-08-28T09:59:01.368Z,83.18
2022-08-28T10:02:13.154Z,83.83
2022-08-28T10:04:57.770Z,84.42
2022-08-28T10:07:40.942Z,81.57
2022-08-28T10:10:23.387Z,81.81
2022-08-28T10:13:05.320Z,80.77
2022-08-28T10:15:51.524Z,82.04
2022-08-28T10:18:39.380Z,80.17
2022-08-28T10:21:17.237Z,78.02
2022-08-28T10:24:24.749Z,78.66
2022-08-28T10:27:06.766Z,75.60
2022-08-28T10:29:50.443Z,76.27
2022-08-28T10:32:55.558Z,75.24
2022-08-28T10:35:28.006Z,75.22
2022-08-28T10:38:10.071Z,75.43
2022-08-28T10:40:41.895Z,75.18
2022-08-28T10:43:15.467Z,75.62
2022-08-28T10:45:44.026Z,74.71
2022-08-28T10:48:21.413Z,73.66
2022-08-28T10:50:54.596Z,72.00
2022-08-28T10:53:33.276Z,73.76
2022-08-28T10:56:08.336Z,71.84
2022-08-28T10:58:40.662Z,70.13
2022-08-28T11:01:13.360Z,70.82
2022-08-28T11:03:47.829Z,69.61
2022-08-28T11:06:26.145Z,70.92
2022-08-28T11:08:58.615Z,70.21
2022-08-28T11:11:46.072Z,70.93
2022-08-28T11:14:27.207Z,71.04
2022-08-28T11:17:01.422Z,71.41
2022-08-28T11:20:13.937Z,72.76
2022-08-28T11:22:47.435Z,72.66
2022-08-28T11:25:26.474Z,73.56
2022-08-28T11:28:38.192Z,73.11
2022-08-28T11:31:35.132Z,73.29
2022-08-28T11:34:05.568Z,72.62
2022-08-28T11:37:13.679Z,69.76
2022-08-28T11:39:41.894Z,70.42
2022-08-28T11:42:38.876Z,70.68
2022-08-28T11:45:08.238Z,68.92
2022-08-28T11:47:52.153Z,67.05
2022-08-28T11:50:32.793Z,68.12
2022-08-28T11:53:44.758Z,68.13
2022-08-28T11:56:42.482Z,67.51
2022-08-28T11:59:56.927Z,68.51
2022-08-28T12:02:56.996Z,67.84
2022-08-28T12:05:46.891Z,67.06
2022-08-28T12:09:04.012Z,64.57
2022-08-28T12:12:06.943Z,66.30
2022-08-28T12:15:02.364Z,64.34
2022-08-28T12:17:57.290Z,64.34
2022-08-28T12:20:40.224Z,63.18
2022-08-28T12:23:37.415Z,61.75
2022-08-28T12:26:10.192Z,60.22
2022-08-28T12:28:46.500Z,59.95
2022-08-28T12:32:08.414Z,58.87
2022-08-28T12:34:46.658Z,58.39
2022-08-28T12:37:51.317Z,59.72
2022-08-28T12:40:25.007Z,60.84
2022-08-28T12:42:56.979Z,61.25
2022-08-28T12:45:29.624Z,62.94
2022-08-28T12:48:03.553Z,62.91
2022-08-28T12:50:37.031Z,63.95
2022-08-28T12:53:15.874Z,64.11
2022-08-28T12:55:45.847Z,63.32
2022-08-28T12:58:29.369Z,60.73
2022-08-28T13:01:01.536Z,61.13
2022-08-28T13:03:32.294Z,61.22
2022-08-28T13:06:05.587Z,62.41
2022-08-28T13:08:35.257Z,61.56
2022-08-28T13:11:04.277Z,60.06
2022-08-28T13:13:38.648Z,60.60
2022-08-28T13:16:08.821Z,61.52
2022-08-28T13:18:52.179Z,61.95
2022-08-28T13:21:37.242Z,63.16
2022-08-28T13:24:40.847Z,63.50
2022-08-28T13:27:22.083Z,61.71
2022-08-28T13:30:05.089Z,61.32
2022-08-28T13:32:37.275Z,62.77
2022-08-28T13:35:38.845Z,61.71
2022-08-28T13:38:11.548Z,61.01
2022-08-28T13:40:57.363Z,61.27
2022-08-28T13:43:30.268Z,60.20
2022-08-28T13:45:58.773Z,60.10
2022-08-28T13:48:28.980Z,59.78
2022-08-28T13:51:07.077Z,58.78
2022-08-28T13:53:39.568Z,60.96
2022-08-28T13:56:08.243Z,57.62
2022-08-28T13:58:36.475Z,59.28
2022-08-28T14:01:05.705Z,59.47
2022-08-28T14:03:36.295Z,57.58
2022-08-28T14:06:11.881Z,59.33
2022-08-28T14:08:41.806Z,59.90
2022-08-28T14:11:12.762Z,61.60
2022-08-28T14:13:47.038Z,61.53
2022-08-28T14:16:24.903Z,61.26
2022-08-28T14:18:53.862Z,60.46
2022-08-28T14:21:24.425Z,59.77
2022-08-28T14:23:52.798Z,59.65
2022-08-28T14:26:21.059Z,59.88
2022-08-28T14:28:49.416Z,57.89
2022-08-28T14:31:17.919Z,58.99
2022-08-28T14:33:46.404Z,56.10
2022-08-28T14:36:20.238Z,55.83
2022-08-28T14:38:53.677Z,55.92
2022-08-28T14:41:23.054Z,56.28
2022-08-28T14:43:51.736Z,56.39
2022-08-28T14:46:23.635Z,56.67
2022-08-28T14:48:52.373Z,55.33
2022-08-28T14:51:20.786Z,56.58
2022-08-28T14:53:50.374Z,57.04
2022-08-28T14:56:22.287Z,57.73
2022-08-28T14:58:50.543Z,56.48
2022-08-28T15:01:24.489Z,55.11
2022-08-28T15:03:54.912Z,56.61
2022-08-28T15:06:23.495Z,56.18
2022-08-28T15:08:54.230Z,56.45
2022-08-28T15:11:25.307Z,55.14
2022-08-28T15:13:55.139Z,54.07
2022-08-28T15:16:30.243Z,54.39
2022-08-28T15:19:02.004Z,54.85
2022-08-28T15:21:33.209Z,53.79
2022-08-28T15:24:05.480Z,54.74
2022-08-28T15:26:34.988Z,55.04
2022-08-28T15:29:03.612Z,54.72
2022-08-28T15:31:33.175Z,55.48
2022-08-28T15:34:06.396Z,55.21
2022-08-28T15:36:42.568Z,53.85
2022-08-28T15:39:30.800Z,53.74
2022-08-28T15:42:00.395Z,53.16
2022-08-28T15:44:29.206Z,54.69
2022-08-28T15:47:01.023Z,55.80
2022-08-28T15:49:36.267Z,55.81
2022-08-28T15:52:15.154Z,54.91
2022-08-28T15:54:44.744Z,54.76
2022-08-28T15:57:13.000Z,54.73
2022-08-28T15:59:48.914Z,55.17
2022-08-28T16:02:19.964Z,53.14
2022-08-28T16:04:48.619Z,53.26
2022-08-28T16:07:17.919Z,54.59
2022-08-28T16:09:47.974Z,54.06
2022-08-28T16:12:16.572Z,55.13
2022-08-28T16:14:45.082Z,55.62
2022-08-28T16:17:13.736Z,55.70
2022-08-28T16:19:42.844Z,55.65
2022-08-28T16:22:13.061Z,55.74
2022-08-28T16:24:41.269Z,55.28
2022-08-28T16:27:15.383Z,55.97
2022-08-28T16:29:44.446Z,56.40
2022-08-28T16:32:13.579Z,56.85
2022-08-28T16:34:44.968Z,58.10
2022-08-28T16:37:15.836Z,58.14
2022-08-28T16:39:49.184Z,58.34
2022-08-28T16:42:18.728Z,59.04
2022-08-28T16:44:46.991Z,58.83
2022-08-28T16:47:15.863Z,58.33
2022-08-28T16:49:44.073Z,58.98
2022-08-28T16:52:12.242Z,60.25
2022-08-28T16:54:46.063Z,59.25
2022-08-28T16:57:18.932Z,59.09
2022-08-28T16:59:47.340Z,59.73
2022-08-28T17:02:25.363Z,59.89
2022-08-28T17:04:58.124Z,59.67
2022-08-28T17:07:26.399Z,60.32
2022-08-28T17:09:57.316Z,60.65
2022-08-28T17:12:26.925Z,60.38
2022-08-28T17:14:56.439Z,59.89
2022-08-28T17:17:25.235Z,60.14
2022-08-28T17:19:53.475Z,61.29
2022-08-28T17:22:33.032Z,61.37
2022-08-28T17:25:03.287Z,61.59
2022-08-28T17:27:33.071Z,61.91
2022-08-28T17:30:04.689Z,62.28
2022-08-28T17:32:33.123Z,62.12
2022-08-28T17:35:05.483Z,62.59
2022-08-28T17:37:33.809Z,63.20
2022-08-28T17:40:04.125Z,63.37
2022-08-28T17:42:33.673Z,64.18
2022-08-28T17:45:01.876Z,64.62
2022-08-28T17:47:31.030Z,65.16
2022-08-28T17:50:00.167Z,65.75
2022-08-28T17:52:28.657Z,66.42
2022-08-28T17:54:57.037Z,68.16
2022-08-28T17:57:25.388Z,68.47
2022-08-28T17:59:55.127Z,69.17
2022-08-28T18:02:23.413Z,70.31
2022-08-28T18:04:51.695Z,69.56
2022-08-28T18:07:20.685Z,70.54
2022-08-28T18:09:54.037Z,71.10
2022-08-28T18:12:22.258Z,71.36
2022-08-28T18:14:50.518Z,71.54
2022-08-28T18:17:20.184Z,71.29
2022-08-28T18:19:48.511Z,72.74
2022-08-28T18:22:16.842Z,72.23
2022-08-28T18:24:45.065Z,73.37
2022-08-28T18:27:13.292Z,73.33
2022-08-28T18:29:41.555Z,73.96
2022-08-28T18:32:09.832Z,74.96
2022-08-28T18:34:39.462Z,76.36
2022-08-28T18:37:07.717Z,77.05
2022-08-28T18:39:36.671Z,77.81
2022-08-28T18:42:07.168Z,77.73
2022-08-28T18:44:35.682Z,78.62
2022-08-28T18:47:03.939Z,77.83
2022-08-28T18:49:32.200Z,78.48
2022-08-28T18:52:01.874Z,79.13
2022-08-28T18:54:31.238Z,80.24
2022-08-28T18:57:04.329Z,80.07
2022-08-28T18:59:33.360Z,80.77
2022-08-28T19:02:03.526Z,81.16
2022-08-28T19:04:32.520Z,80.93
2022-08-28T19:07:02.083Z,80.75
2022-08-28T19:09:32.569Z,80.40
2022-08-28T19:12:02.916Z,81.44
2022-08-28T19:14:31.373Z,81.44
2022-08-28T19:16:59.806Z,81.16
2022-08-28T19:19:28.616Z,82.17
2022-08-28T19:21:57.747Z,81.63
2022-08-28T19:24:31.170Z,82.25
2022-08-28T19:26:59.358Z,82.37
2022-08-28T19:29:27.914Z,82.49
2022-08-28T19:31:56.901Z,82.80
2022-08-28T19:34:25.251Z,82.17
2022-08-28T19:36:53.626Z,82.40
2022-08-28T19:39:22.190Z,82.14
2022-08-28T19:41:52.309Z,83.14
2022-08-28T19:44:21.072Z,83.61
2022-08-28T19:46:49.552Z,83.96
2022-08-28T19:49:18.053Z,83.33
2022-08-28T19:51:46.348Z,83.93
2022-08-28T19:54:15.876Z,83.98
2022-08-28T19:56:44.636Z,84.50
2022-08-28T19:59:14.207Z,84.13
2022-08-28T20:01:46.353Z,84.30
2022-08-28T20:04:17.692Z,84.21
2022-08-28T20:06:48.233Z,84.70
2022-08-28T20:09:17.266Z,84.29
2022-08-28T20:11:46.979Z,84.86
2022-08-28T20:14:18.292Z,84.89
2022-08-28T20:16:50.923Z,84.95
2022-08-28T20:19:20.904Z,85.02
2022-08-28T20:21:50.909Z,85.35
2022-08-28T20:24:23.592Z,85.44
2022-08-28T20:26:53.292Z,85.85
2022-08-28T20:29:24.190Z,86.09
2022-08-28T20:31:53.117Z,86.87
2022-08-28T20:34:22.090Z,86.49
2022-08-28T20:36:51.302Z,86.75
2022-08-28T20:39:20.841Z,86.67
2022-08-28T20:41:49.716Z,87.09
2022-08-28T20:44:22.198Z,87.15
2022-08-28T20:46:51.570Z,87.34
2022-08-28T20:49:22.040Z,87.45
2022-08-28T20:51:54.429Z,87.91
2022-08-28T20:54:25.538Z,87.90
2022-08-28T20:56:54.761Z,87.67
2022-08-28T20:59:24.640Z,87.35
2022-08-28T21:01:57.479Z,87.67
2022-08-28T21:04:25.748Z,88.17
2022-08-28T21:06:53.980Z,88.18
2022-08-28T21:09:22.981Z,88.71
2022-08-28T21:12:10.943Z,88.63
2022-08-28T21:14:40.553Z,88.86
2022-08-28T21:17:09.117Z,88.81
2022-08-28T21:19:40.589Z,89.12
2022-08-28T21:22:09.047Z,89.90
2022-08-28T21:24:37.277Z,89.88
2022-08-28T21:27:07.697Z,90.17
2022-08-28T21:29:37.875Z,90.33
2022-08-28T21:32:07.984Z,90.77
2022-08-28T21:34:37.153Z,91.56
2022-08-28T21:37:06.376Z,91.56
2022-08-28T21:39:34.947Z,91.33
2022-08-28T21:42:03.383Z,91.31
2022-08-28T21:44:31.572Z,90.43
2022-08-28T21:47:00.485Z,91.21
2022-08-28T21:49:30.096Z,90.59
2022-08-28T21:52:01.089Z,90.53
2022-08-28T21:54:33.468Z,91.23
2022-08-28T21:57:01.792Z,90.60
2022-08-28T21:59:33.083Z,91.04
2022-08-28T22:02:06.397Z,91.88
2022-08-28T22:04:38.064Z,92.58
2022-08-28T22:07:07.498Z,93.74
2022-08-28T22:09:35.759Z,93.55
2022-08-28T22:12:04.707Z,94.22
2022-08-28T22:14:32.873Z,95.37
2022-08-28T22:17:01.181Z,97.05
2022-08-28T22:19:29.728Z,96.59
2022-08-28T22:22:16.653Z,96.42
2022-08-28T22:24:45.043Z,95.93
2022-08-28T22:27:14.317Z,96.47
2022-08-28T22:29:42.996Z,97.61
2022-08-28T22:32:12.017Z,97.50
2022-08-28T22:34:44.858Z,97.01
2022-08-28T22:37:15.045Z,96.77
2022-08-28T22:39:43.964Z,96.21
2022-08-28T22:42:12.169Z,95.40
2022-08-28T22:44:40.832Z,95.07
2022-08-28T22:47:09.204Z,95.03
2022-08-28T22:49:39.653Z,95.09
2022-08-28T22:52:11.104Z,95.01
2022-08-28T22:54:40.675Z,95.33
2022-08-28T22:57:10.848Z,95.16
2022-08-28T22:59:39.131Z,95.59
2022-08-28T23:02:07.433Z,95.00
2022-08-28T23:04:35.652Z,95.76
2022-08-28T23:07:03.958Z,94.65
2022-08-28T23:09:32.234Z,95.34
2022-08-28T23:12:07.406Z,95.62
2022-08-28T23:14:35.683Z,94.94
2022-08-28T23:17:04.001Z,94.21
2022-08-28T23:19:32.735Z,94.23
2022-08-28T23:22:01.229Z,94.10
2022-08-28T23:24:30.081Z,94.16
2022-08-28T23:27:13.978Z,93.51
2022-08-28T23:29:53.226Z,93.95
2022-08-28T23:32:21.733Z,94.50
2022-08-28T23:34:50.083Z,95.58
2022-08-28T23:37:19.069Z,96.46
2022-08-28T23:39:47.420Z,97.22
2022-08-28T23:42:15.891Z,96.80
2022-08-28T23:44:44.080Z,96.92
2022-08-28T23:47:15.155Z,96.64
2022-08-28T23:49:43.667Z,96.14
2022-08-28T23:52:12.291Z,95.58
2022-08-28T23:54:41.271Z,96.37
2022-08-28T23:57:11.087Z,96.58
2022-08-28T23:59:39.462Z,97.11
