createdAt,value
2017-06-08T00:00:23.114Z,15.94
2017-06-08T00:01:03.598Z,15.94
2017-06-08T00:01:44.052Z,15.9
2017-06-08T00:02:24.557Z,15.92
2017-06-08T00:03:05.077Z,15.93
2017-06-08T00:03:45.552Z,15.86
2017-06-08T00:04:26.058Z,15.93
2017-06-08T00:05:06.766Z,15.94
2017-06-08T00:05:47.216Z,15.9
2017-06-08T00:06:27.728Z,15.94
2017-06-08T00:07:08.206Z,15.92
2017-06-08T00:07:48.727Z,15.93
2017-06-08T00:08:29.207Z,15.93
2017-06-08T00:09:09.733Z,15.97
2017-06-08T00:09:50.389Z,15.93
2017-06-08T00:10:30.748Z,15.8
2017-06-08T00:11:11.227Z,15.87
2017-06-08T00:11:51.735Z,15.9
2017-06-08T00:12:32.256Z,15.97
2017-06-08T00:13:12.733Z,15.93
2017-06-08T00:13:53.202Z,15.94
2017-06-08T00:14:33.700Z,15.92
2017-06-08T00:15:14.179Z,15.82
2017-06-08T00:15:54.678Z,15.83
2017-06-08T00:16:35.146Z,15.92
2017-06-08T00:17:15.659Z,15.89
2017-06-08T00:17:56.195Z,15.89
2017-06-08T00:18:36.695Z,15.93
2017-06-08T00:19:17.180Z,15.92
2017-06-08T00:19:57.674Z,15.89
2017-06-08T00:20:38.136Z,15.94
2017-06-08T00:21:18.658Z,15.89
2017-06-08T00:21:59.128Z,15.86
2017-06-08T00:22:39.669Z,15.94
2017-06-08T00:23:20.131Z,15.94
2017-06-08T00:24:00.634Z,15.82
2017-06-08T00:24:41.142Z,15.84
2017-06-08T00:25:21.592Z,15.83
2017-06-08T00:26:02.103Z,15.96
2017-06-08T00:26:42.592Z,15.86
2017-06-08T00:27:23.065Z,15.86
2017-06-08T00:28:03.548Z,15.86
2017-06-08T00:28:44.075Z,15.92
2017-06-08T00:29:24.554Z,16
2017-06-08T00:30:05.038Z,15.87
2017-06-08T00:30:45.511Z,15.94
2017-06-08T00:31:26.054Z,15.89
2017-06-08T00:32:06.513Z,15.84
2017-06-08T00:32:46.958Z,15.9
2017-06-08T00:33:27.433Z,15.97
2017-06-08T00:34:07.932Z,15.97
2017-06-08T00:34:48.384Z,15.92
2017-06-08T00:35:28.894Z,16
2017-06-08T00:36:09.451Z,16.04
2017-06-08T00:36:49.866Z,15.94
2017-06-08T00:37:30.360Z,15.92
2017-06-08T00:38:10.924Z,15.94
2017-06-08T00:38:51.418Z,16
2017-06-08T00:39:31.916Z,15.9
2017-06-08T00:40:12.428Z,15.89
2017-06-08T00:40:52.949Z,15.86
2017-06-08T00:41:33.438Z,15.83
2017-06-08T00:42:13.937Z,15.93
2017-06-08T00:42:54.435Z,15.89
2017-06-08T00:43:34.919Z,15.94
2017-06-08T00:44:15.410Z,15.93
2017-06-08T00:44:55.914Z,15.89
2017-06-08T00:45:36.436Z,15.93
2017-06-08T00:46:16.952Z,15.89
2017-06-08T00:46:57.468Z,15.89
2017-06-08T00:47:37.972Z,15.94
2017-06-08T00:48:18.462Z,15.94
2017-06-08T00:48:58.960Z,15.96
2017-06-08T00:49:39.420Z,15.9
2017-06-08T00:50:19.914Z,15.89
2017-06-08T00:51:00.467Z,15.93
2017-06-08T00:51:40.962Z,15.92
2017-06-08T00:52:21.470Z,15.89
2017-06-08T00:53:01.917Z,15.92
2017-06-08T00:53:42.374Z,15.93
2017-06-08T00:54:22.864Z,15.93
2017-06-08T00:55:03.380Z,15.96
2017-06-08T00:55:43.973Z,15.94
2017-06-08T00:56:24.506Z,15.94
2017-06-08T00:57:04.995Z,15.9
2017-06-08T00:57:45.490Z,15.94
2017-06-08T00:58:26.164Z,15.94
2017-06-08T00:59:06.633Z,16.05
2017-06-08T00:59:47.158Z,16.01
2017-06-08T01:00:27.637Z,16.01
2017-06-08T01:01:08.113Z,16.05
2017-06-08T01:01:48.659Z,15.93
2017-06-08T01:02:29.135Z,15.94
2017-06-08T01:03:09.644Z,15.92
2017-06-08T01:03:50.159Z,15.92
2017-06-08T01:04:30.657Z,15.92
2017-06-08T01:05:11.122Z,15.89
2017-06-08T01:05:51.689Z,15.92
2017-06-08T01:06:32.103Z,15.86
2017-06-08T01:07:12.655Z,15.92
2017-06-08T01:07:53.118Z,15.94
2017-06-08T01:08:33.657Z,15.94
2017-06-08T01:09:14.112Z,15.93
2017-06-08T01:09:54.590Z,15.92
2017-06-08T01:10:35.127Z,15.92
2017-06-08T01:11:15.611Z,15.89
2017-06-08T01:11:56.115Z,15.93
2017-06-08T01:12:36.603Z,15.97
2017-06-08T01:13:17.097Z,15.97
2017-06-08T01:13:57.581Z,15.93
2017-06-08T01:14:38.067Z,15.96
2017-06-08T01:15:18.588Z,15.93
2017-06-08T01:15:59.056Z,15.97
2017-06-08T01:16:39.513Z,15.97
2017-06-08T01:17:20.006Z,15.94
2017-06-08T01:18:00.542Z,16.02
2017-06-08T01:18:40.991Z,16.01
2017-06-08T01:19:21.510Z,15.93
2017-06-08T01:20:01.996Z,15.94
2017-06-08T01:20:42.513Z,15.93
2017-06-08T01:21:22.981Z,15.94
2017-06-08T01:22:03.447Z,15.78
2017-06-08T01:22:43.972Z,15.86
2017-06-08T01:23:24.517Z,15.76
2017-06-08T01:24:05.024Z,15.87
2017-06-08T01:24:45.555Z,15.83
2017-06-08T01:25:26.015Z,15.84
2017-06-08T01:26:06.516Z,15.75
2017-06-08T01:26:47.018Z,15.74
2017-06-08T01:27:27.468Z,15.75
2017-06-08T01:28:07.955Z,15.8
2017-06-08T01:28:48.474Z,15.87
2017-06-08T01:29:28.999Z,15.74
2017-06-08T01:30:09.491Z,15.82
2017-06-08T01:30:49.960Z,15.75
2017-06-08T01:31:30.438Z,15.86
2017-06-08T01:32:10.983Z,15.8
2017-06-08T01:32:51.471Z,15.82
2017-06-08T01:33:31.943Z,15.9
2017-06-08T01:34:12.446Z,15.8
2017-06-08T01:34:52.915Z,15.8
2017-06-08T01:35:33.458Z,15.87
2017-06-08T01:36:13.969Z,15.83
2017-06-08T01:36:54.447Z,15.82
2017-06-08T01:37:34.920Z,15.75
2017-06-08T01:38:15.433Z,15.8
2017-06-08T01:38:55.912Z,15.86
2017-06-08T01:39:36.360Z,15.84
2017-06-08T01:40:16.896Z,15.76
2017-06-08T01:40:57.404Z,15.82
2017-06-08T01:41:37.886Z,15.83
2017-06-08T01:42:18.383Z,15.83
2017-06-08T01:42:58.857Z,15.82
2017-06-08T01:43:39.383Z,15.8
2017-06-08T01:44:19.867Z,15.74
2017-06-08T01:45:00.356Z,15.74
2017-06-08T01:45:40.832Z,15.78
2017-06-08T01:46:21.323Z,15.74
2017-06-08T01:47:01.805Z,15.74
2017-06-08T01:47:42.276Z,15.76
2017-06-08T01:48:22.744Z,15.82
2017-06-08T01:49:03.250Z,15.84
2017-06-08T01:49:43.744Z,15.78
2017-06-08T01:50:24.280Z,15.78
2017-06-08T01:51:04.748Z,15.76
2017-06-08T01:51:45.242Z,15.78
2017-06-08T01:52:25.704Z,15.71
2017-06-08T01:53:06.230Z,15.67
2017-06-08T01:53:46.738Z,15.67
2017-06-08T01:54:27.205Z,15.65
2017-06-08T01:55:07.705Z,15.69
2017-06-08T01:55:48.140Z,15.62
2017-06-08T01:56:28.652Z,15.62
2017-06-08T01:57:09.147Z,15.5
2017-06-08T01:57:49.664Z,15.54
2017-06-08T01:58:30.156Z,15.54
2017-06-08T01:59:10.642Z,15.59
2017-06-08T01:59:51.111Z,15.46
2017-06-08T02:00:31.631Z,15.39
2017-06-08T02:01:12.130Z,15.49
2017-06-08T02:01:52.608Z,15.49
2017-06-08T02:02:33.102Z,15.34
2017-06-08T02:03:13.574Z,15.43
2017-06-08T02:03:54.101Z,15.43
2017-06-08T02:04:34.766Z,15.35
2017-06-08T02:05:15.133Z,15.39
2017-06-08T02:05:55.552Z,15.54
2017-06-08T02:06:36.052Z,15.47
2017-06-08T02:07:16.626Z,15.53
2017-06-08T02:07:57.121Z,15.47
2017-06-08T02:08:37.622Z,15.56
2017-06-08T02:09:18.155Z,15.6
2017-06-08T02:09:58.668Z,15.56
2017-06-08T02:10:39.183Z,15.5
2017-06-08T02:11:19.668Z,15.47
2017-06-08T02:12:00.116Z,15.47
2017-06-08T02:12:40.665Z,15.36
2017-06-08T02:13:21.151Z,15.35
2017-06-08T02:14:01.625Z,15.46
2017-06-08T02:14:42.134Z,15.43
2017-06-08T02:15:22.625Z,15.41
2017-06-08T02:16:03.127Z,15.36
2017-06-08T02:16:43.627Z,15.36
2017-06-08T02:17:24.714Z,15.32
2017-06-08T02:18:05.169Z,15.28
2017-06-08T02:18:45.671Z,15.43
2017-06-08T02:19:26.169Z,15.39
2017-06-08T02:20:06.651Z,15.41
2017-06-08T02:20:47.167Z,15.43
2017-06-08T02:21:27.625Z,15.31
2017-06-08T02:22:08.144Z,15.32
2017-06-08T02:22:48.639Z,15.44
2017-06-08T02:23:29.157Z,15.49
2017-06-08T02:24:09.668Z,15.36
2017-06-08T02:24:50.186Z,15.38
2017-06-08T02:25:30.661Z,15.5
2017-06-08T02:26:11.170Z,15.39
2017-06-08T02:26:51.678Z,15.36
2017-06-08T02:27:32.183Z,15.38
2017-06-08T02:28:12.676Z,15.35
2017-06-08T02:28:53.206Z,15.31
2017-06-08T02:29:33.664Z,15.38
2017-06-08T02:30:14.172Z,15.36
2017-06-08T02:30:54.702Z,15.44
2017-06-08T02:31:35.203Z,15.47
2017-06-08T02:32:15.719Z,15.49
2017-06-08T02:32:56.252Z,15.54
2017-06-08T02:33:36.736Z,15.49
2017-06-08T02:34:17.264Z,15.59
2017-06-08T02:34:57.793Z,15.57
2017-06-08T02:35:38.297Z,15.54
2017-06-08T02:36:18.843Z,15.56
2017-06-08T02:36:59.359Z,15.53
2017-06-08T02:37:39.867Z,15.51
2017-06-08T02:39:32.911Z,15.49
2017-06-08T02:40:13.441Z,15.46
2017-06-08T02:40:53.952Z,15.54
2017-06-08T02:41:34.469Z,15.41
2017-06-08T02:42:14.988Z,15.43
2017-06-08T02:42:55.510Z,15.34
2017-06-08T02:43:36.019Z,15.43
2017-06-08T02:44:16.539Z,15.46
2017-06-08T02:44:57.052Z,15.38
2017-06-08T02:45:37.570Z,15.32
2017-06-08T02:46:18.079Z,15.41
2017-06-08T02:46:58.599Z,15.38
2017-06-08T02:47:39.121Z,15.41
2017-06-08T02:48:19.624Z,15.38
2017-06-08T02:49:00.125Z,15.41
2017-06-08T02:49:40.644Z,15.39
2017-06-08T02:50:21.165Z,15.41
2017-06-08T02:51:01.662Z,15.39
2017-06-08T02:51:42.173Z,15.38
2017-06-08T02:52:22.642Z,15.36
2017-06-08T02:53:03.153Z,15.28
2017-06-08T02:53:43.672Z,15.2
2017-06-08T02:54:24.184Z,15.21
2017-06-08T02:55:04.691Z,15.25
2017-06-08T02:55:45.211Z,15.16
2017-06-08T02:56:25.727Z,15.2
2017-06-08T02:57:06.242Z,15.17
2017-06-08T02:57:46.880Z,15.2
2017-06-08T02:58:27.354Z,15.13
2017-06-08T02:59:07.854Z,15.25
2017-06-08T02:59:48.370Z,15.32
2017-06-08T03:00:28.894Z,15.25
2017-06-08T03:01:09.381Z,15.25
2017-06-08T03:01:49.894Z,15.2
2017-06-08T03:02:30.398Z,15.25
2017-06-08T03:03:10.907Z,15.23
2017-06-08T03:03:51.409Z,15.36
2017-06-08T03:04:31.920Z,15.35
2017-06-08T03:05:12.424Z,15.35
2017-06-08T03:05:52.934Z,15.46
2017-06-08T03:06:33.453Z,15.41
2017-06-08T03:07:14.001Z,15.41
2017-06-08T03:07:54.483Z,15.36
2017-06-08T03:08:35.024Z,15.31
2017-06-08T03:09:15.575Z,15.41
2017-06-08T03:09:56.027Z,15.36
2017-06-08T03:10:36.539Z,15.38
2017-06-08T03:11:17.071Z,15.38
2017-06-08T03:11:57.584Z,15.39
2017-06-08T03:12:38.087Z,15.41
2017-06-08T03:13:18.691Z,15.43
2017-06-08T03:13:59.193Z,15.43
2017-06-08T03:14:39.714Z,15.35
2017-06-08T03:15:20.240Z,15.44
2017-06-08T03:16:00.760Z,15.32
2017-06-08T03:16:41.296Z,15.31
2017-06-08T03:17:21.796Z,15.41
2017-06-08T03:18:02.295Z,15.39
2017-06-08T03:18:42.794Z,15.43
2017-06-08T03:19:23.281Z,15.34
2017-06-08T03:20:03.746Z,15.44
2017-06-08T03:20:44.239Z,15.47
2017-06-08T03:21:24.721Z,15.36
2017-06-08T03:22:05.402Z,15.41
2017-06-08T03:22:45.778Z,15.41
2017-06-08T03:23:26.290Z,15.31
2017-06-08T03:24:06.770Z,15.36
2017-06-08T03:24:47.240Z,15.31
2017-06-08T03:25:27.758Z,15.23
2017-06-08T03:26:08.251Z,15.29
2017-06-08T03:26:48.763Z,15.23
2017-06-08T03:27:29.274Z,15.28
2017-06-08T03:28:09.777Z,15.32
2017-06-08T03:28:50.322Z,15.31
2017-06-08T03:29:30.828Z,15.35
2017-06-08T03:30:11.331Z,15.32
2017-06-08T03:30:51.832Z,15.38
2017-06-08T03:31:32.353Z,15.32
2017-06-08T03:32:12.865Z,15.32
2017-06-08T03:32:53.388Z,15.38
2017-06-08T03:33:33.878Z,15.38
2017-06-08T03:34:14.412Z,15.39
2017-06-08T03:34:54.910Z,15.34
2017-06-08T03:35:35.437Z,15.21
2017-06-08T03:36:15.948Z,15.25
2017-06-08T03:36:56.462Z,15.11
2017-06-08T03:37:36.959Z,15.17
2017-06-08T03:38:17.485Z,15.25
2017-06-08T03:38:58.006Z,15.31
2017-06-08T03:39:38.524Z,15.27
2017-06-08T03:40:19.068Z,15.28
2017-06-08T03:40:59.573Z,15.36
2017-06-08T03:42:57.244Z,15.35
2017-06-08T03:43:37.755Z,15.39
2017-06-08T03:44:18.282Z,15.39
2017-06-08T03:44:58.808Z,15.36
2017-06-08T03:45:39.341Z,15.35
2017-06-08T03:46:19.861Z,15.29
2017-06-08T03:47:00.376Z,15.41
2017-06-08T03:47:40.911Z,15.39
2017-06-08T03:48:21.416Z,15.41
2017-06-08T03:49:01.937Z,15.46
2017-06-08T03:49:42.471Z,15.5
2017-06-08T03:50:22.996Z,15.59
2017-06-08T03:51:03.514Z,15.6
2017-06-08T03:51:44.025Z,15.49
2017-06-08T03:52:24.547Z,15.5
2017-06-08T03:53:05.043Z,15.46
2017-06-08T03:53:45.563Z,15.46
2017-06-08T03:54:26.090Z,15.49
2017-06-08T03:55:06.601Z,15.56
2017-06-08T03:55:47.111Z,15.53
2017-06-08T03:56:27.613Z,15.46
2017-06-08T03:57:08.118Z,15.47
2017-06-08T03:57:48.626Z,15.51
2017-06-08T03:58:29.160Z,15.51
2017-06-08T03:59:09.664Z,15.57
2017-06-08T03:59:50.180Z,15.49
2017-06-08T04:00:30.673Z,15.54
2017-06-08T04:01:11.189Z,15.47
2017-06-08T04:01:51.696Z,15.56
2017-06-08T04:02:32.225Z,15.5
2017-06-08T04:03:12.770Z,15.54
2017-06-08T04:03:53.239Z,15.5
2017-06-08T04:04:33.756Z,15.54
2017-06-08T04:05:14.254Z,15.64
2017-06-08T04:05:54.781Z,15.75
2017-06-08T04:06:35.305Z,15.8
2017-06-08T04:07:15.838Z,15.71
2017-06-08T04:07:56.355Z,15.72
2017-06-08T04:08:36.874Z,15.89
2017-06-08T04:09:17.397Z,15.84
2017-06-08T04:09:57.898Z,15.86
2017-06-08T04:10:38.408Z,15.76
2017-06-08T04:11:18.914Z,15.78
2017-06-08T04:11:59.449Z,15.83
2017-06-08T04:12:39.985Z,15.83
2017-06-08T04:13:20.454Z,15.87
2017-06-08T04:14:00.967Z,15.92
2017-06-08T04:14:41.464Z,15.94
2017-06-08T04:15:21.983Z,16.01
2017-06-08T04:16:02.524Z,16.05
2017-06-08T04:16:43.013Z,15.96
2017-06-08T04:17:23.498Z,16.02
2017-06-08T04:18:04.006Z,16.01
2017-06-08T04:18:44.516Z,16.02
2017-06-08T04:19:25.034Z,16.11
2017-06-08T04:20:05.566Z,16.17
2017-06-08T04:20:46.091Z,16.14
2017-06-08T04:21:26.610Z,16.05
2017-06-08T04:22:07.100Z,16.14
2017-06-08T04:22:47.602Z,16.24
2017-06-08T04:23:28.113Z,16.25
2017-06-08T04:24:08.625Z,16.3
2017-06-08T04:24:49.116Z,16.28
2017-06-08T04:25:29.629Z,16.38
2017-06-08T04:26:10.155Z,16.35
2017-06-08T04:26:50.666Z,16.35
2017-06-08T04:27:31.166Z,16.42
2017-06-08T04:28:11.681Z,16.53
2017-06-08T04:28:52.197Z,16.49
2017-06-08T04:29:32.717Z,16.6
2017-06-08T04:30:13.245Z,16.49
2017-06-08T04:30:53.720Z,16.67
2017-06-08T04:31:34.248Z,16.7
2017-06-08T04:32:14.737Z,16.88
2017-06-08T04:32:55.255Z,16.81
2017-06-08T04:33:35.754Z,16.86
2017-06-08T04:34:16.331Z,16.79
2017-06-08T04:34:56.803Z,16.88
2017-06-08T04:35:37.301Z,16.93
2017-06-08T04:36:17.828Z,16.97
2017-06-08T04:36:58.335Z,17.03
2017-06-08T04:37:38.828Z,17.16
2017-06-08T04:38:19.338Z,17.54
2017-06-08T04:38:59.861Z,18.33
2017-06-08T04:39:40.345Z,19.4
2017-06-08T04:40:20.853Z,20.13
2017-06-08T04:41:01.353Z,19.92
2017-06-08T04:41:41.824Z,19.39
2017-06-08T04:42:22.330Z,19.04
2017-06-08T04:43:02.850Z,18.84
2017-06-08T04:43:43.376Z,18.6
2017-06-08T04:44:23.900Z,18.62
2017-06-08T04:45:04.410Z,18.62
2017-06-08T04:45:44.931Z,18.57
2017-06-08T04:46:25.449Z,18.52
2017-06-08T04:47:05.963Z,18.39
2017-06-08T04:47:46.512Z,18.36
2017-06-08T04:48:27.014Z,18.52
2017-06-08T04:49:07.480Z,18.45
2017-06-08T04:49:47.931Z,18.3
2017-06-08T04:50:28.433Z,18.27
2017-06-08T04:51:08.900Z,18.25
2017-06-08T04:51:49.388Z,18.25
2017-06-08T04:52:29.870Z,18.3
2017-06-08T04:53:10.386Z,18.23
2017-06-08T04:53:50.914Z,18.21
2017-06-08T04:54:31.382Z,18.17
2017-06-08T04:55:11.884Z,18.25
2017-06-08T04:55:52.421Z,18.12
2017-06-08T04:56:32.924Z,18.12
2017-06-08T04:57:13.458Z,18.08
2017-06-08T04:57:53.986Z,18.11
2017-06-08T04:58:34.460Z,18.08
2017-06-08T04:59:15.005Z,18.1
2017-06-08T04:59:55.783Z,18.08
2017-06-08T05:00:36.438Z,18.1
2017-06-08T05:01:17.066Z,18.11
2017-06-08T05:01:57.754Z,18.12
2017-06-08T05:02:38.306Z,18.1
2017-06-08T05:03:19.132Z,18.21
2017-06-08T05:03:59.755Z,18.2
2017-06-08T05:04:40.990Z,18.2
2017-06-08T05:05:21.596Z,18.25
2017-06-08T05:06:02.067Z,18.14
2017-06-08T05:06:42.546Z,18.18
2017-06-08T05:07:23.051Z,18.07
2017-06-08T05:08:04.252Z,18.23
2017-06-08T05:08:44.845Z,18.26
2017-06-08T05:09:25.358Z,18.26
2017-06-08T05:10:05.877Z,18.3
2017-06-08T05:10:46.361Z,18.3
2017-06-08T05:11:26.855Z,18.33
2017-06-08T05:12:07.291Z,18.25
2017-06-08T05:12:47.784Z,18.29
2017-06-08T05:13:28.394Z,18.26
2017-06-08T05:14:08.896Z,18.12
2017-06-08T05:14:49.320Z,18.02
2017-06-08T05:15:29.841Z,18.03
2017-06-08T05:16:10.348Z,18.05
2017-06-08T05:16:50.782Z,18.15
2017-06-08T05:17:31.281Z,18.17
2017-06-08T05:18:11.795Z,18.18
2017-06-08T05:18:52.302Z,18.25
2017-06-08T05:19:32.742Z,18.25
2017-06-08T05:20:13.326Z,18.25
2017-06-08T05:20:53.949Z,18.26
2017-06-08T05:21:34.397Z,18.33
2017-06-08T05:22:14.921Z,18.3
2017-06-08T05:22:55.383Z,18.11
2017-06-08T05:23:35.899Z,18.12
2017-06-08T05:24:16.398Z,18.15
2017-06-08T05:25:53.787Z,18.07
2017-06-08T05:26:34.295Z,18.07
2017-06-08T05:27:14.859Z,17.96
2017-06-08T05:27:55.358Z,17.87
2017-06-08T05:28:35.870Z,17.75
2017-06-08T05:29:16.344Z,17.72
2017-06-08T05:29:56.901Z,17.75
2017-06-08T05:30:37.359Z,17.74
2017-06-08T05:31:17.851Z,17.86
2017-06-08T05:31:58.353Z,17.77
2017-06-08T05:32:38.900Z,17.79
2017-06-08T05:33:19.360Z,17.84
2017-06-08T05:33:59.851Z,17.9
2017-06-08T05:34:40.352Z,18
2017-06-08T05:35:20.903Z,18.03
2017-06-08T05:36:01.401Z,17.99
2017-06-08T05:36:41.872Z,17.99
2017-06-08T05:37:22.363Z,17.96
2017-06-08T05:38:02.861Z,17.97
2017-06-08T05:38:43.323Z,18.11
2017-06-08T05:39:23.823Z,18.07
2017-06-08T05:40:04.415Z,18.02
2017-06-08T05:40:44.871Z,18.07
2017-06-08T05:41:25.414Z,18.08
2017-06-08T05:42:05.817Z,18.11
2017-06-08T05:42:46.336Z,18.03
2017-06-08T05:43:26.852Z,18
2017-06-08T05:44:07.351Z,18.08
2017-06-08T05:44:48.931Z,18.05
2017-06-08T05:45:30.285Z,18.03
2017-06-08T05:46:10.833Z,18.05
2017-06-08T05:46:51.258Z,18.12
2017-06-08T05:47:31.928Z,18.05
2017-06-08T05:48:12.673Z,18.07
2017-06-08T05:48:52.860Z,18.08
2017-06-08T05:49:33.407Z,18.14
2017-06-08T05:50:13.840Z,18.12
2017-06-08T05:50:54.375Z,18.18
2017-06-08T05:51:34.797Z,18.14
2017-06-08T05:52:15.564Z,18.17
2017-06-08T05:52:55.954Z,18.26
2017-06-08T05:53:37.210Z,18.3
2017-06-08T05:54:17.729Z,18.3
2017-06-08T05:54:58.225Z,18.2
2017-06-08T05:55:38.710Z,18.26
2017-06-08T05:56:19.234Z,18.41
2017-06-08T05:56:59.693Z,18.42
2017-06-08T05:57:40.182Z,18.44
2017-06-08T05:58:20.716Z,18.5
2017-06-08T05:59:01.203Z,18.52
2017-06-08T05:59:41.695Z,18.57
2017-06-08T06:00:22.183Z,18.63
2017-06-08T06:01:02.699Z,18.76
2017-06-08T06:01:43.249Z,18.87
2017-06-08T06:02:23.720Z,18.87
2017-06-08T06:03:04.169Z,18.75
2017-06-08T06:03:45.014Z,18.7
2017-06-08T06:04:25.504Z,18.75
2017-06-08T06:05:06.014Z,18.9
2017-06-08T06:05:46.640Z,19.07
2017-06-08T06:06:27.179Z,19.29
2017-06-08T06:07:07.654Z,19.36
2017-06-08T06:07:48.177Z,19.51
2017-06-08T06:08:28.665Z,19.66
2017-06-08T06:09:09.135Z,19.74
2017-06-08T06:09:49.628Z,19.69
2017-06-08T06:10:30.083Z,19.86
2017-06-08T06:11:10.585Z,19.81
2017-06-08T06:11:51.097Z,19.84
2017-06-08T06:12:31.602Z,19.83
2017-06-08T06:13:12.102Z,19.76
2017-06-08T06:13:52.563Z,19.86
2017-06-08T06:14:33.065Z,19.86
2017-06-08T06:15:13.730Z,19.8
2017-06-08T06:15:54.197Z,19.8
2017-06-08T06:16:34.665Z,19.84
2017-06-08T06:17:15.138Z,19.78
2017-06-08T06:17:55.689Z,19.76
2017-06-08T06:18:36.156Z,19.87
2017-06-08T06:19:16.640Z,19.84
2017-06-08T06:19:57.158Z,19.98
2017-06-08T06:20:37.654Z,19.92
2017-06-08T06:21:18.105Z,19.94
2017-06-08T06:21:58.621Z,20.03
2017-06-08T06:22:39.101Z,20.05
2017-06-08T06:23:19.585Z,19.96
2017-06-08T06:24:00.112Z,20.03
2017-06-08T06:24:40.568Z,20.08
2017-06-08T06:25:21.107Z,20.2
2017-06-08T06:26:01.613Z,20.23
2017-06-08T06:26:42.102Z,20.23
2017-06-08T06:27:22.585Z,20.35
2017-06-08T06:28:03.060Z,20.41
2017-06-08T06:28:43.591Z,20.43
2017-06-08T06:29:24.093Z,20.57
2017-06-08T06:30:04.568Z,20.58
2017-06-08T06:30:45.086Z,20.57
2017-06-08T06:31:25.574Z,20.8
2017-06-08T06:32:06.145Z,20.88
2017-06-08T06:32:46.644Z,20.77
2017-06-08T06:33:27.190Z,20.73
2017-06-08T06:34:07.772Z,20.64
2017-06-08T06:34:48.269Z,20.72
2017-06-08T06:35:28.765Z,20.85
2017-06-08T06:36:09.246Z,20.84
2017-06-08T06:36:49.756Z,20.82
2017-06-08T06:37:30.227Z,20.95
2017-06-08T06:38:10.747Z,21.06
2017-06-08T06:38:51.228Z,21.13
2017-06-08T06:39:31.759Z,21.17
2017-06-08T06:40:12.266Z,21.1
2017-06-08T06:40:52.731Z,21.25
2017-06-08T06:41:33.207Z,21.21
2017-06-08T06:42:13.720Z,21.25
2017-06-08T06:42:54.250Z,21.29
2017-06-08T06:43:34.882Z,21.4
2017-06-08T06:44:15.393Z,21.4
2017-06-08T06:44:55.908Z,21.47
2017-06-08T06:45:36.404Z,21.44
2017-06-08T06:46:17.495Z,21.28
2017-06-08T06:46:58.006Z,21.29
2017-06-08T06:47:38.564Z,21.13
2017-06-08T06:48:19.019Z,21.14
2017-06-08T06:48:59.625Z,21.17
2017-06-08T06:49:40.247Z,21.13
2017-06-08T06:50:20.782Z,21.14
2017-06-08T06:51:01.215Z,21.27
2017-06-08T06:51:41.726Z,21.22
2017-06-08T06:52:22.172Z,21.32
2017-06-08T06:53:02.698Z,21.47
2017-06-08T06:53:43.228Z,21.59
2017-06-08T06:54:23.787Z,21.62
2017-06-08T06:55:04.385Z,21.71
2017-06-08T06:55:44.778Z,21.82
2017-06-08T06:56:25.319Z,21.72
2017-06-08T06:57:05.782Z,21.84
2017-06-08T06:57:46.362Z,21.9
2017-06-08T06:58:26.828Z,22.05
2017-06-08T06:59:07.335Z,22.18
2017-06-08T06:59:47.814Z,22.22
2017-06-08T07:00:28.362Z,22.3
2017-06-08T07:01:08.815Z,22.35
2017-06-08T07:01:49.431Z,22.37
2017-06-08T07:02:30.043Z,22.57
2017-06-08T07:03:10.455Z,22.52
2017-06-08T07:03:50.958Z,22.61
2017-06-08T07:04:31.472Z,22.61
2017-06-08T07:05:11.989Z,22.64
2017-06-08T07:05:52.485Z,22.76
2017-06-08T07:06:32.971Z,22.7
2017-06-08T07:07:13.570Z,22.72
2017-06-08T07:07:54.008Z,22.73
2017-06-08T07:08:34.470Z,22.8
2017-06-08T07:09:14.965Z,22.8
2017-06-08T07:09:55.501Z,22.8
2017-06-08T07:10:35.979Z,22.76
2017-06-08T07:11:16.477Z,22.79
2017-06-08T07:11:56.964Z,23.02
2017-06-08T07:12:37.464Z,23.01
2017-06-08T07:13:17.912Z,22.97
2017-06-08T07:13:58.437Z,22.97
2017-06-08T07:14:38.933Z,23.05
2017-06-08T07:15:19.429Z,22.97
2017-06-08T07:15:59.936Z,22.97
2017-06-08T07:16:40.410Z,22.98
2017-06-08T07:17:20.933Z,22.95
2017-06-08T07:18:01.402Z,22.8
2017-06-08T07:18:41.875Z,22.86
2017-06-08T07:19:22.361Z,22.91
2017-06-08T07:20:02.849Z,22.76
2017-06-08T07:20:43.368Z,23
2017-06-08T07:21:23.860Z,22.95
2017-06-08T07:22:04.339Z,23.01
2017-06-08T07:22:44.844Z,23.02
2017-06-08T07:23:25.343Z,22.72
2017-06-08T07:24:05.939Z,22.65
2017-06-08T07:24:46.300Z,22.62
2017-06-08T07:25:26.798Z,22.58
2017-06-08T07:26:07.354Z,22.52
2017-06-08T07:26:47.808Z,22.47
2017-06-08T07:27:28.290Z,22.51
2017-06-08T07:28:08.807Z,22.45
2017-06-08T07:28:49.309Z,22.35
2017-06-08T07:29:29.773Z,22.27
2017-06-08T07:30:10.250Z,22.31
2017-06-08T07:30:50.745Z,22.28
2017-06-08T07:31:31.246Z,22.45
2017-06-08T07:32:11.711Z,22.42
2017-06-08T07:32:52.235Z,22.43
2017-06-08T07:33:32.842Z,22.43
2017-06-08T07:34:13.418Z,22.61
2017-06-08T07:34:53.920Z,22.67
2017-06-08T07:35:34.385Z,22.72
2017-06-08T07:36:14.868Z,22.94
2017-06-08T07:36:55.393Z,23.02
2017-06-08T07:37:35.904Z,23.12
2017-06-08T07:38:16.383Z,23.09
2017-06-08T07:38:56.906Z,23.13
2017-06-08T07:39:37.397Z,23.02
2017-06-08T07:40:17.880Z,22.92
2017-06-08T07:40:58.412Z,22.92
2017-06-08T07:41:38.878Z,22.94
2017-06-08T07:42:19.423Z,22.95
2017-06-08T07:43:00.009Z,22.86
2017-06-08T07:43:40.677Z,22.83
2017-06-08T07:44:21.140Z,23.01
2017-06-08T07:45:01.636Z,22.95
2017-06-08T07:45:42.107Z,22.77
2017-06-08T07:46:22.700Z,22.65
2017-06-08T07:47:03.248Z,22.57
2017-06-08T07:47:43.760Z,22.68
2017-06-08T07:48:24.239Z,22.82
2017-06-08T07:49:04.725Z,22.82
2017-06-08T07:49:45.205Z,22.79
2017-06-08T07:50:25.701Z,23.02
2017-06-08T07:51:06.205Z,22.97
2017-06-08T07:51:46.700Z,22.98
2017-06-08T07:52:27.205Z,22.97
2017-06-08T07:53:07.719Z,23.15
2017-06-08T07:53:48.189Z,23.15
2017-06-08T07:54:28.675Z,23.16
2017-06-08T07:55:09.172Z,23.31
2017-06-08T07:55:49.718Z,23.16
2017-06-08T07:56:30.209Z,23.19
2017-06-08T07:57:10.686Z,23.13
2017-06-08T07:57:51.218Z,23.1
2017-06-08T07:58:31.724Z,23.12
2017-06-08T07:59:12.184Z,23.2
2017-06-08T07:59:52.953Z,23.22
2017-06-08T08:00:33.320Z,23.2
2017-06-08T08:01:13.840Z,23.28
2017-06-08T08:01:54.382Z,23.23
2017-06-08T08:02:34.829Z,23.25
2017-06-08T08:03:15.339Z,23.12
2017-06-08T08:03:55.809Z,22.95
2017-06-08T08:04:36.290Z,22.97
2017-06-08T08:05:16.798Z,22.98
2017-06-08T08:05:57.408Z,22.85
2017-06-08T08:06:37.919Z,22.85
2017-06-08T08:07:18.465Z,22.88
2017-06-08T08:07:58.966Z,22.76
2017-06-08T08:08:39.433Z,22.83
2017-06-08T08:09:19.930Z,22.86
2017-06-08T08:10:00.484Z,22.83
2017-06-08T08:10:40.968Z,22.77
2017-06-08T08:11:21.436Z,22.79
2017-06-08T08:12:01.917Z,22.85
2017-06-08T08:12:42.414Z,22.8
2017-06-08T08:13:22.900Z,22.9
2017-06-08T08:14:03.474Z,22.85
2017-06-08T08:14:43.978Z,22.79
2017-06-08T08:15:24.438Z,22.68
2017-06-08T08:16:04.961Z,22.7
2017-06-08T08:16:45.459Z,22.79
2017-06-08T08:17:25.911Z,22.77
2017-06-08T08:18:06.456Z,22.73
2017-06-08T08:18:46.935Z,22.65
2017-06-08T08:19:27.487Z,22.68
2017-06-08T08:20:07.997Z,22.68
2017-06-08T08:20:48.467Z,22.67
2017-06-08T08:21:29.023Z,22.92
2017-06-08T08:22:09.470Z,23
2017-06-08T08:22:49.959Z,22.98
2017-06-08T08:23:30.536Z,23.07
2017-06-08T08:24:11.084Z,23.22
2017-06-08T08:24:51.578Z,23.27
2017-06-08T08:25:32.067Z,23.32
2017-06-08T08:26:12.580Z,23.35
2017-06-08T08:26:53.090Z,23.23
2017-06-08T08:27:33.591Z,23.25
2017-06-08T08:28:14.085Z,23.27
2017-06-08T08:28:54.546Z,23.28
2017-06-08T08:29:35.064Z,23.25
2017-06-08T08:30:15.585Z,23.2
2017-06-08T08:30:56.072Z,23.22
2017-06-08T08:31:36.543Z,23.13
2017-06-08T08:32:17.033Z,23.23
2017-06-08T08:32:57.532Z,23.28
2017-06-08T08:33:38.058Z,23.33
2017-06-08T08:34:18.520Z,23.36
2017-06-08T08:34:58.995Z,23.36
2017-06-08T08:35:39.519Z,23.23
2017-06-08T08:36:20.001Z,23.2
2017-06-08T08:37:00.453Z,23.17
2017-06-08T08:37:40.988Z,23.16
2017-06-08T08:38:21.512Z,23.23
2017-06-08T08:39:02.077Z,23.23
2017-06-08T08:39:42.478Z,23.23
2017-06-08T08:40:22.979Z,23.2
2017-06-08T08:41:03.508Z,23.09
2017-06-08T08:41:44.003Z,23.15
2017-06-08T08:42:24.555Z,23.15
2017-06-08T08:43:05.068Z,23.09
2017-06-08T08:43:45.639Z,23.17
2017-06-08T08:44:26.096Z,23.1
2017-06-08T08:45:06.619Z,23.12
2017-06-08T08:45:47.128Z,23.13
2017-06-08T08:46:27.604Z,23
2017-06-08T08:47:08.116Z,22.85