createdAt,value
2018-11-06T00:01:52.450Z,33.63
2018-11-06T00:04:25.320Z,35.60
2018-11-06T00:06:53.889Z,31.83
2018-11-06T00:09:22.268Z,33.70
2018-11-06T00:11:50.797Z,33.30
2018-11-06T00:14:19.452Z,32.53
2018-11-06T00:16:47.949Z,30.97
2018-11-06T00:19:16.737Z,34.90
2018-11-06T00:21:45.383Z,32.27
2018-11-06T00:24:13.873Z,30.53
2018-11-06T00:26:42.531Z,34.03
2018-11-06T00:29:11.139Z,36.50
2018-11-06T00:31:41.588Z,34.93
2018-11-06T00:34:10.373Z,31.50
2018-11-06T00:36:38.821Z,34.40
2018-11-06T00:39:08.468Z,35.57
2018-11-06T00:41:37.092Z,32.23
2018-11-06T00:44:05.681Z,33.00
2018-11-06T00:46:34.273Z,32.30
2018-11-06T00:49:02.931Z,32.27
2018-11-06T00:51:31.498Z,32.57
2018-11-06T00:53:59.923Z,30.20
2018-11-06T00:56:28.453Z,32.10
2018-11-06T00:58:56.890Z,29.30
2018-11-06T01:01:25.296Z,33.27
2018-11-06T01:03:59.434Z,32.70
2018-11-06T01:06:28.200Z,29.07
2018-11-06T01:08:56.562Z,29.90
2018-11-06T01:11:25.144Z,29.80
2018-11-06T01:13:53.700Z,29.03
2018-11-06T01:16:22.326Z,30.33
2018-11-06T01:18:51.194Z,32.83
2018-11-06T01:21:19.739Z,31.13
2018-11-06T01:23:48.129Z,30.17
2018-11-06T01:26:16.685Z,30.50
2018-11-06T01:28:45.885Z,26.73
2018-11-06T01:31:14.266Z,30.60
2018-11-06T01:33:42.846Z,28.20
2018-11-06T01:36:11.352Z,27.90
2018-11-06T01:38:39.696Z,29.83
2018-11-06T01:41:08.324Z,29.93
2018-11-06T01:43:37.042Z,27.17
2018-11-06T01:46:05.670Z,27.47
2018-11-06T01:48:34.321Z,26.43
2018-11-06T01:51:02.984Z,24.63
2018-11-06T01:53:31.433Z,31.17
2018-11-06T01:55:59.963Z,26.67
2018-11-06T01:58:28.600Z,29.13
2018-11-06T02:00:56.974Z,26.30
2018-11-06T02:03:26.699Z,27.53
2018-11-06T02:05:55.463Z,25.43
2018-11-06T02:08:23.918Z,25.47
2018-11-06T02:10:52.413Z,25.30
2018-11-06T02:13:20.975Z,28.63
2018-11-06T02:15:49.470Z,29.73
2018-11-06T02:18:18.073Z,26.37
2018-11-06T02:20:46.637Z,27.63
2018-11-06T02:23:15.087Z,27.03
2018-11-06T02:25:43.667Z,23.63
2018-11-06T02:28:12.208Z,27.23
2018-11-06T02:30:40.585Z,27.13
2018-11-06T02:33:09.249Z,26.60
2018-11-06T02:35:37.919Z,26.70
2018-11-06T02:38:06.409Z,26.47
2018-11-06T02:40:34.981Z,24.67
2018-11-06T02:43:03.578Z,26.33
2018-11-06T02:45:32.028Z,25.03
2018-11-06T02:48:00.686Z,27.00
2018-11-06T02:50:29.561Z,26.33
2018-11-06T02:52:58.013Z,25.97
2018-11-06T02:55:26.846Z,24.50
2018-11-06T02:57:55.339Z,27.60
2018-11-06T03:00:23.797Z,26.13
2018-11-06T03:02:52.286Z,24.33
2018-11-06T03:05:20.848Z,25.90
2018-11-06T03:07:49.384Z,25.60
2018-11-06T03:10:18.153Z,26.27
2018-11-06T03:12:46.555Z,25.40
2018-11-06T03:15:15.732Z,25.53
2018-11-06T03:17:44.508Z,28.83
2018-11-06T03:20:13.568Z,23.20
2018-11-06T03:22:42.597Z,24.47
2018-11-06T03:25:11.571Z,26.90
2018-11-06T03:27:39.997Z,24.93
2018-11-06T03:30:10.507Z,26.20
2018-11-06T03:32:39.375Z,24.00
2018-11-06T03:35:08.404Z,24.27
2018-11-06T03:37:36.977Z,24.30
2018-11-06T03:40:06.135Z,26.70
2018-11-06T03:42:34.624Z,26.43
2018-11-06T03:45:03.058Z,24.93
2018-11-06T03:47:31.746Z,27.10
2018-11-06T03:50:00.168Z,26.23
2018-11-06T03:52:28.668Z,24.73
2018-11-06T03:54:57.198Z,22.50
2018-11-06T03:57:25.642Z,24.57
2018-11-06T03:59:54.051Z,26.07
2018-11-06T04:02:22.524Z,24.90
2018-11-06T04:04:50.997Z,22.90
2018-11-06T04:07:19.567Z,24.50
2018-11-06T04:09:48.134Z,23.93
2018-11-06T04:12:16.564Z,27.50
2018-11-06T04:14:45.011Z,22.73
2018-11-06T04:17:13.524Z,27.53
2018-11-06T04:19:41.863Z,25.37
2018-11-06T04:22:10.345Z,28.20
2018-11-06T04:24:38.811Z,27.97
2018-11-06T04:27:07.193Z,27.30
2018-11-06T04:29:35.687Z,26.90
2018-11-06T04:32:04.466Z,23.00
2018-11-06T04:34:32.858Z,24.40
2018-11-06T04:37:01.329Z,26.10
2018-11-06T04:39:29.967Z,28.67
2018-11-06T04:41:58.368Z,28.60
2018-11-06T04:44:26.900Z,24.70
2018-11-06T04:46:55.440Z,25.23
2018-11-06T04:49:23.841Z,21.63
2018-11-06T04:51:52.328Z,27.20
2018-11-06T04:54:20.775Z,26.40
2018-11-06T04:56:49.222Z,25.30
2018-11-06T04:59:17.702Z,26.83
2018-11-06T05:01:46.264Z,27.67
2018-11-06T05:04:14.694Z,25.20
2018-11-06T05:06:43.113Z,24.43
2018-11-06T05:09:11.576Z,22.77
2018-11-06T05:11:40.034Z,25.27
2018-11-06T05:14:08.587Z,22.37
2018-11-06T05:16:37.020Z,24.53
2018-11-06T05:19:05.622Z,24.60
2018-11-06T05:21:34.036Z,23.30
2018-11-06T05:24:02.642Z,25.77
2018-11-06T05:26:31.145Z,21.07
2018-11-06T05:28:59.513Z,21.77
2018-11-06T05:31:28.099Z,25.27
2018-11-06T05:33:56.479Z,23.57
2018-11-06T05:36:25.035Z,24.73
2018-11-06T05:38:53.627Z,24.07
2018-11-06T05:41:22.004Z,24.77
2018-11-06T05:43:50.451Z,25.47
2018-11-06T05:46:19.178Z,25.07
2018-11-06T05:48:47.595Z,25.97
2018-11-06T05:51:16.029Z,25.60
2018-11-06T05:53:44.651Z,25.00
2018-11-06T05:56:13.042Z,26.10
2018-11-06T05:58:41.408Z,22.73
2018-11-06T06:01:09.909Z,23.20
2018-11-06T06:03:38.347Z,25.03
2018-11-06T06:06:07.539Z,24.53
2018-11-06T06:08:36.127Z,20.97
2018-11-06T06:11:04.575Z,25.47
2018-11-06T06:13:32.953Z,25.37
2018-11-06T06:16:01.546Z,22.83
2018-11-06T06:18:30.482Z,22.33
2018-11-06T06:20:58.927Z,23.30
2018-11-06T06:23:27.689Z,21.37
2018-11-06T06:25:56.135Z,24.33
2018-11-06T06:28:24.563Z,22.93
2018-11-06T06:30:53.978Z,20.80
2018-11-06T06:33:22.335Z,22.63
2018-11-06T06:35:50.785Z,21.70
2018-11-06T06:38:19.302Z,21.83
2018-11-06T06:40:47.931Z,21.47
2018-11-06T06:43:16.292Z,22.70
2018-11-06T06:45:44.901Z,20.40
2018-11-06T06:48:13.382Z,21.63
2018-11-06T06:50:41.750Z,21.57
2018-11-06T06:53:10.367Z,22.40
2018-11-06T06:55:38.793Z,22.07
2018-11-06T06:58:07.193Z,18.80
2018-11-06T07:00:36.180Z,20.73
2018-11-06T07:03:04.641Z,19.97
2018-11-06T07:05:33.041Z,20.10
2018-11-06T07:08:01.561Z,18.47
2018-11-06T07:10:30.049Z,18.53
2018-11-06T07:12:58.724Z,19.93
2018-11-06T07:15:27.235Z,19.53
2018-11-06T07:17:55.632Z,17.80
2018-11-06T07:20:25.255Z,18.83
2018-11-06T07:22:53.934Z,20.80
2018-11-06T07:25:22.367Z,20.83
2018-11-06T07:27:50.982Z,17.63
2018-11-06T07:30:20.840Z,16.37
2018-11-06T07:32:49.296Z,19.30
2018-11-06T07:35:18.618Z,17.97
2018-11-06T07:37:47.314Z,16.57
2018-11-06T07:40:17.243Z,16.23
2018-11-06T07:42:45.776Z,16.07
2018-11-06T07:45:15.504Z,17.83
2018-11-06T07:47:44.117Z,15.60
2018-11-06T07:50:13.396Z,19.43
2018-11-06T07:52:42.093Z,16.10
2018-11-06T07:55:12.474Z,17.40
2018-11-06T07:57:40.926Z,17.07
2018-11-06T08:00:25.940Z,16.40
2018-11-06T08:02:54.626Z,16.43
2018-11-06T08:05:23.484Z,17.07
2018-11-06T08:07:52.414Z,17.00
2018-11-06T08:10:20.950Z,16.27
2018-11-06T08:12:50.672Z,16.83
2018-11-06T08:15:19.488Z,15.97
2018-11-06T08:17:48.068Z,15.40
2018-11-06T08:20:16.498Z,15.07
2018-11-06T08:22:45.004Z,19.00
2018-11-06T08:25:14.515Z,14.40
2018-11-06T08:27:43.768Z,14.90
2018-11-06T08:30:12.776Z,17.87
2018-11-06T08:32:41.691Z,14.87
2018-11-06T08:35:12.209Z,16.17
2018-11-06T08:37:41.190Z,14.77
2018-11-06T08:40:10.679Z,13.80
2018-11-06T08:42:39.107Z,16.23
2018-11-06T08:45:09.418Z,16.13
2018-11-06T08:47:37.989Z,15.33
2018-11-06T08:50:07.498Z,15.80
2018-11-06T08:52:36.065Z,16.93
2018-11-06T08:55:04.601Z,17.33
2018-11-06T08:57:33.109Z,15.13
2018-11-06T09:00:01.718Z,16.00
2018-11-06T09:02:30.307Z,15.63
2018-11-06T09:04:58.692Z,14.53
2018-11-06T09:07:27.236Z,15.97
2018-11-06T09:09:55.998Z,14.90
2018-11-06T09:12:24.377Z,17.37
2018-11-06T09:14:52.888Z,13.50
2018-11-06T09:17:21.341Z,17.07
2018-11-06T09:19:49.709Z,14.43
2018-11-06T09:22:18.207Z,15.00
2018-11-06T09:24:46.661Z,14.00
2018-11-06T09:27:15.016Z,13.27
2018-11-06T09:29:43.691Z,14.07
2018-11-06T09:32:12.169Z,15.27
2018-11-06T09:34:40.607Z,15.70
2018-11-06T09:37:09.362Z,13.43
2018-11-06T09:39:37.881Z,14.77
2018-11-06T09:42:06.601Z,15.40
2018-11-06T09:44:35.217Z,16.33
2018-11-06T09:47:03.817Z,15.37
2018-11-06T09:49:32.221Z,18.57
2018-11-06T09:52:00.922Z,18.57
2018-11-06T09:54:29.372Z,16.20
2018-11-06T09:56:57.844Z,16.17
2018-11-06T09:59:26.546Z,16.07
2018-11-06T10:01:54.944Z,15.07
2018-11-06T10:04:23.392Z,14.00
2018-11-06T10:06:52.392Z,16.27
2018-11-06T10:09:20.489Z,12.50
2018-11-06T10:11:48.857Z,12.50
2018-11-06T10:14:17.289Z,16.13
2018-11-06T10:16:45.735Z,13.77
2018-11-06T10:19:14.376Z,12.27
2018-11-06T10:21:43.185Z,15.33
2018-11-06T10:24:12.040Z,14.07
2018-11-06T10:26:40.418Z,14.33
2018-11-06T10:29:09.073Z,17.47
2018-11-06T10:31:37.484Z,16.73
2018-11-06T10:34:05.911Z,16.40
2018-11-06T10:36:34.419Z,16.50
2018-11-06T10:39:02.937Z,16.73
2018-11-06T10:41:31.306Z,15.23
2018-11-06T10:43:59.880Z,14.83
2018-11-06T10:46:28.338Z,15.70
2018-11-06T10:48:56.688Z,15.27
2018-11-06T10:51:25.148Z,19.53
2018-11-06T10:53:53.602Z,14.90
2018-11-06T10:56:21.967Z,14.67
2018-11-06T10:58:50.497Z,12.47
2018-11-06T11:01:24.287Z,15.40
2018-11-06T11:03:58.236Z,14.43
2018-11-06T11:06:26.655Z,13.60
2018-11-06T11:12:16.527Z,15.53
2018-11-06T11:14:44.955Z,12.50
2018-11-06T11:17:13.356Z,13.57
2018-11-06T11:19:42.064Z,11.77
2018-11-06T11:22:10.497Z,17.07
2018-11-06T11:24:39.040Z,12.97
2018-11-06T11:27:08.006Z,14.10
2018-11-06T11:29:36.545Z,13.07
2018-11-06T11:32:04.994Z,13.37
2018-11-06T11:34:33.547Z,14.80
2018-11-06T11:37:01.934Z,14.20
2018-11-06T11:39:30.324Z,14.17
2018-11-06T11:41:58.854Z,13.40
2018-11-06T11:44:27.435Z,13.90
2018-11-06T11:46:55.838Z,13.37
2018-11-06T11:49:24.298Z,19.30
2018-11-06T11:51:52.657Z,14.87
2018-11-06T11:54:21.088Z,11.63
2018-11-06T11:56:49.657Z,10.67
2018-11-06T11:59:18.032Z,10.20
2018-11-06T12:01:46.433Z,9.33
2018-11-06T12:04:15.218Z,11.23
2018-11-06T12:06:43.629Z,14.03
2018-11-06T12:09:12.030Z,13.23
2018-11-06T12:11:40.804Z,11.17
2018-11-06T12:14:09.167Z,12.53
2018-11-06T12:16:37.568Z,11.60
2018-11-06T12:19:06.334Z,11.87
2018-11-06T12:21:34.734Z,15.33
2018-11-06T12:24:04.011Z,13.57
2018-11-06T12:26:33.007Z,11.77
2018-11-06T12:29:01.544Z,12.40
2018-11-06T12:31:30.094Z,11.37
2018-11-06T12:33:58.772Z,14.70
2018-11-06T12:36:27.244Z,10.63
2018-11-06T12:38:55.611Z,10.93
2018-11-06T12:41:24.317Z,9.70
2018-11-06T12:43:52.705Z,12.10
2018-11-06T12:46:21.135Z,10.43
2018-11-06T12:48:50.116Z,8.10
2018-11-06T12:51:18.492Z,7.67
2018-11-06T12:53:46.886Z,10.80
2018-11-06T12:56:15.563Z,8.37
2018-11-06T12:58:43.829Z,8.77
2018-11-06T13:01:12.289Z,7.87
2018-11-06T13:03:40.889Z,8.97
2018-11-06T13:06:09.493Z,7.83
2018-11-06T13:08:37.914Z,6.50
2018-11-06T13:11:06.610Z,9.67
2018-11-06T13:13:35.043Z,7.90
2018-11-06T13:16:04.279Z,5.90
2018-11-06T13:18:33.799Z,8.73
2018-11-06T13:21:02.897Z,7.73
2018-11-06T13:23:32.296Z,6.20
2018-11-06T13:26:01.139Z,7.23
2018-11-06T13:28:29.539Z,7.60
2018-11-06T13:30:57.945Z,7.03
2018-11-06T13:33:26.489Z,5.93
2018-11-06T13:35:54.925Z,6.93
2018-11-06T13:38:23.329Z,7.23
2018-11-06T13:40:51.937Z,5.73
2018-11-06T13:43:20.489Z,6.97
2018-11-06T13:45:48.891Z,8.30
2018-11-06T13:48:17.300Z,8.33
2018-11-06T13:50:45.761Z,8.60
2018-11-06T13:53:14.105Z,7.67
2018-11-06T13:55:43.145Z,9.90
2018-11-06T13:58:11.566Z,10.07
2018-11-06T14:00:40.605Z,9.17
2018-11-06T14:03:09.266Z,7.57
2018-11-06T14:05:37.720Z,8.00
2018-11-06T14:08:06.155Z,8.57
2018-11-06T14:10:34.769Z,8.53
2018-11-06T14:13:03.264Z,8.50
2018-11-06T14:15:31.658Z,8.73
2018-11-06T14:18:00.791Z,9.93
2018-11-06T14:20:29.220Z,7.13
2018-11-06T14:22:57.645Z,12.23
2018-11-06T14:25:26.493Z,7.77
2018-11-06T14:27:54.911Z,10.13
2018-11-06T14:30:23.295Z,9.77
2018-11-06T14:32:51.984Z,9.13
2018-11-06T14:35:20.598Z,7.63
2018-11-06T14:37:49.074Z,8.33
2018-11-06T14:40:18.001Z,12.27
2018-11-06T14:42:46.610Z,11.20
2018-11-06T14:45:16.397Z,7.53
2018-11-06T14:47:45.152Z,9.70
2018-11-06T14:50:13.716Z,6.53
2018-11-06T14:52:42.098Z,7.60
2018-11-06T14:55:12.137Z,9.17
2018-11-06T14:57:40.714Z,7.33
2018-11-06T15:00:14.448Z,8.73
2018-11-06T15:02:44.086Z,9.53
2018-11-06T15:05:12.453Z,9.60
2018-11-06T15:07:41.300Z,6.63
2018-11-06T15:10:10.444Z,8.83
2018-11-06T15:12:38.906Z,10.70
2018-11-06T15:15:08.631Z,8.60
2018-11-06T15:17:37.054Z,9.13
2018-11-06T15:20:09.592Z,6.73
2018-11-06T15:22:38.205Z,5.17
2018-11-06T15:25:07.174Z,9.50
2018-11-06T15:27:35.883Z,7.03
2018-11-06T15:30:04.675Z,8.27
2018-11-06T15:32:33.021Z,8.47
2018-11-06T15:35:01.543Z,8.20
2018-11-06T15:37:30.233Z,6.97
2018-11-06T15:39:58.739Z,11.03
2018-11-06T15:42:27.585Z,7.23
2018-11-06T15:44:56.137Z,11.77
2018-11-06T15:47:24.589Z,6.40
2018-11-06T15:49:53.171Z,7.23
2018-11-06T15:52:21.765Z,9.07
2018-11-06T15:54:50.143Z,8.20
2018-11-06T15:57:19.350Z,8.90
2018-11-06T15:59:47.712Z,7.47
2018-11-06T16:02:16.269Z,7.70
2018-11-06T16:04:44.815Z,8.77
2018-11-06T16:07:13.385Z,8.60
2018-11-06T16:09:41.772Z,10.03
2018-11-06T16:12:10.572Z,8.77
2018-11-06T16:14:39.015Z,10.63
2018-11-06T16:17:07.572Z,15.07
2018-11-06T16:19:36.169Z,9.07
2018-11-06T16:22:04.739Z,8.80
2018-11-06T16:24:33.133Z,9.20
2018-11-06T16:27:01.748Z,9.90
2018-11-06T16:29:30.411Z,11.77
2018-11-06T16:31:58.956Z,9.57
2018-11-06T16:34:27.575Z,14.23
2018-11-06T16:36:56.203Z,11.60
2018-11-06T16:39:24.748Z,11.47
2018-11-06T16:41:53.278Z,9.93
2018-11-06T16:44:21.698Z,11.43
2018-11-06T16:46:50.099Z,10.50
2018-11-06T16:49:18.585Z,7.97
2018-11-06T16:51:46.969Z,9.70
2018-11-06T16:54:15.319Z,11.53
2018-11-06T16:56:43.890Z,9.70
2018-11-06T16:59:12.450Z,8.03
2018-11-06T17:01:40.788Z,7.70
2018-11-06T17:04:09.340Z,11.50
2018-11-06T17:06:47.200Z,11.27
2018-11-06T17:09:17.033Z,15.63
2018-11-06T17:11:45.637Z,10.30
2018-11-06T17:14:14.306Z,10.63
2018-11-06T17:16:42.902Z,13.27
2018-11-06T17:19:11.410Z,11.30
2018-11-06T17:21:39.889Z,10.03
2018-11-06T17:24:08.698Z,11.30
2018-11-06T17:26:37.193Z,11.70
2018-11-06T17:29:05.637Z,10.80
2018-11-06T17:31:34.836Z,11.23
2018-11-06T17:34:03.400Z,10.37
2018-11-06T17:36:32.024Z,11.87
2018-11-06T17:39:01.150Z,11.37
2018-11-06T17:41:29.695Z,12.87
2018-11-06T17:43:58.094Z,11.07
2018-11-06T17:46:26.661Z,14.23
2018-11-06T17:48:55.187Z,11.80
2018-11-06T17:51:23.597Z,11.53
2018-11-06T17:53:52.208Z,12.90
2018-11-06T17:56:20.700Z,13.10
2018-11-06T17:58:49.228Z,12.27
2018-11-06T18:01:18.069Z,12.33
2018-11-06T18:03:46.633Z,11.70
2018-11-06T18:06:15.052Z,16.83
2018-11-06T18:08:43.498Z,12.77
2018-11-06T18:11:12.159Z,11.23
2018-11-06T18:13:40.643Z,13.53
2018-11-06T18:16:09.419Z,12.00
2018-11-06T18:18:37.910Z,12.13
2018-11-06T18:21:06.457Z,13.70
2018-11-06T18:23:35.111Z,13.57
2018-11-06T18:26:03.710Z,18.63
2018-11-06T18:28:32.153Z,14.60
2018-11-06T18:31:00.634Z,13.67
2018-11-06T18:33:29.169Z,12.93
2018-11-06T18:35:57.665Z,17.50
2018-11-06T18:38:26.193Z,13.50
2018-11-06T18:40:54.725Z,15.87
2018-11-06T18:43:23.181Z,12.90
2018-11-06T18:45:51.741Z,13.00
2018-11-06T18:48:21.604Z,15.33
2018-11-06T18:50:50.109Z,13.23
2018-11-06T18:53:18.687Z,14.83
2018-11-06T18:55:47.272Z,14.13
2018-11-06T18:58:15.842Z,15.30
2018-11-06T19:00:44.348Z,13.27
2018-11-06T19:03:12.922Z,18.03
2018-11-06T19:05:41.349Z,13.97
2018-11-06T19:08:09.935Z,15.03
2018-11-06T19:10:38.542Z,15.30
2018-11-06T19:13:07.001Z,14.00
2018-11-06T19:15:35.657Z,13.70
2018-11-06T19:18:04.550Z,16.13
2018-11-06T19:20:32.964Z,16.57
2018-11-06T19:23:01.561Z,14.37
2018-11-06T19:25:30.878Z,17.13
2018-11-06T19:27:59.442Z,16.63
2018-11-06T19:30:28.250Z,14.57
2018-11-06T19:32:56.924Z,15.83
2018-11-06T19:35:25.346Z,16.53
2018-11-06T19:37:54.017Z,13.13
2018-11-06T19:40:22.590Z,14.87
2018-11-06T19:42:50.996Z,14.77
2018-11-06T19:45:19.735Z,16.63
2018-11-06T19:47:48.202Z,14.13
2018-11-06T19:50:18.012Z,16.47
2018-11-06T19:52:46.847Z,16.13
2018-11-06T19:55:16.269Z,14.10
2018-11-06T19:57:45.670Z,18.37
2018-11-06T20:00:19.356Z,18.93
2018-11-06T20:02:48.929Z,14.90
2018-11-06T20:05:17.426Z,14.43
2018-11-06T20:07:46.863Z,14.27
2018-11-06T20:10:16.902Z,15.37
2018-11-06T20:12:46.334Z,14.03
2018-11-06T20:15:15.789Z,17.97
2018-11-06T20:17:44.953Z,13.63
2018-11-06T20:20:15.309Z,15.63
2018-11-06T20:22:44.234Z,16.17
2018-11-06T20:25:12.943Z,18.33
2018-11-06T20:27:41.479Z,16.03
2018-11-06T20:30:12.336Z,12.63
2018-11-06T20:32:41.207Z,14.43
2018-11-06T20:35:10.757Z,14.17
2018-11-06T20:37:39.550Z,13.97
2018-11-06T20:40:10.173Z,11.60
2018-11-06T20:42:38.836Z,13.30
2018-11-06T20:45:08.630Z,11.93
2018-11-06T20:47:37.046Z,11.60
2018-11-06T20:50:21.201Z,14.47
2018-11-06T20:52:55.647Z,14.13
2018-11-06T20:55:26.864Z,12.87
2018-11-06T20:57:57.971Z,13.13
2018-11-06T21:00:35.648Z,12.87
2018-11-06T21:03:06.538Z,12.27
2018-11-06T21:05:39.553Z,14.33
2018-11-06T21:08:09.975Z,13.50
2018-11-06T21:10:48.486Z,11.40
2018-11-06T21:13:19.592Z,13.50
2018-11-06T21:15:56.483Z,17.23
2018-11-06T21:18:28.371Z,11.23
2018-11-06T21:20:58.976Z,11.97
2018-11-06T21:23:28.589Z,12.97
2018-11-06T21:25:59.683Z,9.93
2018-11-06T21:28:30.485Z,11.30
2018-11-06T21:31:00.092Z,10.53
2018-11-06T21:33:31.814Z,10.37
2018-11-06T21:36:07.200Z,10.60
2018-11-06T21:38:35.959Z,10.60
2018-11-06T21:41:09.000Z,10.27
2018-11-06T21:43:39.140Z,11.03
2018-11-06T21:46:10.795Z,12.60
2018-11-06T21:48:43.740Z,11.17
2018-11-06T21:51:13.719Z,9.17
2018-11-06T21:53:48.739Z,13.50
2018-11-06T21:56:19.061Z,10.30
2018-11-06T21:58:49.059Z,10.57
2018-11-06T22:01:22.371Z,9.37
2018-11-06T22:03:54.860Z,9.17
2018-11-06T22:06:26.382Z,9.47
2018-11-06T22:08:57.184Z,11.43
2018-11-06T22:11:28.223Z,11.77
2018-11-06T22:14:00.074Z,11.40
2018-11-06T22:16:33.937Z,8.70
2018-11-06T22:21:52.166Z,7.67
2018-11-06T22:24:30.818Z,9.60
2018-11-06T22:27:00.627Z,11.50
2018-11-06T22:29:38.612Z,12.27
2018-11-06T22:32:09.816Z,9.47
2018-11-06T22:34:41.530Z,10.60
2018-11-06T22:37:11.975Z,9.63
2018-11-06T22:39:45.871Z,8.47
2018-11-06T22:44:57.189Z,9.80
2018-11-06T22:47:28.769Z,10.17
2018-11-06T22:50:00.824Z,9.50
2018-11-06T22:52:33.279Z,11.07
2018-11-06T22:55:08.675Z,6.93
2018-11-06T22:57:39.667Z,9.30
2018-11-06T23:00:15.878Z,8.40
2018-11-06T23:02:49.937Z,8.97
2018-11-06T23:05:22.344Z,8.80
2018-11-06T23:07:57.441Z,9.83
2018-11-06T23:13:07.637Z,8.43
2018-11-06T23:15:37.643Z,7.13
2018-11-06T23:18:13.794Z,8.60
2018-11-06T23:20:45.805Z,9.70
2018-11-06T23:23:16.100Z,8.03
2018-11-06T23:25:48.420Z,9.23
2018-11-06T23:28:21.870Z,9.80
2018-11-06T23:30:54.600Z,9.40
2018-11-06T23:33:26.164Z,7.67
2018-11-06T23:35:57.762Z,11.73
2018-11-06T23:41:11.436Z,9.70
2018-11-06T23:43:41.718Z,7.73
2018-11-06T23:46:12.346Z,8.13
2018-11-06T23:48:49.857Z,7.97
2018-11-06T23:51:19.511Z,7.97
2018-11-06T23:53:51.508Z,6.47
2018-11-06T23:56:21.157Z,6.17
2018-11-06T23:58:55.408Z,6.37
