createdAt,value
2022-11-27T00:02:21.071Z,110.88
2022-11-27T00:06:25.332Z,121.97
2022-11-27T00:10:27.061Z,121.35
2022-11-27T00:14:29.156Z,118.03
2022-11-27T00:18:30.885Z,130.07
2022-11-27T00:22:33.086Z,148.05
2022-11-27T00:26:38.168Z,133.63
2022-11-27T00:30:40.413Z,135.32
2022-11-27T00:34:42.442Z,140.02
2022-11-27T00:38:44.514Z,136.57
2022-11-27T00:42:46.151Z,134.98
2022-11-27T00:46:48.231Z,125.25
2022-11-27T00:50:49.882Z,131.98
2022-11-27T00:54:51.818Z,118.57
2022-11-27T00:58:54.389Z,133.60
2022-11-27T01:02:56.357Z,130.80
2022-11-27T01:06:58.119Z,120.10
2022-11-27T01:11:01.148Z,149.25
2022-11-27T01:15:02.918Z,143.05
2022-11-27T01:19:05.521Z,161.35
2022-11-27T01:23:07.746Z,150.30
2022-11-27T01:27:09.667Z,147.73
2022-11-27T01:31:13.410Z,139.60
2022-11-27T01:35:15.422Z,117.15
2022-11-27T01:39:19.668Z,119.00
2022-11-27T01:43:37.632Z,129.95
2022-11-27T01:47:46.992Z,122.47
2022-11-27T01:51:51.421Z,114.30
2022-11-27T01:55:58.546Z,144.95
2022-11-27T02:00:01.502Z,132.50
2022-11-27T02:04:04.039Z,124.43
2022-11-27T02:08:09.712Z,124.28
2022-11-27T02:12:25.144Z,199.07
2022-11-27T02:16:49.239Z,203.15
2022-11-27T02:21:05.987Z,155.70
2022-11-27T02:25:28.570Z,204.10
2022-11-27T02:29:35.307Z,175.88
2022-11-27T02:33:43.545Z,149.10
2022-11-27T02:37:49.353Z,128.40
2022-11-27T02:41:57.215Z,146.52
2022-11-27T02:46:01.024Z,128.40
2022-11-27T02:50:05.188Z,150.07
2022-11-27T02:54:12.220Z,132.70
2022-11-27T02:58:17.974Z,127.25
2022-11-27T03:02:25.996Z,122.50
2022-11-27T03:06:35.013Z,133.90
2022-11-27T03:10:47.870Z,137.18
2022-11-27T03:14:49.668Z,124.60
2022-11-27T03:19:10.561Z,127.22
2022-11-27T03:23:12.261Z,141.50
2022-11-27T03:27:22.828Z,134.65
2022-11-27T03:31:25.065Z,156.52
2022-11-27T03:35:27.508Z,160.60
2022-11-27T03:39:30.676Z,159.85
2022-11-27T03:43:41.984Z,157.98
2022-11-27T03:48:12.594Z,154.18
2022-11-27T03:52:33.003Z,141.45
2022-11-27T03:56:57.984Z,154.50
2022-11-27T04:01:01.146Z,153.27
2022-11-27T04:05:02.923Z,171.68
2022-11-27T04:09:05.102Z,189.27
2022-11-27T04:13:06.763Z,164.25
2022-11-27T04:17:09.242Z,177.63
2022-11-27T04:21:12.688Z,164.57
2022-11-27T04:25:14.567Z,161.02
2022-11-27T04:29:16.343Z,164.43
2022-11-27T04:33:18.512Z,161.55
2022-11-27T04:37:20.179Z,158.52
2022-11-27T04:41:22.258Z,166.35
2022-11-27T04:45:23.886Z,163.38
2022-11-27T04:49:25.816Z,174.43
2022-11-27T04:53:27.595Z,154.27
2022-11-27T04:57:29.498Z,171.85
2022-11-27T05:01:31.322Z,165.02
2022-11-27T05:05:33.261Z,176.45
2022-11-27T05:09:35.002Z,172.48
2022-11-27T05:13:37.452Z,185.05
2022-11-27T05:17:39.149Z,181.25
2022-11-27T05:21:41.661Z,157.38
2022-11-27T05:25:43.278Z,170.27
2022-11-27T05:29:45.310Z,159.57
2022-11-27T05:33:46.964Z,181.85
2022-11-27T05:37:48.847Z,173.98
2022-11-27T05:41:50.688Z,187.13
2022-11-27T05:45:52.546Z,170.00
2022-11-27T05:49:54.211Z,177.23
2022-11-27T05:53:56.335Z,162.35
2022-11-27T05:57:57.965Z,182.40
2022-11-27T06:01:59.895Z,176.60
2022-11-27T06:06:15.045Z,176.55
2022-11-27T06:10:17.021Z,165.20
2022-11-27T06:14:18.722Z,160.18
2022-11-27T06:18:20.722Z,168.82
2022-11-27T06:22:22.359Z,160.95
2022-11-27T06:26:30.498Z,165.55
2022-11-27T06:30:32.196Z,164.60
2022-11-27T06:34:34.158Z,158.15
2022-11-27T06:38:37.367Z,161.80
2022-11-27T06:42:40.407Z,162.68
2022-11-27T06:46:42.070Z,173.68
2022-11-27T06:50:44.057Z,162.40
2022-11-27T06:54:45.737Z,163.38
2022-11-27T06:58:51.676Z,151.13
2022-11-27T07:02:55.144Z,170.77
2022-11-27T07:06:57.097Z,150.52
2022-11-27T07:11:16.568Z,177.30
2022-11-27T07:15:18.494Z,168.93
2022-11-27T07:19:20.534Z,191.15
2022-11-27T07:23:22.655Z,161.93
2022-11-27T07:27:24.702Z,173.02
2022-11-27T07:31:30.150Z,173.50
2022-11-27T07:35:31.950Z,183.20
2022-11-27T07:40:00.213Z,182.70
2022-11-27T07:43:55.930Z,178.95
2022-11-27T07:47:57.600Z,204.38
2022-11-27T07:51:59.466Z,194.02
2022-11-27T07:56:01.198Z,171.70
2022-11-27T08:00:04.264Z,199.18
2022-11-27T08:04:06.085Z,198.50
2022-11-27T08:08:08.034Z,193.07
2022-11-27T08:12:09.660Z,169.55
2022-11-27T08:16:11.790Z,188.63
2022-11-27T08:20:13.557Z,189.00
2022-11-27T08:24:15.588Z,175.75
2022-11-27T08:28:18.264Z,180.30
2022-11-27T08:32:20.214Z,180.98
2022-11-27T08:36:22.771Z,182.25
2022-11-27T08:40:24.804Z,157.70
2022-11-27T08:44:26.682Z,178.90
2022-11-27T08:48:28.552Z,176.18
2022-11-27T08:52:30.203Z,159.80
2022-11-27T08:56:32.189Z,171.50
2022-11-27T09:00:35.139Z,186.93
2022-11-27T09:04:37.056Z,193.63
2022-11-27T09:08:40.369Z,186.15
2022-11-27T09:12:44.501Z,179.88
2022-11-27T09:16:46.279Z,188.85
2022-11-27T09:20:56.376Z,184.00
2022-11-27T09:24:58.027Z,178.52
2022-11-27T09:29:00.027Z,184.20
2022-11-27T09:33:02.218Z,211.57
2022-11-27T09:37:04.892Z,184.82
2022-11-27T09:41:33.742Z,198.25
2022-11-27T09:49:47.910Z,187.07
2022-11-27T09:53:56.172Z,184.88
2022-11-27T09:58:19.250Z,188.00
2022-11-27T10:02:32.868Z,171.73
2022-11-27T10:06:49.488Z,172.07
2022-11-27T10:11:06.931Z,172.93
2022-11-27T10:15:36.549Z,156.50
2022-11-27T10:19:49.126Z,172.02
2022-11-27T10:24:07.830Z,169.90
2022-11-27T10:28:36.568Z,154.75
2022-11-27T10:32:55.730Z,156.40
2022-11-27T10:37:02.468Z,148.48
2022-11-27T10:41:18.577Z,149.68
2022-11-27T10:45:57.349Z,136.35
2022-11-27T10:49:59.497Z,151.23
2022-11-27T10:54:03.763Z,155.68
2022-11-27T10:58:18.302Z,148.48
2022-11-27T11:02:32.278Z,148.27
2022-11-27T11:06:40.123Z,149.73
2022-11-27T11:10:50.474Z,233.90
2022-11-27T11:14:54.471Z,165.32
2022-11-27T11:18:57.691Z,147.90
2022-11-27T11:22:59.479Z,134.93
2022-11-27T11:27:12.092Z,150.68
2022-11-27T11:31:19.460Z,139.75
2022-11-27T11:35:32.205Z,150.63
2022-11-27T11:39:45.303Z,150.30
2022-11-27T11:43:59.144Z,142.95
2022-11-27T11:48:22.174Z,138.65
2022-11-27T11:52:46.983Z,133.45
2022-11-27T11:56:52.565Z,136.27
2022-11-27T12:01:26.110Z,139.02
2022-11-27T12:05:51.198Z,123.30
2022-11-27T12:10:01.557Z,145.57
2022-11-27T12:14:27.726Z,132.48
2022-11-27T12:18:57.959Z,116.47
2022-11-27T12:23:11.489Z,126.22
2022-11-27T12:27:42.551Z,131.80
2022-11-27T12:32:19.308Z,125.88
2022-11-27T12:36:27.046Z,133.02
2022-11-27T12:40:57.018Z,128.45
2022-11-27T12:45:01.479Z,133.95
2022-11-27T12:49:20.977Z,132.85
2022-11-27T12:53:36.996Z,128.98
2022-11-27T12:58:01.635Z,126.80
2022-11-27T13:02:09.593Z,141.27
2022-11-27T13:06:19.992Z,130.68
2022-11-27T13:10:34.694Z,133.23
2022-11-27T13:14:39.270Z,130.52
2022-11-27T13:18:46.999Z,124.10
2022-11-27T13:22:50.685Z,135.95
2022-11-27T13:27:02.103Z,128.88
2022-11-27T13:31:06.200Z,133.50
2022-11-27T13:35:21.525Z,127.82
2022-11-27T13:39:28.124Z,119.25
2022-11-27T13:43:44.029Z,130.77
2022-11-27T13:47:48.036Z,135.98
2022-11-27T13:51:49.866Z,133.18
2022-11-27T13:55:55.832Z,134.43
2022-11-27T14:00:06.721Z,146.10
2022-11-27T14:04:17.644Z,121.15
2022-11-27T14:08:26.413Z,145.15
2022-11-27T14:12:32.246Z,140.77
2022-11-27T14:16:35.474Z,139.90
2022-11-27T14:20:51.406Z,125.40
2022-11-27T14:24:55.835Z,157.55
2022-11-27T14:29:00.204Z,133.75
2022-11-27T14:33:05.760Z,140.57
2022-11-27T14:37:20.159Z,148.48
2022-11-27T14:41:24.150Z,160.02
2022-11-27T14:45:26.178Z,140.32
2022-11-27T14:49:29.980Z,153.77
2022-11-27T14:53:31.987Z,163.07
2022-11-27T14:57:33.821Z,178.90
2022-11-27T15:01:37.142Z,166.35
2022-11-27T15:05:39.187Z,174.63
2022-11-27T15:09:46.157Z,156.43
2022-11-27T15:13:55.940Z,170.65
2022-11-27T15:18:01.849Z,180.20
2022-11-27T15:22:04.526Z,182.15
2022-11-27T15:26:15.116Z,166.05
2022-11-27T15:30:18.872Z,169.15
2022-11-27T15:34:23.171Z,170.27
2022-11-27T15:38:24.892Z,176.57
2022-11-27T15:42:27.573Z,209.48
2022-11-27T15:46:34.503Z,209.52
2022-11-27T15:50:36.442Z,194.95
2022-11-27T15:54:38.237Z,185.57
2022-11-27T15:58:41.665Z,205.73
2022-11-27T16:02:43.412Z,185.98
2022-11-27T16:06:45.507Z,193.30
2022-11-27T16:10:47.159Z,220.88
2022-11-27T16:14:49.220Z,239.85
2022-11-27T16:18:50.867Z,218.18
2022-11-27T16:22:53.267Z,204.95
2022-11-27T16:26:54.934Z,199.63
2022-11-27T16:30:58.855Z,247.65
2022-11-27T16:35:00.583Z,213.73
2022-11-27T16:39:03.583Z,224.75
2022-11-27T16:43:05.352Z,215.20
2022-11-27T16:47:07.872Z,228.45
2022-11-27T16:51:13.092Z,237.20
2022-11-27T16:55:15.158Z,236.40
2022-11-27T16:59:17.071Z,200.27
2022-11-27T17:03:19.037Z,229.60
2022-11-27T17:07:21.084Z,256.05
2022-11-27T17:11:35.222Z,233.48
2022-11-27T17:15:40.498Z,242.18
2022-11-27T17:19:43.763Z,234.73
2022-11-27T17:23:46.866Z,246.70
2022-11-27T17:27:51.649Z,224.93
2022-11-27T17:31:53.680Z,245.65
2022-11-27T17:35:57.243Z,231.88
2022-11-27T17:39:59.426Z,243.75
2022-11-27T17:44:04.308Z,235.10
2022-11-27T17:48:06.349Z,244.10
2022-11-27T17:52:08.521Z,257.25
2022-11-27T17:56:14.189Z,257.30
2022-11-27T18:00:18.581Z,261.60
2022-11-27T18:04:21.188Z,225.45
2022-11-27T18:08:23.969Z,240.57
2022-11-27T18:12:25.750Z,262.02
2022-11-27T18:16:31.639Z,290.42
2022-11-27T18:20:33.478Z,264.13
2022-11-27T18:24:36.349Z,233.95
2022-11-27T18:28:38.128Z,239.13
2022-11-27T18:32:40.103Z,272.55
2022-11-27T18:36:42.117Z,259.17
2022-11-27T18:40:45.906Z,295.67
2022-11-27T18:44:47.532Z,305.08
2022-11-27T18:48:50.354Z,247.90
2022-11-27T18:52:52.470Z,262.63
2022-11-27T18:56:54.481Z,251.65
2022-11-27T19:00:57.567Z,324.27
2022-11-27T19:04:59.946Z,325.40
2022-11-27T19:09:02.381Z,390.95
2022-11-27T19:13:04.479Z,378.80
2022-11-27T19:17:06.329Z,407.70
2022-11-27T19:21:20.091Z,326.08
2022-11-27T19:25:22.336Z,315.15
2022-11-27T19:29:24.588Z,311.45
2022-11-27T19:33:26.258Z,309.00
2022-11-27T19:37:34.440Z,315.25
2022-11-27T19:41:37.733Z,328.63
2022-11-27T19:45:39.959Z,334.15
2022-11-27T19:49:41.935Z,361.73
2022-11-27T19:53:44.422Z,304.75
2022-11-27T19:57:46.083Z,353.30
2022-11-27T20:01:48.307Z,363.63
2022-11-27T20:05:49.970Z,366.23
2022-11-27T20:09:52.840Z,438.00
2022-11-27T20:13:59.419Z,361.98
2022-11-27T20:18:02.802Z,358.73
2022-11-27T20:22:04.471Z,329.92
2022-11-27T20:26:09.302Z,347.38
2022-11-27T20:30:12.536Z,329.25
2022-11-27T20:34:20.361Z,362.98
2022-11-27T20:38:23.088Z,399.13
2022-11-27T20:42:25.721Z,314.60
2022-11-27T20:46:28.631Z,300.73
2022-11-27T20:50:31.014Z,310.23
2022-11-27T20:54:32.606Z,351.83
2022-11-27T20:58:36.474Z,324.73
2022-11-27T21:02:40.905Z,328.60
2022-11-27T21:06:44.190Z,324.35
2022-11-27T21:10:46.927Z,328.17
2022-11-27T21:14:49.051Z,327.65
2022-11-27T21:18:53.425Z,320.67
2022-11-27T21:22:56.352Z,313.40
2022-11-27T21:26:58.464Z,321.52
2022-11-27T21:31:09.025Z,286.77
2022-11-27T21:35:10.995Z,330.00
2022-11-27T21:39:20.466Z,355.40
2022-11-27T21:43:22.808Z,290.85
2022-11-27T21:47:24.929Z,306.48
2022-11-27T21:51:28.175Z,300.75
2022-11-27T21:55:31.826Z,287.85
2022-11-27T21:59:33.554Z,286.35
2022-11-27T22:03:41.115Z,319.80
2022-11-27T22:07:44.280Z,349.70
2022-11-27T22:11:47.214Z,282.13
2022-11-27T22:15:49.121Z,331.13
2022-11-27T22:19:51.473Z,292.48
2022-11-27T22:23:53.882Z,289.17
2022-11-27T22:27:56.501Z,255.63
2022-11-27T22:31:58.193Z,269.92
2022-11-27T22:36:10.741Z,276.60
2022-11-27T22:40:13.629Z,277.48
2022-11-27T22:44:20.998Z,305.63
2022-11-27T22:48:24.270Z,300.13
2022-11-27T22:52:25.896Z,286.77
2022-11-27T22:56:28.250Z,280.05
2022-11-27T23:00:30.157Z,280.52
2022-11-27T23:04:33.603Z,286.02
2022-11-27T23:08:35.306Z,369.25
2022-11-27T23:12:37.504Z,289.60
2022-11-27T23:16:39.510Z,323.00
2022-11-27T23:20:42.965Z,293.27
2022-11-27T23:24:45.010Z,320.85
2022-11-27T23:28:49.444Z,308.45
2022-11-27T23:32:51.242Z,272.38
2022-11-27T23:36:53.290Z,288.30
2022-11-27T23:40:56.380Z,317.52
2022-11-27T23:44:58.469Z,310.05
2022-11-27T23:49:00.727Z,332.10
2022-11-27T23:53:02.706Z,314.27
2022-11-27T23:57:04.749Z,302.45
