createdAt,value
2017-06-08T00:00:09.876Z,11.08
2017-06-08T00:01:10.192Z,10.98
2017-06-08T00:02:10.194Z,11
2017-06-08T00:03:09.847Z,11.05
2017-06-08T00:04:09.837Z,11.05
2017-06-08T00:05:10.181Z,10.98
2017-06-08T00:06:09.836Z,10.98
2017-06-08T00:07:10.136Z,11
2017-06-08T00:08:10.133Z,10.95
2017-06-08T00:09:10.123Z,10.98
2017-06-08T00:10:10.115Z,10.88
2017-06-08T00:11:10.449Z,10.88
2017-06-08T00:12:10.107Z,10.97
2017-06-08T00:13:10.086Z,10.91
2017-06-08T00:14:10.426Z,10.87
2017-06-08T00:15:10.073Z,10.88
2017-06-08T00:16:09.753Z,10.72
2017-06-08T00:17:10.383Z,10.83
2017-06-08T00:18:10.051Z,10.73
2017-06-08T00:19:10.044Z,10.66
2017-06-08T00:20:10.038Z,10.69
2017-06-08T00:21:10.196Z,10.58
2017-06-08T00:22:10.025Z,10.58
2017-06-08T00:23:10.010Z,10.51
2017-06-08T00:24:10.343Z,10.46
2017-06-08T00:25:10.010Z,10.39
2017-06-08T00:26:10.345Z,10.36
2017-06-08T00:27:09.982Z,10.38
2017-06-08T00:28:09.975Z,10.38
2017-06-08T00:29:09.962Z,10.31
2017-06-08T00:30:09.953Z,10.29
2017-06-08T00:31:10.268Z,10.31
2017-06-08T00:32:10.265Z,10.31
2017-06-08T00:33:10.251Z,10.29
2017-06-08T00:34:09.938Z,10.28
2017-06-08T00:35:10.239Z,10.2
2017-06-08T00:36:09.586Z,10.23
2017-06-08T00:37:10.223Z,10.15
2017-06-08T00:38:10.278Z,10.1
2017-06-08T00:39:10.199Z,10.1
2017-06-08T00:40:09.892Z,9.99
2017-06-08T00:41:09.863Z,10.15
2017-06-08T00:42:09.529Z,9.99
2017-06-08T00:43:09.850Z,10
2017-06-08T00:44:09.837Z,9.92
2017-06-08T00:45:09.528Z,9.88
2017-06-08T00:46:09.514Z,9.92
2017-06-08T00:47:10.170Z,9.93
2017-06-08T00:48:09.802Z,9.93
2017-06-08T00:49:09.796Z,9.85
2017-06-08T00:50:10.109Z,9.88
2017-06-08T00:51:09.776Z,9.77
2017-06-08T00:52:10.103Z,9.82
2017-06-08T00:53:10.088Z,9.9
2017-06-08T00:54:09.763Z,9.81
2017-06-08T00:55:09.754Z,9.75
2017-06-08T00:56:10.078Z,9.8
2017-06-08T00:57:09.760Z,9.77
2017-06-08T00:58:09.720Z,9.82
2017-06-08T00:59:10.050Z,9.75
2017-06-08T01:00:10.024Z,9.7
2017-06-08T01:01:09.692Z,9.74
2017-06-08T01:02:09.705Z,9.66
2017-06-08T01:03:10.007Z,9.62
2017-06-08T01:04:10.033Z,9.53
2017-06-08T01:05:09.662Z,9.56
2017-06-08T01:06:09.661Z,9.42
2017-06-08T01:07:09.318Z,9.52
2017-06-08T01:08:09.949Z,9.53
2017-06-08T01:09:09.972Z,9.47
2017-06-08T01:10:09.611Z,9.47
2017-06-08T01:11:09.758Z,9.47
2017-06-08T01:12:09.275Z,9.47
2017-06-08T01:13:09.912Z,9.39
2017-06-08T01:14:09.903Z,9.5
2017-06-08T01:15:09.571Z,9.48
2017-06-08T01:16:09.902Z,9.48
2017-06-08T01:17:09.555Z,9.53
2017-06-08T01:18:09.870Z,9.45
2017-06-08T01:19:09.535Z,9.47
2017-06-08T01:20:09.527Z,9.45
2017-06-08T01:21:09.837Z,9.52
2017-06-08T01:22:09.981Z,9.47
2017-06-08T01:23:09.533Z,9.52
2017-06-08T01:24:09.182Z,9.5
2017-06-08T01:25:09.482Z,9.48
2017-06-08T01:26:09.817Z,9.5
2017-06-08T01:27:09.467Z,9.48
2017-06-08T01:28:09.463Z,9.52
2017-06-08T01:29:09.770Z,9.5
2017-06-08T01:30:09.782Z,9.44
2017-06-08T01:31:09.428Z,9.32
2017-06-08T01:32:09.414Z,9.37
2017-06-08T01:33:09.430Z,9.39
2017-06-08T01:34:09.077Z,9.39
2017-06-08T01:35:09.715Z,9.35
2017-06-08T01:36:09.701Z,9.39
2017-06-08T01:37:09.390Z,9.34
2017-06-08T01:38:09.731Z,9.47
2017-06-08T01:39:09.678Z,9.48
2017-06-08T01:40:09.036Z,9.45
2017-06-08T01:41:09.438Z,9.5
2017-06-08T01:42:09.334Z,9.53
2017-06-08T01:43:09.642Z,9.64
2017-06-08T01:44:09.321Z,9.57
2017-06-08T01:45:08.997Z,9.56
2017-06-08T01:46:09.629Z,9.62
2017-06-08T01:47:09.629Z,9.57
2017-06-08T01:48:09.605Z,9.52
2017-06-08T01:49:09.607Z,9.44
2017-06-08T01:50:09.309Z,9.45
2017-06-08T01:51:09.400Z,9.55
2017-06-08T01:52:09.238Z,9.59
2017-06-08T01:53:09.550Z,9.66
2017-06-08T01:54:08.918Z,9.62
2017-06-08T01:55:09.538Z,9.62
2017-06-08T01:56:09.671Z,9.56
2017-06-08T01:57:09.535Z,9.57
2017-06-08T01:58:08.875Z,9.6
2017-06-08T01:59:08.854Z,9.52
2017-06-08T02:00:09.170Z,9.53
2017-06-08T02:01:09.479Z,9.56
2017-06-08T02:02:08.832Z,9.52
2017-06-08T02:03:09.484Z,9.48
2017-06-08T02:04:09.458Z,9.44
2017-06-08T02:05:09.132Z,9.45
2017-06-08T02:06:09.110Z,9.59
2017-06-08T02:07:08.942Z,9.59
2017-06-08T02:08:09.128Z,9.56
2017-06-08T02:09:08.767Z,9.56
2017-06-08T02:10:09.398Z,9.52
2017-06-08T02:11:09.064Z,9.5
2017-06-08T02:12:09.058Z,9.47
2017-06-08T02:13:08.749Z,9.45
2017-06-08T02:14:09.056Z,9.45
2017-06-08T02:15:09.047Z,9.47
2017-06-08T02:16:09.044Z,9.48
2017-06-08T02:17:09.491Z,9.47
2017-06-08T02:18:09.341Z,9.52
2017-06-08T02:19:09.330Z,9.48
2017-06-08T02:20:09.007Z,9.55
2017-06-08T02:21:09.293Z,9.53
2017-06-08T02:22:08.969Z,9.55
2017-06-08T02:23:09.279Z,9.56
2017-06-08T02:24:08.950Z,9.59
2017-06-08T02:25:09.285Z,9.53
2017-06-08T02:26:09.272Z,9.64
2017-06-08T02:27:09.269Z,9.7
2017-06-08T02:28:09.235Z,9.75
2017-06-08T02:29:09.233Z,9.67
2017-06-08T02:30:08.903Z,9.56
2017-06-08T02:31:09.221Z,9.6
2017-06-08T02:32:08.893Z,9.63
2017-06-08T02:33:08.547Z,9.59
2017-06-08T02:34:09.181Z,9.59
2017-06-08T02:35:09.192Z,9.55
2017-06-08T02:36:09.181Z,9.59
2017-06-08T02:37:08.846Z,9.6
2017-06-08T02:38:09.167Z,9.59
2017-06-08T02:39:09.152Z,9.57
2017-06-08T02:40:09.154Z,9.53
2017-06-08T02:41:09.120Z,9.6
2017-06-08T02:42:08.464Z,9.59
2017-06-08T02:43:09.125Z,9.45
2017-06-08T02:44:08.799Z,9.55
2017-06-08T02:45:08.774Z,9.48
2017-06-08T02:46:09.071Z,9.53
2017-06-08T02:47:09.071Z,9.59
2017-06-08T02:48:08.741Z,9.52
2017-06-08T02:49:09.061Z,9.53
2017-06-08T02:50:08.714Z,9.52
2017-06-08T02:51:08.379Z,9.55
2017-06-08T02:52:08.708Z,9.63
2017-06-08T02:53:08.691Z,9.59
2017-06-08T02:54:09.015Z,9.56
2017-06-08T02:55:08.709Z,9.55
2017-06-08T02:56:08.995Z,9.59
2017-06-08T02:57:09.003Z,9.64
2017-06-08T02:58:08.643Z,9.57
2017-06-08T02:59:08.972Z,9.55
2017-06-08T03:00:08.625Z,9.66
2017-06-08T03:01:08.957Z,9.64
2017-06-08T03:02:08.626Z,9.67
2017-06-08T03:03:08.275Z,9.72
2017-06-08T03:04:08.587Z,9.71
2017-06-08T03:05:08.900Z,9.72
2017-06-08T03:06:08.577Z,9.63
2017-06-08T03:07:08.883Z,9.62
2017-06-08T03:08:08.575Z,9.57
2017-06-08T03:09:08.868Z,9.57
2017-06-08T03:10:08.543Z,9.63
2017-06-08T03:11:08.559Z,9.45
2017-06-08T03:12:08.851Z,9.56
2017-06-08T03:13:08.184Z,9.55
2017-06-08T03:14:08.823Z,9.6
2017-06-08T03:15:08.832Z,9.57
2017-06-08T03:16:08.498Z,9.6
2017-06-08T03:17:08.466Z,9.57
2017-06-08T03:18:08.460Z,9.53
2017-06-08T03:19:08.469Z,9.62
2017-06-08T03:20:08.919Z,9.7
2017-06-08T03:21:08.437Z,9.66
2017-06-08T03:22:08.105Z,9.72
2017-06-08T03:23:08.746Z,9.67
2017-06-08T03:24:08.430Z,9.66
2017-06-08T03:25:08.730Z,9.66
2017-06-08T03:26:08.391Z,9.67
2017-06-08T03:27:08.728Z,9.67
2017-06-08T03:28:08.372Z,9.64
2017-06-08T03:29:08.384Z,9.59
2017-06-08T03:30:08.680Z,9.56
2017-06-08T03:31:08.344Z,9.64
2017-06-08T03:32:08.336Z,9.62
2017-06-08T03:33:08.324Z,9.59
2017-06-08T03:34:08.335Z,9.5
2017-06-08T03:35:07.990Z,9.6
2017-06-08T03:36:08.324Z,9.47
2017-06-08T03:37:08.291Z,9.48
2017-06-08T03:38:07.961Z,9.63
2017-06-08T03:39:08.615Z,9.67
2017-06-08T03:40:08.586Z,9.55
2017-06-08T03:41:08.583Z,9.56
2017-06-08T03:42:08.571Z,9.53
2017-06-08T03:43:08.557Z,9.45
2017-06-08T03:44:08.227Z,9.57
2017-06-08T03:45:08.238Z,9.5
2017-06-08T03:46:08.531Z,9.52
2017-06-08T03:47:08.205Z,9.55
2017-06-08T03:48:08.521Z,9.57
2017-06-08T03:49:07.864Z,9.47
2017-06-08T03:50:08.176Z,9.59
2017-06-08T03:51:07.839Z,9.6
2017-06-08T03:52:08.152Z,9.56
2017-06-08T03:53:08.486Z,9.57
2017-06-08T03:54:08.137Z,9.57
2017-06-08T03:55:07.814Z,9.57
2017-06-08T03:56:08.442Z,9.53
2017-06-08T03:57:08.111Z,9.66
2017-06-08T03:58:08.118Z,9.57
2017-06-08T03:59:08.112Z,9.56
2017-06-08T04:00:07.761Z,9.55
2017-06-08T04:01:08.399Z,9.59
2017-06-08T04:02:08.390Z,9.53
2017-06-08T04:03:08.086Z,9.55
2017-06-08T04:04:08.048Z,9.57
2017-06-08T04:05:08.383Z,9.6
2017-06-08T04:06:08.051Z,9.71
2017-06-08T04:07:08.374Z,9.63
2017-06-08T04:08:08.022Z,9.8
2017-06-08T04:09:08.323Z,9.81
2017-06-08T04:10:08.316Z,9.8
2017-06-08T04:11:08.307Z,9.81
2017-06-08T04:12:08.295Z,9.98
2017-06-08T04:13:07.968Z,9.93
2017-06-08T04:14:08.296Z,9.92
2017-06-08T04:15:07.949Z,10.07
2017-06-08T04:16:08.282Z,10.05
2017-06-08T04:17:07.956Z,9.95
2017-06-08T04:18:07.920Z,9.98
2017-06-08T04:19:08.277Z,10.02
2017-06-08T04:20:07.907Z,10.03
2017-06-08T04:21:07.894Z,10.17
2017-06-08T04:22:07.891Z,10.14
2017-06-08T04:23:08.235Z,10.28
2017-06-08T04:24:07.895Z,10.26
2017-06-08T04:25:07.560Z,10.28
2017-06-08T04:26:07.862Z,10.44
2017-06-08T04:27:08.325Z,10.46
2017-06-08T04:28:08.186Z,10.52
2017-06-08T04:29:07.826Z,10.73
2017-06-08T04:30:07.831Z,10.73
2017-06-08T04:31:07.812Z,10.8
2017-06-08T04:32:08.126Z,10.88
2017-06-08T04:33:07.815Z,10.91
2017-06-08T04:34:07.787Z,11.03
2017-06-08T04:35:08.124Z,11.05
2017-06-08T04:36:08.096Z,11.12
2017-06-08T04:37:08.088Z,11.27
2017-06-08T04:38:07.766Z,11.3
2017-06-08T04:39:08.069Z,11.38
2017-06-08T04:40:07.739Z,11.41
2017-06-08T04:41:07.406Z,11.45
2017-06-08T04:42:07.723Z,11.59
2017-06-08T04:43:07.390Z,11.56
2017-06-08T04:44:07.714Z,11.56
2017-06-08T04:45:07.698Z,11.67
2017-06-08T04:46:07.687Z,11.66
2017-06-08T04:47:07.684Z,11.78
2017-06-08T04:48:07.361Z,11.85
2017-06-08T04:49:07.672Z,11.88
2017-06-08T04:50:07.369Z,11.97
2017-06-08T04:51:07.976Z,12.05
2017-06-08T04:52:07.983Z,12.16
2017-06-08T04:53:07.319Z,12.16
2017-06-08T04:54:07.950Z,12.22
2017-06-08T04:55:07.299Z,12.37
2017-06-08T04:56:07.621Z,12.38
2017-06-08T04:57:07.608Z,12.38
2017-06-08T04:58:07.946Z,12.47
2017-06-08T04:59:07.918Z,12.51
2017-06-08T05:00:07.592Z,12.53
2017-06-08T05:01:07.281Z,12.61
2017-06-08T05:02:07.576Z,12.56
2017-06-08T05:03:07.886Z,12.71
2017-06-08T05:04:07.237Z,12.83
2017-06-08T05:05:07.237Z,12.94
2017-06-08T05:06:07.912Z,13.06
2017-06-08T05:07:07.869Z,13.14
2017-06-08T05:08:07.527Z,13.19
2017-06-08T05:09:07.527Z,13.2
2017-06-08T05:10:07.540Z,13.31
2017-06-08T05:11:07.528Z,13.36
2017-06-08T05:12:07.183Z,13.48
2017-06-08T05:13:07.823Z,13.47
2017-06-08T05:14:07.503Z,13.45
2017-06-08T05:15:07.486Z,13.42
2017-06-08T05:16:07.805Z,13.35
2017-06-08T05:17:07.822Z,13.37
2017-06-08T05:18:07.814Z,13.37
2017-06-08T05:19:07.799Z,13.31
2017-06-08T05:20:07.464Z,13.39
2017-06-08T05:21:07.514Z,13.44
2017-06-08T05:22:07.510Z,13.47
2017-06-08T05:23:07.439Z,13.5
2017-06-08T05:24:07.113Z,13.39
2017-06-08T05:25:07.756Z,13.44
2017-06-08T05:26:07.441Z,13.39
2017-06-08T05:27:07.737Z,13.36
2017-06-08T05:28:07.731Z,13.31
2017-06-08T05:29:07.403Z,13.32
2017-06-08T05:30:07.433Z,13.31
2017-06-08T05:31:07.714Z,13.45
2017-06-08T05:32:07.417Z,13.44
2017-06-08T05:33:07.705Z,13.55
2017-06-08T05:34:07.377Z,13.53
2017-06-08T05:35:07.698Z,13.53
2017-06-08T05:36:07.685Z,13.63
2017-06-08T05:37:07.379Z,13.58
2017-06-08T05:38:07.688Z,13.75
2017-06-08T05:39:07.676Z,13.73
2017-06-08T05:40:07.342Z,13.93
2017-06-08T05:41:07.670Z,14.02
2017-06-08T05:42:07.011Z,14.06
2017-06-08T05:43:07.659Z,14.31
2017-06-08T05:44:07.323Z,14.28
2017-06-08T05:45:06.991Z,14.34
2017-06-08T05:46:07.634Z,14.49
2017-06-08T05:47:07.638Z,14.48
2017-06-08T05:48:07.635Z,14.51
2017-06-08T05:49:07.614Z,14.57
2017-06-08T05:50:07.609Z,14.63
2017-06-08T05:51:07.286Z,14.63
2017-06-08T05:52:07.624Z,14.66
2017-06-08T05:53:07.271Z,14.69
2017-06-08T05:54:07.596Z,14.94
2017-06-08T05:55:07.413Z,15.1
2017-06-08T05:56:07.274Z,15.05
2017-06-08T05:57:07.579Z,15.13
2017-06-08T05:58:07.248Z,15.15
2017-06-08T05:59:07.264Z,15.19
2017-06-08T06:00:07.241Z,15.13
2017-06-08T06:01:07.237Z,15.26
2017-06-08T06:02:07.568Z,15.34
2017-06-08T06:03:07.227Z,15.25
2017-06-08T06:04:07.602Z,15.3
2017-06-08T06:05:07.236Z,15.33
2017-06-08T06:06:07.370Z,15.37
2017-06-08T06:07:07.212Z,15.41
2017-06-08T06:08:07.549Z,15.41
2017-06-08T06:09:07.200Z,15.53
2017-06-08T06:10:07.203Z,15.67
2017-06-08T06:11:07.512Z,15.84
2017-06-08T06:12:07.191Z,15.92
2017-06-08T06:13:07.510Z,16.06
2017-06-08T06:14:07.214Z,15.93
2017-06-08T06:15:07.500Z,16.13
2017-06-08T06:16:07.517Z,16.13
2017-06-08T06:17:07.176Z,16.08
2017-06-08T06:18:07.488Z,16.16
2017-06-08T06:19:07.166Z,16.21
2017-06-08T06:20:07.482Z,16.17
2017-06-08T06:21:07.477Z,16.13
2017-06-08T06:22:07.153Z,16.06
2017-06-08T06:23:07.494Z,15.93
2017-06-08T06:24:06.838Z,15.95
2017-06-08T06:25:07.462Z,16
2017-06-08T06:26:07.156Z,16
2017-06-08T06:27:07.133Z,16.06
2017-06-08T06:28:06.972Z,16.02
2017-06-08T06:29:07.166Z,16.08
2017-06-08T06:30:06.806Z,16.04
2017-06-08T06:31:06.806Z,16.07
2017-06-08T06:32:07.438Z,16.1
2017-06-08T06:33:07.435Z,16.11
2017-06-08T06:34:07.455Z,16.14
2017-06-08T06:35:07.130Z,16.22
2017-06-08T06:36:07.446Z,16.26
2017-06-08T06:37:07.442Z,16.25
2017-06-08T06:38:06.791Z,16.25
2017-06-08T06:39:07.106Z,16.29
2017-06-08T06:40:07.419Z,16.55
2017-06-08T06:41:07.415Z,16.99
2017-06-08T06:42:06.770Z,17.49
2017-06-08T06:43:07.091Z,18.32
2017-06-08T06:44:07.087Z,19.07
2017-06-08T06:45:07.087Z,19.72
2017-06-08T06:46:07.081Z,20.26
2017-06-08T06:47:07.401Z,20.67
2017-06-08T06:48:07.400Z,21.21
2017-06-08T06:49:07.398Z,21.62
2017-06-08T06:50:07.397Z,21.96
2017-06-08T06:51:07.410Z,22.39
2017-06-08T06:52:07.071Z,22.82
2017-06-08T06:53:07.074Z,23.09
2017-06-08T06:54:07.395Z,23.34
2017-06-08T06:55:07.402Z,23.53
2017-06-08T06:56:06.753Z,23.94
2017-06-08T06:57:07.105Z,24.21
2017-06-08T06:58:07.421Z,24.34
2017-06-08T06:59:07.075Z,24.14
2017-06-08T07:00:07.418Z,23.94
2017-06-08T07:01:07.079Z,23.55
2017-06-08T07:02:07.442Z,23.5
2017-06-08T07:03:07.088Z,23.67
2017-06-08T07:04:07.403Z,23.92
2017-06-08T07:05:07.085Z,24.02
2017-06-08T07:06:07.099Z,24.22
2017-06-08T07:07:07.414Z,24.4
2017-06-08T07:08:07.427Z,24.69
2017-06-08T07:09:07.098Z,24.94
2017-06-08T07:10:07.426Z,25.01
2017-06-08T07:11:07.424Z,25.14
2017-06-08T07:12:07.428Z,25.37
2017-06-08T07:13:07.120Z,25.49
2017-06-08T07:14:07.116Z,25.54
2017-06-08T07:15:06.847Z,25.47
2017-06-08T07:16:07.127Z,25.52
2017-06-08T07:17:06.793Z,25.71
2017-06-08T07:18:07.208Z,25.81
2017-06-08T07:19:07.118Z,25.62
2017-06-08T07:20:07.127Z,25.7
2017-06-08T07:21:07.129Z,25.96
2017-06-08T07:22:07.473Z,25.64
2017-06-08T07:23:07.660Z,25.08
2017-06-08T07:24:07.459Z,24.7
2017-06-08T07:25:07.468Z,24.77
2017-06-08T07:26:07.186Z,24.7
2017-06-08T07:27:07.155Z,24.48
2017-06-08T07:28:06.833Z,24.39
2017-06-08T07:29:07.488Z,24.12
2017-06-08T07:30:07.483Z,23.96
2017-06-08T07:31:07.185Z,24.12
2017-06-08T07:32:06.846Z,24.4
2017-06-08T07:33:07.177Z,24.74
2017-06-08T07:34:07.187Z,24.96
2017-06-08T07:35:07.188Z,25.15
2017-06-08T07:36:07.502Z,25.47
2017-06-08T07:37:07.512Z,25.81
2017-06-08T07:38:07.195Z,25.97
2017-06-08T07:39:07.521Z,26.09
2017-06-08T07:40:07.214Z,26.24
2017-06-08T07:41:07.526Z,26.07
2017-06-08T07:42:07.210Z,26.03
2017-06-08T07:43:07.210Z,26.15
2017-06-08T07:44:07.536Z,26.41
2017-06-08T07:45:07.235Z,26.52
2017-06-08T07:46:07.230Z,26.64
2017-06-08T07:47:07.231Z,26.81
2017-06-08T07:48:07.553Z,26.81
2017-06-08T07:49:07.239Z,26.53
2017-06-08T07:50:07.237Z,26.03
2017-06-08T07:51:07.570Z,25.64
2017-06-08T07:52:07.576Z,25.34
2017-06-08T07:53:07.276Z,25.08
2017-06-08T07:54:07.583Z,24.36
2017-06-08T07:55:07.584Z,24.29
2017-06-08T07:56:06.948Z,24.33
2017-06-08T07:57:06.970Z,24.69
2017-06-08T07:58:07.613Z,25.11
2017-06-08T07:59:07.283Z,25.39
2017-06-08T08:00:07.624Z,25.47
2017-06-08T08:01:07.314Z,25.64
2017-06-08T08:02:07.297Z,25.97
2017-06-08T08:03:07.301Z,25.93
2017-06-08T08:04:07.624Z,26.01
2017-06-08T08:05:07.629Z,26
2017-06-08T08:06:07.660Z,25.76
2017-06-08T08:07:07.356Z,25.52
2017-06-08T08:08:07.317Z,25.32
2017-06-08T08:09:07.335Z,24.94
2017-06-08T08:10:07.325Z,24.33
2017-06-08T08:11:07.333Z,23.55
2017-06-08T08:12:07.654Z,23.29
2017-06-08T08:13:07.340Z,23.32
2017-06-08T08:14:07.335Z,23.42
2017-06-08T08:15:07.660Z,23.4
2017-06-08T08:16:07.662Z,22.97
2017-06-08T08:17:07.364Z,22.26
2017-06-08T08:18:07.376Z,21.74
2017-06-08T08:19:07.667Z,21.3
2017-06-08T08:20:07.673Z,20.9
2017-06-08T08:21:07.682Z,20.54
2017-06-08T08:22:07.348Z,20.46
2017-06-08T08:23:07.672Z,20.32
2017-06-08T08:24:07.375Z,20.15
2017-06-08T08:25:07.683Z,20.04
2017-06-08T08:26:07.670Z,20
2017-06-08T08:27:07.357Z,19.98
2017-06-08T08:28:07.676Z,19.85
2017-06-08T08:29:07.359Z,19.65
2017-06-08T08:30:07.365Z,19.38
2017-06-08T08:31:07.678Z,19.38
2017-06-08T08:32:07.353Z,19.35
2017-06-08T08:33:07.360Z,19.32
2017-06-08T08:34:07.052Z,19.34
2017-06-08T08:35:07.358Z,19.35
2017-06-08T08:36:07.679Z,19.34
2017-06-08T08:37:07.057Z,19.52
2017-06-08T08:38:07.679Z,19.7
2017-06-08T08:39:07.699Z,19.78
2017-06-08T08:40:07.683Z,19.89
2017-06-08T08:41:07.369Z,19.95
2017-06-08T08:42:07.357Z,19.74
2017-06-08T08:43:07.378Z,19.56
2017-06-08T08:44:07.685Z,19.38
2017-06-08T08:45:07.358Z,19.19
2017-06-08T08:46:07.359Z,18.99
2017-06-08T08:47:07.684Z,18.87
2017-06-08T08:48:07.354Z,18.93
2017-06-08T08:49:07.688Z,18.94
2017-06-08T08:50:07.684Z,19.15
2017-06-08T08:51:07.690Z,19.23
2017-06-08T08:52:07.676Z,19.34
2017-06-08T08:53:07.372Z,19.12
2017-06-08T08:54:07.031Z,19.02
2017-06-08T08:55:07.355Z,19
2017-06-08T08:56:07.359Z,18.96
2017-06-08T08:57:07.370Z,18.99
2017-06-08T08:58:07.671Z,19.17
2017-06-08T08:59:07.040Z,19.23
2017-06-08T09:00:07.677Z,19.34
2017-06-08T09:01:07.354Z,19.4
2017-06-08T09:02:07.349Z,19.42
2017-06-08T09:03:07.362Z,19.53
2017-06-08T09:04:07.670Z,19.45
2017-06-08T09:05:07.670Z,19.5
2017-06-08T09:06:07.364Z,19.61
2017-06-08T09:07:07.354Z,19.43
2017-06-08T09:08:07.668Z,19.53
2017-06-08T09:09:07.663Z,19.56
2017-06-08T09:10:07.688Z,19.5
2017-06-08T09:11:07.664Z,19.71
2017-06-08T09:12:07.661Z,19.72
2017-06-08T09:13:07.495Z,19.85
2017-06-08T09:14:07.388Z,19.63
2017-06-08T09:15:07.380Z,19.53
2017-06-08T09:16:07.377Z,19.5
2017-06-08T09:17:07.337Z,19.53
2017-06-08T09:18:07.362Z,19.61
2017-06-08T09:19:07.662Z,19.63
2017-06-08T09:20:07.032Z,19.63
2017-06-08T09:21:07.661Z,19.8
2017-06-08T09:22:07.682Z,19.86
2017-06-08T09:23:07.685Z,19.87
2017-06-08T09:24:07.855Z,19.85
2017-06-08T09:25:07.354Z,19.86
2017-06-08T09:26:07.657Z,19.74
2017-06-08T09:27:07.418Z,19.74
2017-06-08T09:28:07.656Z,19.87
2017-06-08T09:29:07.658Z,19.9
2017-06-08T09:30:07.658Z,20.02
2017-06-08T09:31:07.671Z,20.07
2017-06-08T09:32:07.659Z,20.01
2017-06-08T09:33:07.010Z,20.04
2017-06-08T09:34:07.669Z,20.1
2017-06-08T09:35:07.485Z,20.05
2017-06-08T09:36:07.330Z,20.01
2017-06-08T09:37:07.665Z,20.04
2017-06-08T09:38:07.021Z,20.12
2017-06-08T09:39:07.665Z,20.01
2017-06-08T09:40:07.035Z,19.95
2017-06-08T09:41:07.331Z,19.98
2017-06-08T09:42:07.339Z,19.98
2017-06-08T09:43:07.353Z,19.97
2017-06-08T09:44:07.329Z,19.97
2017-06-08T09:45:07.359Z,19.98
2017-06-08T09:46:07.482Z,19.98
2017-06-08T09:47:07.327Z,19.85
2017-06-08T09:48:07.655Z,19.87
2017-06-08T09:49:07.333Z,19.86
2017-06-08T09:50:07.650Z,19.92
2017-06-08T09:51:07.674Z,19.92
2017-06-08T09:52:07.659Z,20.07
2017-06-08T09:53:07.649Z,20.01
2017-06-08T09:54:07.663Z,20.12
2017-06-08T09:55:07.330Z,20.19
2017-06-08T09:56:07.326Z,20.23
2017-06-08T09:57:07.484Z,20.3
2017-06-08T09:58:07.345Z,20.27
2017-06-08T09:59:07.008Z,20.4
2017-06-08T10:00:07.330Z,20.41
2017-06-08T10:01:07.334Z,20.49
2017-06-08T10:02:07.673Z,20.46
2017-06-08T10:03:07.327Z,20.42
2017-06-08T10:04:07.361Z,20.57
2017-06-08T10:05:07.652Z,20.67
2017-06-08T10:06:07.344Z,20.74
2017-06-08T10:07:07.016Z,20.72
2017-06-08T10:08:07.497Z,20.68
2017-06-08T10:09:07.351Z,20.86
2017-06-08T10:10:07.343Z,20.74
2017-06-08T10:11:07.327Z,20.71
2017-06-08T10:12:07.338Z,20.71
2017-06-08T10:13:07.653Z,20.75
2017-06-08T10:14:07.335Z,20.68
2017-06-08T10:15:07.659Z,20.49
2017-06-08T10:16:07.332Z,20.42
2017-06-08T10:17:07.672Z,20.32
2017-06-08T10:18:07.343Z,20.25
2017-06-08T10:19:07.807Z,20.35
2017-06-08T10:20:07.363Z,20.41
2017-06-08T10:21:07.361Z,20.48
2017-06-08T10:22:07.690Z,20.46
2017-06-08T10:23:07.012Z,20.44
2017-06-08T10:24:07.337Z,20.4
2017-06-08T10:25:07.659Z,20.41
2017-06-08T10:26:07.014Z,20.54
2017-06-08T10:27:07.664Z,20.68
2017-06-08T10:28:07.343Z,20.74
2017-06-08T10:29:07.672Z,20.78
2017-06-08T10:30:07.488Z,20.82
2017-06-08T10:31:07.337Z,20.76
2017-06-08T10:32:07.661Z,20.66
2017-06-08T10:33:07.338Z,20.64
2017-06-08T10:34:07.357Z,20.61
2017-06-08T10:35:07.662Z,20.74
2017-06-08T10:36:07.343Z,20.81
2017-06-08T10:37:07.363Z,21.01
2017-06-08T10:38:07.340Z,21.01
2017-06-08T10:39:07.658Z,21.11
2017-06-08T10:40:07.365Z,21.15
2017-06-08T10:41:07.491Z,21.21
2017-06-08T10:42:07.678Z,21.23
2017-06-08T10:43:07.357Z,21.13
2017-06-08T10:44:10.691Z,21.15
2017-06-08T10:45:07.656Z,21.15
2017-06-08T10:46:07.336Z,21.19
2017-06-08T10:47:07.364Z,21.22
2017-06-08T10:48:07.337Z,21.04
2017-06-08T10:49:07.658Z,21.01
2017-06-08T10:50:07.659Z,21.06
2017-06-08T10:51:07.337Z,21.08
2017-06-08T10:52:07.485Z,21.12
2017-06-08T10:53:07.668Z,21.04
2017-06-08T10:54:07.023Z,20.97
2017-06-08T10:55:07.665Z,21.08
2017-06-08T10:56:07.666Z,21.06
2017-06-08T10:57:07.343Z,21.19
2017-06-08T10:58:07.357Z,21.25
2017-06-08T10:59:07.341Z,21.25
2017-06-08T11:00:07.662Z,21.23
2017-06-08T11:01:07.339Z,21.3
2017-06-08T11:02:07.663Z,21.21
2017-06-08T11:03:07.811Z,21.21
2017-06-08T11:04:07.016Z,21.19
2017-06-08T11:05:07.344Z,21.16
2017-06-08T11:06:07.360Z,20.96
2017-06-08T11:07:07.674Z,20.82
2017-06-08T11:08:07.362Z,20.67
2017-06-08T11:09:07.361Z,20.54
2017-06-08T11:10:07.349Z,20.61
2017-06-08T11:11:07.661Z,20.49
2017-06-08T11:12:07.669Z,20.48
2017-06-08T11:13:07.343Z,20.51
2017-06-08T11:14:07.489Z,20.58
2017-06-08T11:15:07.343Z,20.54
2017-06-08T11:16:07.683Z,20.42
2017-06-08T11:17:07.658Z,20.53
2017-06-08T11:18:07.337Z,20.54
2017-06-08T11:19:07.675Z,20.63
2017-06-08T11:20:07.341Z,20.67
2017-06-08T11:21:07.658Z,20.75
2017-06-08T11:22:07.671Z,20.72
2017-06-08T11:23:07.015Z,20.51
2017-06-08T11:24:07.347Z,20.49
2017-06-08T11:25:07.164Z,20.32
2017-06-08T11:26:07.331Z,20.34
2017-06-08T11:27:07.665Z,20.32
2017-06-08T11:28:07.346Z,20.32
2017-06-08T11:29:07.660Z,20.27
2017-06-08T11:30:07.660Z,20.25
2017-06-08T11:31:07.330Z,20.41
2017-06-08T11:32:07.660Z,20.42
2017-06-08T11:33:07.377Z,20.44
2017-06-08T11:34:07.651Z,20.71
2017-06-08T11:35:07.015Z,20.71
2017-06-08T11:36:07.873Z,20.74
2017-06-08T11:37:07.655Z,20.93
2017-06-08T11:38:07.337Z,21.01
2017-06-08T11:39:07.332Z,21.19
2017-06-08T11:40:07.332Z,21.46
2017-06-08T11:41:07.334Z,21.45
2017-06-08T11:42:07.651Z,21.62
2017-06-08T11:43:07.687Z,21.76
2017-06-08T11:44:07.350Z,22
2017-06-08T11:45:07.336Z,22.04
2017-06-08T11:46:07.335Z,22.29
2017-06-08T11:47:07.339Z,22.39
2017-06-08T11:48:07.335Z,22.42
2017-06-08T11:49:07.337Z,22.45
2017-06-08T11:50:07.665Z,22.45
2017-06-08T11:51:07.342Z,22.31
2017-06-08T11:52:07.677Z,22.23
2017-06-08T11:53:07.662Z,22.22
2017-06-08T11:54:07.350Z,22.23
2017-06-08T11:55:07.347Z,22.15
2017-06-08T11:56:07.372Z,22.18
2017-06-08T11:57:07.664Z,22.18
2017-06-08T11:58:07.817Z,22.2
2017-06-08T11:59:07.673Z,22.18
2017-06-08T12:00:07.685Z,22.15
2017-06-08T12:01:07.363Z,22.04
2017-06-08T12:02:07.028Z,21.93
2017-06-08T12:03:07.681Z,21.83
2017-06-08T12:04:07.356Z,21.83
2017-06-08T12:05:07.683Z,21.8
2017-06-08T12:06:07.674Z,21.74
2017-06-08T12:07:07.676Z,21.64
2017-06-08T12:08:07.049Z,21.66
2017-06-08T12:09:07.511Z,21.61
2017-06-08T12:10:07.672Z,21.48
2017-06-08T12:11:07.675Z,21.51
2017-06-08T12:12:07.715Z,21.49
2017-06-08T12:13:07.381Z,21.48
2017-06-08T12:14:07.359Z,21.51
2017-06-08T12:15:07.721Z,21.34
2017-06-08T12:16:07.540Z,21.38
2017-06-08T12:17:07.700Z,21.31
2017-06-08T12:18:07.713Z,21.28
2017-06-08T12:19:07.699Z,21.22
2017-06-08T12:20:07.848Z,21.21
2017-06-08T12:21:07.691Z,21.16
2017-06-08T12:22:07.679Z,21.03
2017-06-08T12:23:07.396Z,21.04
2017-06-08T12:24:07.039Z,21.03
2017-06-08T12:25:07.362Z,21.01
2017-06-08T12:26:07.364Z,20.9
2017-06-08T12:27:07.043Z,21
2017-06-08T12:28:07.685Z,21.03
2017-06-08T12:29:07.365Z,21.08
2017-06-08T12:30:07.069Z,21.13
2017-06-08T12:31:07.866Z,21.27
2017-06-08T12:32:07.734Z,21.19
2017-06-08T12:33:07.045Z,21.12
2017-06-08T12:34:07.054Z,21.06
2017-06-08T12:35:07.370Z,21.11
2017-06-08T12:36:07.707Z,21.12
2017-06-08T12:37:07.710Z,21.16
2017-06-08T12:38:07.372Z,21.22
2017-06-08T12:39:07.366Z,21.16
2017-06-08T12:40:07.385Z,21.12
2017-06-08T12:41:07.365Z,21.03
2017-06-08T12:42:07.202Z,21.04
2017-06-08T12:43:07.373Z,20.93
2017-06-08T12:44:07.047Z,20.91
2017-06-08T12:45:07.689Z,20.93
2017-06-08T12:46:07.371Z,20.86
2017-06-08T12:47:07.369Z,20.88
2017-06-08T12:48:07.707Z,20.81
2017-06-08T12:49:07.393Z,20.88
2017-06-08T12:50:07.366Z,20.83
2017-06-08T12:51:07.380Z,20.78
2017-06-08T12:52:07.374Z,20.78
2017-06-08T12:53:07.520Z,20.82
2017-06-08T12:54:07.694Z,20.79
2017-06-08T12:55:07.708Z,20.81
2017-06-08T12:56:07.078Z,20.93
2017-06-08T12:57:07.372Z,21.01
2017-06-08T12:58:07.374Z,21.03
2017-06-08T12:59:07.388Z,20.9
2017-06-08T13:00:07.403Z,20.9
2017-06-08T13:01:07.703Z,20.76
2017-06-08T13:02:07.049Z,20.66