createdAt,value
2019-02-09T00:02:18.607Z,61.40
2019-02-09T00:05:20.174Z,61.40
2019-02-09T00:08:21.755Z,61.30
2019-02-09T00:11:23.195Z,61.30
2019-02-09T00:14:24.648Z,61.30
2019-02-09T00:17:26.098Z,61.30
2019-02-09T00:20:27.579Z,61.20
2019-02-09T00:23:29.043Z,61.20
2019-02-09T00:26:30.749Z,61.40
2019-02-09T00:29:32.533Z,61.30
2019-02-09T00:32:33.946Z,62.00
2019-02-09T00:35:35.484Z,61.40
2019-02-09T00:38:36.990Z,61.30
2019-02-09T00:41:38.417Z,61.30
2019-02-09T00:44:39.918Z,61.30
2019-02-09T00:47:41.370Z,61.20
2019-02-09T00:50:42.954Z,61.20
2019-02-09T00:53:44.464Z,61.40
2019-02-09T00:56:45.892Z,61.30
2019-02-09T00:59:53.965Z,61.30
2019-02-09T01:02:50.681Z,61.30
2019-02-09T01:05:52.161Z,61.40
2019-02-09T01:08:53.683Z,61.40
2019-02-09T01:11:55.230Z,61.40
2019-02-09T01:14:56.711Z,61.40
2019-02-09T01:17:58.183Z,61.30
2019-02-09T01:20:59.651Z,61.30
2019-02-09T01:24:01.516Z,61.00
2019-02-09T01:27:02.986Z,61.00
2019-02-09T01:30:05.532Z,61.10
2019-02-09T01:33:07.054Z,61.10
2019-02-09T01:36:08.525Z,60.90
2019-02-09T01:39:10.427Z,60.90
2019-02-09T01:42:12.005Z,60.80
2019-02-09T01:45:19.551Z,60.70
2019-02-09T01:48:21.047Z,60.60
2019-02-09T01:51:22.500Z,60.60
2019-02-09T01:54:23.947Z,60.50
2019-02-09T01:57:25.606Z,60.40
2019-02-09T02:00:31.379Z,60.50
2019-02-09T02:03:32.865Z,60.30
2019-02-09T02:06:34.335Z,60.40
2019-02-09T02:09:35.827Z,60.30
2019-02-09T02:12:37.220Z,60.30
2019-02-09T02:15:39.564Z,60.30
2019-02-09T02:18:40.965Z,60.30
2019-02-09T02:21:42.399Z,60.20
2019-02-09T02:24:43.833Z,60.10
2019-02-09T02:27:45.296Z,60.10
2019-02-09T02:30:46.727Z,60.10
2019-02-09T02:33:48.435Z,60.20
2019-02-09T02:36:50.055Z,60.20
2019-02-09T02:39:51.480Z,60.20
2019-02-09T02:42:53.043Z,60.30
2019-02-09T02:45:55.979Z,60.30
2019-02-09T02:48:57.456Z,60.10
2019-02-09T02:51:58.990Z,60.30
2019-02-09T02:55:00.407Z,60.20
2019-02-09T02:58:02.982Z,60.20
2019-02-09T03:01:04.416Z,60.30
2019-02-09T03:04:06.361Z,60.30
2019-02-09T03:07:07.785Z,60.40
2019-02-09T03:10:09.826Z,60.40
2019-02-09T03:13:11.323Z,60.30
2019-02-09T03:16:13.104Z,60.30
2019-02-09T03:19:14.555Z,60.20
2019-02-09T03:22:16.174Z,60.30
2019-02-09T03:25:27.422Z,60.30
2019-02-09T03:28:28.848Z,60.30
2019-02-09T03:31:30.320Z,60.30
2019-02-09T03:34:31.777Z,60.40
2019-02-09T03:37:33.154Z,60.60
2019-02-09T03:40:34.602Z,60.40
2019-02-09T03:43:36.091Z,60.40
2019-02-09T03:46:37.585Z,61.10
2019-02-09T03:49:39.296Z,60.30
2019-02-09T03:52:40.716Z,60.30
2019-02-09T03:55:42.169Z,60.30
2019-02-09T03:58:43.788Z,60.50
2019-02-09T04:01:45.194Z,60.50
2019-02-09T04:04:46.548Z,60.50
2019-02-09T04:07:48.637Z,60.60
2019-02-09T04:10:50.115Z,60.60
2019-02-09T04:13:51.553Z,60.60
2019-02-09T04:16:52.968Z,60.70
2019-02-09T04:19:54.466Z,60.70
2019-02-09T04:22:56.749Z,60.90
2019-02-09T04:25:58.247Z,60.90
2019-02-09T04:28:59.672Z,60.80
2019-02-09T04:32:01.076Z,60.90
2019-02-09T04:35:02.516Z,61.00
2019-02-09T04:38:03.948Z,61.00
2019-02-09T04:41:05.327Z,61.00
2019-02-09T04:44:06.948Z,61.10
2019-02-09T04:47:08.385Z,61.10
2019-02-09T04:50:12.464Z,61.20
2019-02-09T04:53:14.004Z,61.50
2019-02-09T04:56:15.499Z,61.40
2019-02-09T04:59:16.849Z,61.40
2019-02-09T05:02:18.312Z,61.30
2019-02-09T05:05:19.818Z,61.40
2019-02-09T05:08:21.238Z,61.60
2019-02-09T05:11:22.711Z,61.40
2019-02-09T05:14:24.487Z,62.20
2019-02-09T05:17:25.940Z,62.20
2019-02-09T05:20:30.278Z,61.40
2019-02-09T05:23:31.650Z,61.50
2019-02-09T05:26:33.087Z,61.50
2019-02-09T05:29:34.589Z,61.50
2019-02-09T05:32:35.970Z,61.60
2019-02-09T05:35:37.356Z,61.60
2019-02-09T05:38:38.705Z,61.60
2019-02-09T05:41:40.118Z,61.60
2019-02-09T05:44:41.576Z,61.70
2019-02-09T05:47:43.054Z,61.70
2019-02-09T05:50:44.501Z,61.70
2019-02-09T05:53:45.932Z,61.80
2019-02-09T05:56:47.375Z,61.70
2019-02-09T05:59:48.920Z,61.80
2019-02-09T06:02:50.290Z,61.60
2019-02-09T06:05:51.717Z,61.60
2019-02-09T06:08:53.213Z,61.60
2019-02-09T06:11:54.642Z,62.60
2019-02-09T06:14:56.280Z,61.80
2019-02-09T06:17:57.994Z,61.70
2019-02-09T06:20:59.460Z,61.90
2019-02-09T06:24:00.962Z,61.90
2019-02-09T06:27:02.470Z,62.00
2019-02-09T06:30:04.671Z,62.20
2019-02-09T06:33:06.165Z,62.10
2019-02-09T06:36:07.718Z,62.20
2019-02-09T06:39:10.084Z,62.30
2019-02-09T06:42:11.463Z,62.20
2019-02-09T06:45:16.931Z,62.30
2019-02-09T06:48:25.589Z,62.40
2019-02-09T06:51:28.118Z,62.30
2019-02-09T06:54:31.516Z,62.30
2019-02-09T06:57:33.051Z,62.50
2019-02-09T07:00:34.476Z,62.40
2019-02-09T07:03:35.845Z,62.40
2019-02-09T07:06:37.378Z,62.60
2019-02-09T07:09:38.787Z,63.10
2019-02-09T07:12:40.204Z,62.60
2019-02-09T07:15:41.751Z,62.50
2019-02-09T07:18:43.160Z,63.10
2019-02-09T07:21:44.623Z,62.60
2019-02-09T07:24:46.043Z,62.60
2019-02-09T07:27:48.693Z,62.50
2019-02-09T07:30:50.240Z,62.60
2019-02-09T07:33:51.682Z,62.70
2019-02-09T07:36:53.187Z,62.90
2019-02-09T07:39:54.702Z,62.90
2019-02-09T07:42:56.914Z,63.00
2019-02-09T07:45:58.336Z,63.10
2019-02-09T07:48:59.824Z,63.00
2019-02-09T07:52:01.482Z,63.00
2019-02-09T07:55:02.896Z,63.20
2019-02-09T07:58:04.396Z,63.80
2019-02-09T08:01:06.224Z,63.20
2019-02-09T08:04:07.786Z,63.10
2019-02-09T08:07:09.350Z,63.10
2019-02-09T08:10:16.361Z,63.30
2019-02-09T08:13:17.807Z,63.20
2019-02-09T08:16:19.416Z,63.20
2019-02-09T08:19:20.861Z,63.30
2019-02-09T08:22:22.362Z,63.30
2019-02-09T08:25:26.314Z,63.30
2019-02-09T08:28:27.735Z,63.10
2019-02-09T08:31:29.156Z,63.30
2019-02-09T08:34:30.635Z,63.30
2019-02-09T08:37:32.119Z,63.50
2019-02-09T08:40:33.560Z,63.60
2019-02-09T08:43:35.042Z,63.60
2019-02-09T08:46:36.511Z,63.70
2019-02-09T08:49:38.164Z,64.40
2019-02-09T08:52:39.919Z,63.80
2019-02-09T08:55:41.479Z,63.90
2019-02-09T08:58:42.862Z,63.60
2019-02-09T09:01:44.343Z,63.70
2019-02-09T09:04:45.857Z,63.60
2019-02-09T09:07:47.431Z,63.70
2019-02-09T09:10:48.855Z,63.70
2019-02-09T09:13:50.337Z,63.60
2019-02-09T09:16:51.768Z,63.80
2019-02-09T09:19:53.234Z,63.60
2019-02-09T09:22:55.093Z,63.60
2019-02-09T09:25:56.580Z,63.50
2019-02-09T09:28:58.234Z,64.20
2019-02-09T09:32:01.147Z,63.50
2019-02-09T09:35:21.766Z,63.30
2019-02-09T09:38:18.749Z,63.00
2019-02-09T09:41:20.351Z,63.00
2019-02-09T09:44:21.831Z,63.40
2019-02-09T09:47:23.309Z,63.60
2019-02-09T09:50:25.193Z,63.80
2019-02-09T09:53:26.719Z,63.80
2019-02-09T09:56:28.197Z,63.50
2019-02-09T09:59:29.673Z,63.30
2019-02-09T10:03:13.270Z,63.20
2019-02-09T10:06:16.349Z,63.00
2019-02-09T10:09:17.768Z,62.90
2019-02-09T10:12:19.941Z,62.90
2019-02-09T10:15:23.425Z,63.10
2019-02-09T10:18:26.028Z,63.10
2019-02-09T10:21:27.465Z,62.80
2019-02-09T10:24:28.940Z,62.80
2019-02-09T10:27:30.431Z,63.00
2019-02-09T10:30:31.973Z,63.10
2019-02-09T10:33:33.781Z,63.30
2019-02-09T10:36:35.291Z,63.40
2019-02-09T10:39:36.810Z,63.50
2019-02-09T10:42:42.861Z,63.50
2019-02-09T10:45:46.229Z,63.60
2019-02-09T10:48:47.671Z,63.50
2019-02-09T10:51:49.159Z,63.40
2019-02-09T10:54:50.730Z,63.30
2019-02-09T10:57:52.139Z,63.60
2019-02-09T11:00:59.464Z,63.20
2019-02-09T11:04:00.839Z,62.90
2019-02-09T11:07:02.287Z,63.00
2019-02-09T11:10:03.731Z,62.90
2019-02-09T11:13:05.907Z,63.10
2019-02-09T11:16:07.443Z,63.20
2019-02-09T11:19:08.902Z,63.30
2019-02-09T11:22:10.322Z,63.00
2019-02-09T11:25:13.213Z,62.90
2019-02-09T11:28:14.760Z,63.20
2019-02-09T11:31:16.181Z,63.70
2019-02-09T11:34:17.799Z,63.90
2019-02-09T11:37:19.180Z,63.90
2019-02-09T11:40:21.728Z,64.00
2019-02-09T11:43:23.205Z,64.20
2019-02-09T11:46:25.756Z,64.00
2019-02-09T11:49:27.388Z,63.90
2019-02-09T11:52:28.894Z,63.80
2019-02-09T11:55:30.309Z,63.60
2019-02-09T11:58:31.795Z,63.60
2019-02-09T12:01:33.249Z,63.90
2019-02-09T12:04:34.688Z,63.90
2019-02-09T12:07:36.173Z,64.00
2019-02-09T12:10:37.650Z,63.80
2019-02-09T12:13:39.078Z,63.50
2019-02-09T12:16:40.490Z,63.90
2019-02-09T12:19:41.917Z,63.90
2019-02-09T12:22:43.289Z,63.80
2019-02-09T12:25:44.780Z,63.60
2019-02-09T12:28:46.632Z,63.60
2019-02-09T12:31:49.145Z,64.20
2019-02-09T12:34:50.633Z,63.40
2019-02-09T12:37:52.209Z,63.40
2019-02-09T12:40:53.729Z,63.80
2019-02-09T12:43:55.175Z,63.60
2019-02-09T12:46:56.787Z,63.60
2019-02-09T12:50:00.089Z,63.30
2019-02-09T12:53:01.853Z,63.40
2019-02-09T12:56:03.429Z,63.40
2019-02-09T12:59:05.023Z,63.20
2019-02-09T13:02:06.510Z,63.00
2019-02-09T13:05:08.383Z,62.90
2019-02-09T13:08:09.894Z,62.90
2019-02-09T13:11:11.390Z,62.90
2019-02-09T13:14:12.853Z,62.90
2019-02-09T13:17:14.354Z,62.70
2019-02-09T13:20:19.726Z,62.90
2019-02-09T13:23:21.126Z,63.00
2019-02-09T13:26:22.536Z,63.10
2019-02-09T13:29:24.014Z,63.50
2019-02-09T13:32:25.486Z,63.50
2019-02-09T13:35:27.406Z,63.60
2019-02-09T13:38:28.838Z,63.50
2019-02-09T13:41:30.275Z,63.60
2019-02-09T13:44:31.738Z,63.60
2019-02-09T13:47:33.122Z,64.30
2019-02-09T14:05:07.948Z,63.80
2019-02-09T14:08:10.313Z,63.70
2019-02-09T14:11:13.305Z,63.90
2019-02-09T14:14:14.845Z,64.00
2019-02-09T14:17:16.264Z,63.90
2019-02-09T14:20:17.952Z,64.00
2019-02-09T14:23:19.721Z,63.90
2019-02-09T14:26:21.178Z,63.90
2019-02-09T14:29:22.659Z,63.90
2019-02-09T14:32:24.125Z,63.80
2019-02-09T14:35:25.961Z,63.90
2019-02-09T14:38:27.632Z,63.80
2019-02-09T14:41:32.060Z,63.60
2019-02-09T14:44:33.515Z,63.60
2019-02-09T14:47:36.008Z,63.70
2019-02-09T14:50:37.571Z,63.70
2019-02-09T14:53:39.062Z,63.90
2019-02-09T14:56:40.557Z,63.80
2019-02-09T14:59:41.971Z,63.90
2019-02-09T15:02:43.461Z,63.90
2019-02-09T15:05:46.292Z,64.00
2019-02-09T15:08:47.715Z,64.10
2019-02-09T15:11:49.202Z,64.20
2019-02-09T15:14:50.635Z,64.20
2019-02-09T15:17:52.216Z,64.10
2019-02-09T15:20:58.101Z,64.00
2019-02-09T15:23:59.574Z,64.10
2019-02-09T15:27:01.269Z,64.30
2019-02-09T15:30:02.670Z,64.30
2019-02-09T15:33:04.435Z,64.10
2019-02-09T15:36:06.117Z,64.10
2019-02-09T15:39:10.430Z,64.10
2019-02-09T15:42:11.919Z,63.80
2019-02-09T15:45:15.740Z,63.40
2019-02-09T15:48:17.196Z,63.80
2019-02-09T15:51:18.618Z,63.30
2019-02-09T15:54:20.462Z,63.30
2019-02-09T15:57:21.942Z,63.20
2019-02-09T16:00:26.219Z,63.20
2019-02-09T16:03:27.637Z,63.20
2019-02-09T16:06:29.085Z,63.20
2019-02-09T16:09:30.446Z,63.20
2019-02-09T16:12:31.893Z,63.20
2019-02-09T16:15:33.473Z,63.30
2019-02-09T16:18:34.875Z,63.90
2019-02-09T16:21:36.431Z,63.30
2019-02-09T16:24:37.882Z,63.50
2019-02-09T16:27:39.431Z,63.40
2019-02-09T16:30:40.943Z,63.40
2019-02-09T16:33:42.544Z,63.50
2019-02-09T16:36:44.056Z,63.40
2019-02-09T16:39:45.504Z,63.60
2019-02-09T16:42:47.261Z,63.70
2019-02-09T16:45:48.727Z,64.30
2019-02-09T16:48:50.196Z,63.70
2019-02-09T16:51:51.615Z,63.80
2019-02-09T16:54:53.016Z,63.80
2019-02-09T16:57:54.826Z,63.80
2019-02-09T17:00:56.647Z,63.60
2019-02-09T17:03:58.036Z,63.60
2019-02-09T17:06:59.481Z,63.70
2019-02-09T17:10:00.916Z,63.60
2019-02-09T17:13:02.438Z,63.50
2019-02-09T17:16:07.081Z,63.70
2019-02-09T17:19:08.654Z,63.70
2019-02-09T17:22:10.128Z,63.70
2019-02-09T17:25:12.605Z,63.70
2019-02-09T17:28:14.070Z,63.70
2019-02-09T17:31:15.513Z,63.70
2019-02-09T17:34:16.985Z,63.70
2019-02-09T17:37:18.441Z,63.50
2019-02-09T17:40:23.496Z,63.50
2019-02-09T17:43:25.320Z,63.60
2019-02-09T17:46:26.750Z,63.50
2019-02-09T17:49:28.591Z,63.50
2019-02-09T17:52:30.085Z,63.70
2019-02-09T17:55:31.603Z,63.70
2019-02-09T17:58:33.076Z,63.80
2019-02-09T18:01:34.660Z,63.80
2019-02-09T18:04:36.207Z,63.80
2019-02-09T18:07:38.270Z,63.90
2019-02-09T18:10:40.823Z,63.90
2019-02-09T18:13:42.245Z,63.90
2019-02-09T18:16:43.667Z,63.80
2019-02-09T18:19:45.147Z,63.80
2019-02-09T18:22:46.951Z,63.70
2019-02-09T18:25:48.465Z,63.70
2019-02-09T18:28:50.094Z,63.70
2019-02-09T18:31:51.649Z,63.70
2019-02-09T18:34:56.118Z,63.70
2019-02-09T18:37:56.293Z,63.60
2019-02-09T18:40:57.754Z,63.60
2019-02-09T18:44:01.441Z,63.60
2019-02-09T18:47:03.066Z,63.60
2019-02-09T18:50:06.108Z,63.60
2019-02-09T18:53:07.745Z,63.70
2019-02-09T18:56:09.286Z,64.30
2019-02-09T18:59:10.932Z,63.60
2019-02-09T19:02:12.408Z,63.80
2019-02-09T19:05:15.437Z,63.70
2019-02-09T19:08:16.969Z,63.80
2019-02-09T19:11:18.746Z,63.90
2019-02-09T19:14:20.340Z,64.00
2019-02-09T19:17:22.067Z,64.00
2019-02-09T19:20:39.656Z,63.90
2019-02-09T19:23:41.441Z,63.90
2019-02-09T19:26:42.920Z,64.00
2019-02-09T19:29:44.331Z,64.10
2019-02-09T19:32:45.848Z,63.70
2019-02-09T19:35:47.295Z,64.00
2019-02-09T19:38:49.728Z,64.20
2019-02-09T19:41:51.190Z,64.30
2019-02-09T19:44:52.674Z,64.20
2019-02-09T19:47:54.114Z,64.10
2019-02-09T19:50:55.575Z,64.20
2019-02-09T19:53:57.096Z,64.20
2019-02-09T19:56:58.754Z,64.20
2019-02-09T20:00:00.275Z,64.20
2019-02-09T20:03:01.782Z,64.00
2019-02-09T20:06:03.330Z,64.00
2019-02-09T20:09:07.480Z,64.10
2019-02-09T20:12:09.111Z,64.10
2019-02-09T20:15:12.128Z,64.10
2019-02-09T20:18:13.708Z,64.00
2019-02-09T20:21:15.413Z,64.20
2019-02-09T20:24:17.019Z,64.20
2019-02-09T20:27:18.749Z,64.30
2019-02-09T20:30:25.978Z,64.40
2019-02-09T20:33:27.541Z,64.30
2019-02-09T20:36:29.080Z,64.30
2019-02-09T20:39:30.589Z,64.20
2019-02-09T20:42:32.219Z,64.30
2019-02-09T20:45:34.027Z,64.30
2019-02-09T20:48:35.546Z,64.10
2019-02-09T20:51:37.139Z,64.30
2019-02-09T20:54:38.690Z,64.40
2019-02-09T20:57:40.113Z,64.40
2019-02-09T21:00:41.917Z,64.60
2019-02-09T21:03:43.586Z,64.30
2019-02-09T21:06:45.088Z,64.40
2019-02-09T21:09:46.624Z,64.50
2019-02-09T21:12:48.199Z,64.40
2019-02-09T21:15:49.635Z,64.40
2019-02-09T21:18:51.208Z,64.50
2019-02-09T21:21:56.455Z,64.50
2019-02-09T21:24:58.164Z,64.60
2019-02-09T21:27:59.721Z,64.60
2019-02-09T21:31:01.323Z,64.60
2019-02-09T21:34:02.885Z,64.50
2019-02-09T21:37:04.870Z,64.50
2019-02-09T21:40:10.262Z,64.50
2019-02-09T21:43:11.775Z,64.60
2019-02-09T21:46:13.182Z,64.70
2019-02-09T21:49:14.855Z,64.70
2019-02-09T21:52:16.633Z,64.60
2019-02-09T21:55:18.423Z,64.70
2019-02-09T21:58:19.880Z,64.70
2019-02-09T22:01:21.432Z,64.70
2019-02-09T22:04:23.390Z,65.00
2019-02-09T22:07:25.055Z,65.50
2019-02-09T22:10:31.070Z,64.80
2019-02-09T22:13:30.883Z,64.80
2019-02-09T22:16:32.390Z,64.80
2019-02-09T22:19:33.776Z,64.80
2019-02-09T22:22:35.208Z,64.80
2019-02-09T22:25:36.740Z,64.80
2019-02-09T22:28:38.560Z,64.80
2019-02-09T22:31:40.015Z,64.80
2019-02-09T22:34:41.565Z,64.90
2019-02-09T22:37:43.269Z,64.80
2019-02-09T22:40:45.019Z,64.90
2019-02-09T22:43:46.531Z,64.90
2019-02-09T22:46:47.947Z,65.00
2019-02-09T22:49:49.493Z,64.80
2019-02-09T22:52:51.183Z,64.90
2019-02-09T22:55:52.653Z,64.90
2019-02-09T22:58:54.085Z,64.90
2019-02-09T23:01:55.505Z,65.00
2019-02-09T23:05:09.051Z,65.00
2019-02-09T23:08:10.587Z,65.00
2019-02-09T23:11:12.095Z,64.80
2019-02-09T23:14:13.572Z,64.80
2019-02-09T23:17:14.949Z,64.90
2019-02-09T23:20:16.345Z,65.00
2019-02-09T23:23:17.947Z,65.10
2019-02-09T23:26:20.547Z,65.10
2019-02-09T23:29:22.263Z,65.10
2019-02-09T23:32:23.812Z,65.10
2019-02-09T23:35:25.245Z,65.10
2019-02-09T23:38:27.428Z,65.10
2019-02-09T23:41:28.866Z,65.30
2019-02-09T23:44:30.313Z,65.20
2019-02-09T23:47:31.729Z,65.10
2019-02-09T23:50:33.126Z,65.10
2019-02-09T23:53:34.576Z,65.10
2019-02-09T23:56:36.013Z,65.20
2019-02-09T23:59:37.610Z,65.20
