createdAt,value
2022-07-29T00:02:30.118Z,73.0
2022-07-29T00:07:30.092Z,73.0
2022-07-29T00:12:30.089Z,73.3
2022-07-29T00:17:30.076Z,73.4
2022-07-29T00:22:30.096Z,73.4
2022-07-29T00:27:30.080Z,73.4
2022-07-29T00:32:30.090Z,73.5
2022-07-29T00:37:30.087Z,73.5
2022-07-29T00:42:30.088Z,73.6
2022-07-29T00:47:30.085Z,73.8
2022-07-29T00:52:30.091Z,74.0
2022-07-29T00:57:30.087Z,74.2
2022-07-29T01:02:30.154Z,74.3
2022-07-29T01:07:30.080Z,74.4
2022-07-29T01:12:30.097Z,74.6
2022-07-29T01:17:30.099Z,74.6
2022-07-29T01:22:30.101Z,74.8
2022-07-29T01:27:30.100Z,75.2
2022-07-29T01:32:30.191Z,75.5
2022-07-29T01:37:30.107Z,75.9
2022-07-29T01:42:30.088Z,76.1
2022-07-29T01:47:30.115Z,76.4
2022-07-29T01:52:30.101Z,76.6
2022-07-29T01:57:30.099Z,76.8
2022-07-29T02:02:30.108Z,77.1
2022-07-29T02:07:30.101Z,77.2
2022-07-29T02:12:30.100Z,77.5
2022-07-29T02:17:30.108Z,77.7
2022-07-29T02:22:30.098Z,77.7
2022-07-29T02:27:30.095Z,77.8
2022-07-29T02:32:30.131Z,77.9
2022-07-29T02:37:30.108Z,78.0
2022-07-29T02:42:30.097Z,78.2
2022-07-29T02:47:30.109Z,78.3
2022-07-29T02:52:30.094Z,78.3
2022-07-29T02:57:30.096Z,78.6
2022-07-29T03:02:30.108Z,78.9
2022-07-29T03:07:30.104Z,79.3
2022-07-29T03:12:30.078Z,79.5
2022-07-29T03:17:30.117Z,79.6
2022-07-29T03:22:30.104Z,79.6
2022-07-29T03:27:30.107Z,79.8
2022-07-29T03:32:30.113Z,80.0
2022-07-29T03:37:30.093Z,80.3
2022-07-29T03:42:34.184Z,80.5
2022-07-29T03:47:49.516Z,80.4
2022-07-29T03:52:30.107Z,80.2
2022-07-29T03:57:30.116Z,80.4
2022-07-29T04:02:30.832Z,80.7
2022-07-29T04:07:30.103Z,80.4
2022-07-29T04:12:30.130Z,80.0
2022-07-29T04:17:30.114Z,79.9
2022-07-29T04:22:30.117Z,79.9
2022-07-29T04:27:30.126Z,80.1
2022-07-29T04:32:30.115Z,80.4
2022-07-29T04:37:30.111Z,80.5
2022-07-29T04:42:30.116Z,80.7
2022-07-29T04:47:30.131Z,80.8
2022-07-29T04:52:30.116Z,80.7
2022-07-29T04:57:30.131Z,80.8
2022-07-29T05:02:30.213Z,80.8
2022-07-29T05:07:30.115Z,80.8
2022-07-29T05:12:30.125Z,80.3
2022-07-29T05:17:30.133Z,80.1
2022-07-29T05:22:30.117Z,79.7
2022-07-29T05:27:30.134Z,79.3
2022-07-29T05:32:30.120Z,78.9
2022-07-29T05:37:30.132Z,78.3
2022-07-29T05:42:30.131Z,77.6
2022-07-29T05:47:30.130Z,77.0
2022-07-29T05:52:30.136Z,76.5
2022-07-29T05:57:30.144Z,75.4
2022-07-29T06:02:30.144Z,74.1
2022-07-29T06:07:30.130Z,73.1
2022-07-29T06:12:30.145Z,72.2
2022-07-29T06:17:30.144Z,71.0
2022-07-29T06:22:30.142Z,70.2
2022-07-29T06:27:30.192Z,69.9
2022-07-29T06:32:30.151Z,69.5
2022-07-29T06:37:30.141Z,69.0
2022-07-29T06:42:30.165Z,68.8
2022-07-29T06:47:30.159Z,68.3
2022-07-29T06:52:30.169Z,67.7
2022-07-29T06:57:30.170Z,65.6
2022-07-29T07:02:30.240Z,63.8
2022-07-29T07:07:30.190Z,63.2
2022-07-29T07:12:30.184Z,63.6
2022-07-29T07:17:30.202Z,63.4
2022-07-29T07:22:30.189Z,63.3
2022-07-29T07:27:30.201Z,63.5
2022-07-29T07:32:30.195Z,63.6
2022-07-29T07:37:30.213Z,63.8
2022-07-29T07:42:30.220Z,63.8
2022-07-29T07:47:30.229Z,62.8
2022-07-29T07:52:30.216Z,61.7
2022-07-29T07:57:30.225Z,60.7
2022-07-29T08:02:30.250Z,58.3
2022-07-29T08:07:30.257Z,56.9
2022-07-29T08:12:30.252Z,56.1
2022-07-29T08:17:30.238Z,55.6
2022-07-29T08:22:30.283Z,56.1
2022-07-29T08:27:42.825Z,57.2
2022-07-29T08:32:52.593Z,57.8
2022-07-29T08:37:30.263Z,57.8
2022-07-29T08:42:30.280Z,58.3
2022-07-29T08:47:30.274Z,58.1
2022-07-29T08:52:30.272Z,57.9
2022-07-29T08:57:30.652Z,56.9
2022-07-29T09:02:30.287Z,55.8
2022-07-29T09:07:34.808Z,55.3
2022-07-29T09:12:31.941Z,54.5
2022-07-29T09:17:30.370Z,55.0
2022-07-29T09:22:30.273Z,54.9
2022-07-29T09:27:30.277Z,54.2
2022-07-29T09:32:30.283Z,54.5
2022-07-29T09:37:30.295Z,54.3
2022-07-29T09:42:30.261Z,53.9
2022-07-29T09:48:01.638Z,53.3
2022-07-29T09:53:01.147Z,52.6
2022-07-29T09:58:01.137Z,52.3
2022-07-29T10:03:01.222Z,52.8
2022-07-29T10:08:01.144Z,53.5
2022-07-29T10:13:06.426Z,54.5
2022-07-29T10:18:01.165Z,54.7
2022-07-29T10:23:01.165Z,54.6
2022-07-29T10:28:01.173Z,54.7
2022-07-29T10:33:01.165Z,54.4
2022-07-29T10:38:01.150Z,54.3
2022-07-29T10:43:01.159Z,54.5
2022-07-29T10:48:01.167Z,53.8
2022-07-29T10:53:01.183Z,54.0
2022-07-29T10:58:01.160Z,54.1
2022-07-29T11:03:01.299Z,54.4
2022-07-29T11:08:02.362Z,54.3
2022-07-29T11:13:01.185Z,53.5
2022-07-29T11:18:01.184Z,53.6
2022-07-29T11:23:01.193Z,53.5
2022-07-29T11:28:01.174Z,53.2
2022-07-29T11:33:01.201Z,52.5
2022-07-29T11:38:01.172Z,52.0
2022-07-29T11:43:01.203Z,52.0
2022-07-29T11:48:27.551Z,51.3
2022-07-29T11:53:01.175Z,51.9
2022-07-29T11:58:03.953Z,52.7
2022-07-29T12:03:01.204Z,52.2
2022-07-29T12:08:01.238Z,52.0
2022-07-29T12:13:01.185Z,51.6
2022-07-29T12:18:04.002Z,50.9
2022-07-29T12:23:01.202Z,51.3
2022-07-29T12:28:01.189Z,51.9
2022-07-29T12:33:01.227Z,52.3
2022-07-29T12:38:01.213Z,53.3
2022-07-29T12:43:01.198Z,52.6
2022-07-29T12:48:01.223Z,50.3
2022-07-29T12:53:01.222Z,48.7
2022-07-29T12:58:01.211Z,49.3
2022-07-29T13:03:01.208Z,49.5
2022-07-29T13:08:01.202Z,49.1
2022-07-29T13:13:01.221Z,48.5
2022-07-29T13:18:01.210Z,48.6
2022-07-29T13:23:01.230Z,48.6
2022-07-29T13:28:01.217Z,48.8
2022-07-29T13:33:01.224Z,49.4
2022-07-29T13:38:01.236Z,50.0
2022-07-29T13:43:01.228Z,49.0
2022-07-29T13:48:01.247Z,50.9
2022-07-29T13:53:01.219Z,51.3
2022-07-29T13:58:01.238Z,51.4
2022-07-29T14:03:01.237Z,51.7
2022-07-29T14:08:01.235Z,52.1
2022-07-29T14:13:01.252Z,52.0
2022-07-29T14:18:01.224Z,48.7
2022-07-29T14:23:01.265Z,48.1
2022-07-29T14:28:01.240Z,49.1
2022-07-29T14:33:01.238Z,49.3
2022-07-29T14:38:01.288Z,50.3
2022-07-29T14:43:01.232Z,50.1
2022-07-29T14:48:01.250Z,49.1
2022-07-29T14:53:01.262Z,48.9
2022-07-29T14:58:09.675Z,49.0
2022-07-29T15:03:02.540Z,50.2
2022-07-29T15:08:01.259Z,50.8
2022-07-29T15:13:01.250Z,50.8
2022-07-29T15:18:01.258Z,51.2
2022-07-29T15:23:01.248Z,52.0
2022-07-29T15:28:01.862Z,52.0
2022-07-29T15:33:01.254Z,53.4
2022-07-29T15:38:01.281Z,53.8
2022-07-29T15:43:01.269Z,54.4
2022-07-29T15:48:01.289Z,54.4
2022-07-29T15:53:01.263Z,54.7
2022-07-29T15:58:01.271Z,54.8
2022-07-29T16:03:01.273Z,55.3
2022-07-29T16:08:01.263Z,56.1
2022-07-29T16:13:01.273Z,56.1
2022-07-29T16:18:01.289Z,56.0
2022-07-29T16:23:01.269Z,56.1
2022-07-29T16:28:01.305Z,56.3
2022-07-29T16:33:04.156Z,56.7
2022-07-29T16:38:01.272Z,56.0
2022-07-29T16:43:01.299Z,56.5
2022-07-29T16:48:01.448Z,57.7
2022-07-29T16:53:01.289Z,57.7
2022-07-29T16:58:01.289Z,57.2
2022-07-29T17:03:01.287Z,56.8
2022-07-29T17:08:01.316Z,56.6
2022-07-29T17:13:01.300Z,56.4
2022-07-29T17:18:01.284Z,57.2
2022-07-29T17:23:01.410Z,57.7
2022-07-29T17:28:01.398Z,57.9
2022-07-29T17:33:01.316Z,58.4
2022-07-29T17:38:01.290Z,59.2
2022-07-29T17:43:01.303Z,60.2
2022-07-29T17:48:01.306Z,60.7
2022-07-29T17:53:01.318Z,61.7
2022-07-29T17:58:01.327Z,61.6
2022-07-29T18:03:01.398Z,61.3
2022-07-29T18:08:01.296Z,61.3
2022-07-29T18:13:01.314Z,61.5
2022-07-29T18:18:01.302Z,62.0
2022-07-29T18:23:01.317Z,62.6
2022-07-29T18:28:01.303Z,62.7
2022-07-29T18:33:20.334Z,62.7
2022-07-29T18:38:03.164Z,63.0
2022-07-29T18:43:01.320Z,63.3
2022-07-29T18:48:01.320Z,63.7
2022-07-29T18:53:01.322Z,64.1
2022-07-29T18:58:01.311Z,64.3
2022-07-29T19:03:01.440Z,64.2
2022-07-29T19:08:01.312Z,64.4
2022-07-29T19:13:01.338Z,64.7
2022-07-29T19:18:01.501Z,65.2
2022-07-29T19:23:01.322Z,65.4
2022-07-29T19:28:01.322Z,65.6
2022-07-29T19:33:01.316Z,65.7
2022-07-29T19:38:01.334Z,65.8
2022-07-29T19:43:01.312Z,65.5
2022-07-29T19:48:01.833Z,65.1
2022-07-29T19:53:01.315Z,64.9
2022-07-29T19:58:01.318Z,64.8
2022-07-29T20:03:01.459Z,64.9
2022-07-29T20:08:01.311Z,65.0
2022-07-29T20:13:01.331Z,65.3
2022-07-29T20:18:01.340Z,65.4
2022-07-29T20:23:01.335Z,65.7
2022-07-29T20:28:01.337Z,65.9
2022-07-29T20:33:01.330Z,66.2
2022-07-29T20:38:01.321Z,66.5
2022-07-29T20:43:01.319Z,66.9
2022-07-29T20:48:01.331Z,67.5
2022-07-29T20:53:01.339Z,67.8
2022-07-29T20:58:01.320Z,68.1
2022-07-29T21:03:01.431Z,68.3
2022-07-29T21:08:01.327Z,68.4
2022-07-29T21:13:01.327Z,68.6
2022-07-29T21:18:01.343Z,69.0
2022-07-29T21:23:01.320Z,69.3
2022-07-29T21:28:01.337Z,69.7
2022-07-29T21:33:01.350Z,70.0
2022-07-29T21:38:01.328Z,70.0
2022-07-29T21:43:01.353Z,70.0
2022-07-29T21:48:01.319Z,70.3
2022-07-29T21:53:01.335Z,70.6
2022-07-29T21:58:01.331Z,70.7
2022-07-29T22:03:01.366Z,70.9
2022-07-29T22:08:01.339Z,70.9
2022-07-29T22:13:01.335Z,71.1
2022-07-29T22:18:01.318Z,71.3
2022-07-29T22:23:01.322Z,71.3
2022-07-29T22:28:01.326Z,71.4
2022-07-29T22:33:01.343Z,71.4
2022-07-29T22:38:01.330Z,71.5
2022-07-29T22:43:01.332Z,71.5
2022-07-29T22:48:01.324Z,71.5
2022-07-29T22:53:01.340Z,71.4
2022-07-29T22:58:01.324Z,71.6
2022-07-29T23:03:01.345Z,71.6
2022-07-29T23:08:01.326Z,71.7
2022-07-29T23:13:01.334Z,72.0
2022-07-29T23:18:01.330Z,72.0
2022-07-29T23:23:01.331Z,72.0
2022-07-29T23:28:01.347Z,72.1
2022-07-29T23:33:01.323Z,72.2
2022-07-29T23:38:01.338Z,72.2
2022-07-29T23:43:01.346Z,72.1
2022-07-29T23:48:01.321Z,72.2
2022-07-29T23:53:01.352Z,72.2
2022-07-29T23:58:01.325Z,72.3
