createdAt,value
2022-11-16T09:02:56.883Z,8.05
2022-11-16T09:05:23.715Z,8.25
2022-11-16T09:07:50.575Z,7.93
2022-11-16T09:10:22.896Z,7.95
2022-11-16T09:12:50.486Z,8.75
2022-11-16T09:15:19.351Z,8.10
2022-11-16T09:17:49.034Z,7.70
2022-11-16T09:20:16.108Z,9.23
2022-11-16T09:22:42.977Z,8.13
2022-11-16T09:25:11.052Z,8.05
2022-11-16T09:27:38.112Z,9.23
2022-11-16T09:30:05.962Z,8.90
2022-11-16T09:32:32.888Z,9.25
2022-11-16T09:34:59.810Z,8.73
2022-11-16T09:37:26.747Z,9.00
2022-11-16T09:39:53.635Z,8.70
2022-11-16T09:42:41.606Z,8.65
2022-11-16T09:45:33.036Z,8.07
2022-11-16T09:48:04.353Z,8.68
2022-11-16T09:50:46.210Z,7.45
2022-11-16T09:53:39.406Z,9.43
2022-11-16T09:56:26.700Z,9.63
2022-11-16T09:59:04.117Z,8.15
2022-11-16T10:01:46.648Z,9.80
2022-11-16T10:04:17.223Z,8.75
2022-11-16T10:06:57.641Z,8.73
2022-11-16T10:09:25.826Z,9.05
2022-11-16T10:12:17.417Z,8.73
2022-11-16T10:15:07.128Z,9.88
2022-11-16T10:17:58.479Z,9.35
2022-11-16T10:20:39.603Z,9.05
2022-11-16T10:23:19.943Z,8.50
2022-11-16T10:25:57.990Z,9.00
2022-11-16T10:29:01.551Z,8.82
2022-11-16T10:31:56.992Z,8.70
2022-11-16T10:34:28.419Z,8.35
2022-11-16T10:37:07.702Z,8.75
2022-11-16T10:39:40.315Z,7.70
2022-11-16T10:45:08.219Z,8.30
2022-11-16T10:47:50.150Z,7.13
2022-11-16T10:50:27.267Z,7.50
2022-11-16T10:52:54.159Z,8.07
2022-11-16T10:55:22.542Z,7.78
2022-11-16T10:58:01.314Z,7.35
2022-11-16T11:00:46.476Z,8.68
2022-11-16T11:03:13.623Z,8.70
2022-11-16T11:05:53.204Z,7.35
2022-11-16T11:08:31.006Z,8.57
2022-11-16T11:11:24.491Z,9.20
2022-11-16T11:14:09.239Z,9.18
2022-11-16T11:16:36.207Z,9.00
2022-11-16T11:19:30.872Z,9.20
2022-11-16T11:22:00.934Z,8.82
2022-11-16T11:24:43.862Z,9.35
2022-11-16T11:27:11.541Z,9.40
2022-11-16T11:29:42.984Z,14.13
2022-11-16T11:32:23.804Z,9.00
2022-11-16T11:34:53.735Z,8.23
2022-11-16T11:37:37.265Z,10.10
2022-11-16T11:40:10.306Z,9.50
2022-11-16T11:42:41.354Z,10.05
2022-11-16T11:45:14.237Z,8.95
2022-11-16T11:48:00.021Z,9.95
2022-11-16T11:50:45.346Z,7.70
2022-11-16T11:53:37.805Z,8.93
2022-11-16T11:56:05.031Z,9.07
2022-11-16T11:58:35.541Z,9.23
2022-11-16T12:01:25.056Z,8.10
2022-11-16T12:04:37.035Z,8.05
2022-11-16T12:07:09.534Z,9.32
2022-11-16T12:09:50.726Z,9.52
2022-11-16T12:12:45.393Z,8.55
2022-11-16T12:16:03.342Z,8.38
2022-11-16T12:18:48.619Z,8.13
2022-11-16T12:21:22.521Z,8.52
2022-11-16T12:24:21.451Z,9.13
2022-11-16T12:26:55.827Z,9.35
2022-11-16T12:29:45.074Z,9.75
2022-11-16T12:32:32.796Z,9.60
2022-11-16T12:35:23.567Z,10.23
2022-11-16T12:38:14.735Z,11.00
2022-11-16T12:40:41.514Z,10.80
2022-11-16T12:43:16.380Z,10.02
2022-11-16T12:46:10.206Z,11.57
2022-11-16T12:49:01.294Z,14.05
2022-11-16T12:52:01.167Z,14.98
2022-11-16T12:55:18.960Z,13.57
2022-11-16T12:57:45.874Z,14.23
2022-11-16T13:00:16.464Z,13.10
2022-11-16T13:03:28.212Z,13.75
2022-11-16T13:06:01.740Z,11.95
2022-11-16T13:08:49.871Z,12.80
2022-11-16T13:11:27.413Z,13.25
2022-11-16T13:14:02.246Z,13.38
2022-11-16T13:16:29.794Z,10.90
2022-11-16T13:18:58.162Z,10.82
2022-11-16T13:22:03.736Z,11.30
2022-11-16T13:25:03.786Z,11.38
2022-11-16T13:27:33.788Z,10.52
2022-11-16T13:30:15.707Z,10.05
2022-11-16T13:33:03.424Z,11.53
2022-11-16T13:35:30.682Z,11.90
2022-11-16T13:38:00.361Z,11.93
2022-11-16T13:40:33.915Z,11.35
2022-11-16T13:43:06.108Z,10.90
2022-11-16T13:45:44.381Z,10.07
2022-11-16T13:48:20.207Z,10.80
2022-11-16T13:50:50.144Z,11.32
2022-11-16T13:56:29.244Z,12.63
2022-11-16T13:58:57.660Z,11.93
2022-11-16T14:01:24.597Z,12.90
2022-11-16T14:04:08.786Z,13.65
2022-11-16T14:06:44.506Z,13.93
2022-11-16T14:09:47.706Z,14.52
2022-11-16T14:15:15.873Z,14.57
2022-11-16T14:17:54.944Z,15.73
2022-11-16T14:20:58.691Z,15.13
2022-11-16T14:23:37.587Z,12.00
2022-11-16T14:26:19.094Z,13.40
2022-11-16T14:28:56.539Z,11.07
2022-11-16T14:31:30.811Z,10.90
2022-11-16T14:34:00.551Z,10.32
2022-11-16T14:36:44.510Z,11.10
2022-11-16T18:20:04.632Z,27.40
2022-11-16T18:22:34.098Z,27.23
2022-11-16T18:25:00.934Z,29.33
2022-11-16T18:27:27.796Z,27.52
2022-11-16T18:29:54.648Z,27.45
2022-11-16T18:32:21.723Z,27.35
2022-11-16T18:34:48.517Z,28.63
2022-11-16T18:37:15.364Z,29.33
2022-11-16T18:39:42.197Z,28.15
2022-11-16T18:42:11.656Z,29.98
2022-11-16T18:44:38.469Z,29.00
2022-11-16T18:47:05.337Z,29.17
2022-11-16T18:49:35.208Z,29.45
2022-11-16T18:52:02.057Z,29.00
2022-11-16T18:54:28.870Z,29.30
2022-11-16T18:56:55.927Z,30.55
2022-11-16T18:59:23.649Z,30.10
2022-11-16T19:01:53.520Z,29.05
2022-11-16T19:04:20.406Z,30.15
2022-11-16T19:06:47.226Z,30.63
2022-11-16T19:09:14.064Z,29.48
2022-11-16T19:11:43.208Z,28.95
2022-11-16T19:14:10.028Z,29.48
2022-11-16T19:16:36.944Z,29.65
2022-11-16T19:19:04.979Z,30.40
2022-11-16T19:21:31.982Z,31.35
2022-11-16T19:24:01.814Z,32.00
2022-11-16T19:26:28.677Z,31.27
2022-11-16T19:28:55.709Z,30.40
2022-11-16T19:31:30.007Z,29.77
2022-11-16T19:34:07.598Z,35.47
2022-11-16T19:36:36.262Z,36.42
2022-11-16T19:39:05.290Z,32.72
2022-11-16T19:41:32.473Z,33.20
2022-11-16T19:44:01.560Z,33.33
2022-11-16T19:46:30.564Z,33.25
2022-11-16T19:48:58.011Z,32.88
2022-11-16T19:51:27.675Z,32.78
2022-11-16T19:54:14.856Z,31.77
2022-11-16T19:56:42.761Z,33.33
2022-11-16T19:59:10.000Z,33.38
2022-11-16T20:01:36.917Z,34.20
2022-11-16T20:04:04.599Z,32.80
2022-11-16T20:06:34.263Z,34.53
2022-11-16T20:09:08.526Z,34.90
2022-11-16T20:11:37.361Z,34.25
2022-11-16T20:14:06.667Z,33.22
2022-11-16T20:16:39.040Z,32.25
2022-11-16T20:19:07.861Z,34.30
2022-11-16T20:21:42.509Z,40.17
2022-11-16T20:24:15.042Z,37.92
2022-11-16T20:26:49.000Z,36.88
2022-11-16T20:29:18.329Z,35.63
2022-11-16T20:31:46.086Z,37.13
2022-11-16T20:34:15.154Z,34.10
2022-11-16T20:36:43.955Z,38.50
2022-11-16T20:39:15.291Z,34.45
2022-11-16T20:41:43.844Z,36.45
2022-11-16T20:44:16.695Z,37.97
2022-11-16T20:46:45.101Z,34.95
2022-11-16T20:49:12.436Z,33.13
2022-11-16T20:51:39.600Z,33.22
2022-11-16T20:54:07.068Z,34.58
2022-11-16T20:56:34.373Z,35.88
2022-11-16T20:59:01.649Z,34.17
2022-11-16T21:01:28.927Z,32.20
2022-11-16T21:03:56.678Z,32.25
2022-11-16T21:06:23.720Z,34.05
2022-11-16T21:08:50.574Z,34.33
2022-11-16T21:11:20.195Z,33.70
2022-11-16T21:14:05.737Z,34.92
2022-11-16T21:16:33.966Z,33.05
2022-11-16T21:19:01.109Z,35.30
2022-11-16T21:21:28.114Z,33.55
2022-11-16T21:23:55.169Z,33.22
2022-11-16T21:26:27.675Z,33.65
2022-11-16T21:28:55.471Z,34.67
2022-11-16T21:31:33.508Z,34.97
2022-11-16T21:34:03.390Z,34.72
2022-11-16T21:36:31.858Z,36.22
2022-11-16T21:38:59.136Z,36.80
2022-11-16T21:41:26.791Z,35.28
2022-11-16T21:43:53.892Z,34.80
2022-11-16T21:46:24.789Z,34.92
2022-11-16T21:48:52.816Z,33.88
2022-11-16T21:51:22.079Z,33.72
2022-11-16T21:53:49.285Z,34.60
2022-11-16T21:56:22.675Z,33.78
2022-11-16T22:01:55.054Z,33.58
2022-11-16T22:04:40.493Z,30.30
2022-11-16T22:07:35.509Z,30.52
