createdAt,value
2019-03-23T00:00:11.321Z,505.67
2019-03-23T00:02:40.244Z,736.20
2019-03-23T00:05:10.190Z,386.83
2019-03-23T00:07:39.103Z,350.73
2019-03-23T00:10:08.654Z,345.20
2019-03-23T00:12:37.574Z,626.27
2019-03-23T00:15:09.125Z,510.33
2019-03-23T00:17:38.050Z,315.60
2019-03-23T00:20:07.705Z,315.67
2019-03-23T00:22:37.402Z,691.90
2019-03-23T00:25:07.765Z,345.63
2019-03-23T00:27:36.671Z,340.20
2019-03-23T00:30:07.839Z,273.70
2019-03-23T00:32:36.757Z,316.63
2019-03-23T00:35:07.616Z,512.27
2019-03-23T00:37:36.532Z,456.60
2019-03-23T00:40:07.883Z,357.43
2019-03-23T00:42:36.849Z,464.53
2019-03-23T00:45:07.559Z,416.47
2019-03-23T00:47:36.451Z,275.77
2019-03-23T00:50:07.511Z,284.53
2019-03-23T00:52:36.426Z,261.93
2019-03-23T00:55:07.884Z,257.80
2019-03-23T00:57:36.803Z,257.93
2019-03-23T01:00:08.663Z,274.17
2019-03-23T01:02:37.572Z,272.93
2019-03-23T01:05:08.323Z,262.33
2019-03-23T01:07:37.272Z,252.70
2019-03-23T01:10:11.242Z,255.43
2019-03-23T01:12:40.248Z,249.97
2019-03-23T01:15:11.406Z,233.13
2019-03-23T01:17:40.311Z,220.13
2019-03-23T01:20:11.867Z,191.53
2019-03-23T01:22:40.776Z,187.13
2019-03-23T01:25:11.228Z,186.80
2019-03-23T01:27:40.155Z,192.70
2019-03-23T01:30:14.745Z,199.70
2019-03-23T01:32:43.651Z,190.90
2019-03-23T01:35:12.603Z,197.83
2019-03-23T01:37:41.516Z,177.40
2019-03-23T01:40:10.583Z,201.57
2019-03-23T01:42:39.474Z,205.83
2019-03-23T01:45:11.045Z,194.40
2019-03-23T01:47:39.993Z,203.90
2019-03-23T01:50:10.145Z,202.17
2019-03-23T01:52:39.059Z,217.53
2019-03-23T01:55:08.819Z,202.83
2019-03-23T01:57:37.731Z,206.40
2019-03-23T02:00:08.581Z,213.63
2019-03-23T02:02:37.519Z,198.70
2019-03-23T02:05:08.203Z,197.40
2019-03-23T02:07:37.114Z,189.17
2019-03-23T02:10:07.662Z,179.60
2019-03-23T02:12:36.575Z,190.37
2019-03-23T02:15:11.014Z,181.90
2019-03-23T02:17:39.929Z,172.37
2019-03-23T02:20:13.765Z,181.33
2019-03-23T02:22:42.681Z,180.67
2019-03-23T02:25:11.746Z,176.63
2019-03-23T02:27:40.654Z,182.43
2019-03-23T02:30:11.566Z,203.90
2019-03-23T02:32:40.519Z,195.23
2019-03-23T02:35:09.733Z,181.47
2019-03-23T02:37:38.697Z,192.07
2019-03-23T02:40:10.116Z,172.03
2019-03-23T02:42:39.966Z,181.13
2019-03-23T02:45:10.803Z,172.03
2019-03-23T02:47:39.819Z,166.47
2019-03-23T02:50:10.473Z,154.67
2019-03-23T02:52:39.450Z,164.13
2019-03-23T02:55:09.753Z,166.87
2019-03-23T02:57:38.699Z,152.77
2019-03-23T03:00:15.570Z,185.03
2019-03-23T03:02:44.599Z,149.37
2019-03-23T03:05:13.710Z,158.13
2019-03-23T03:07:43.859Z,150.17
2019-03-23T03:10:15.251Z,162.67
2019-03-23T03:12:44.209Z,176.93
2019-03-23T03:15:13.219Z,158.17
2019-03-23T03:17:42.186Z,178.00
2019-03-23T03:20:11.354Z,153.47
2019-03-23T03:22:40.318Z,172.37
2019-03-23T03:25:09.671Z,181.30
2019-03-23T03:27:38.622Z,179.73
2019-03-23T03:30:10.866Z,192.83
2019-03-23T03:32:39.839Z,179.30
2019-03-23T03:35:09.034Z,191.00
2019-03-23T03:37:37.992Z,195.83
2019-03-23T03:40:08.217Z,190.80
2019-03-23T03:42:37.159Z,190.87
2019-03-23T03:45:08.195Z,204.93
2019-03-23T03:47:40.768Z,200.17
2019-03-23T03:50:08.367Z,218.10
2019-03-23T03:52:37.328Z,207.77
2019-03-23T03:55:07.645Z,213.73
2019-03-23T03:57:36.597Z,209.07
2019-03-23T04:00:09.505Z,230.07
2019-03-23T04:02:38.857Z,222.47
2019-03-23T04:05:07.968Z,240.50
2019-03-23T04:07:36.920Z,223.17
2019-03-23T04:10:07.437Z,222.33
2019-03-23T04:12:36.397Z,220.33
2019-03-23T04:15:07.648Z,223.80
2019-03-23T04:17:36.581Z,223.37
2019-03-23T04:20:07.226Z,213.40
2019-03-23T04:22:36.144Z,211.17
2019-03-23T04:25:09.923Z,243.53
2019-03-23T04:27:38.952Z,227.07
2019-03-23T04:30:10.200Z,241.53
2019-03-23T04:32:39.111Z,253.93
2019-03-23T04:35:08.371Z,232.13
2019-03-23T04:37:37.291Z,255.63
2019-03-23T04:40:09.140Z,246.40
2019-03-23T04:42:38.054Z,239.13
2019-03-23T04:45:08.810Z,251.90
2019-03-23T04:47:37.722Z,252.17
2019-03-23T04:50:12.863Z,228.47
2019-03-23T04:52:41.769Z,224.87
2019-03-23T04:55:12.814Z,232.37
2019-03-23T04:57:42.023Z,224.47
2019-03-23T05:00:19.131Z,228.90
2019-03-23T05:02:48.041Z,220.70
2019-03-23T05:05:16.996Z,208.63
2019-03-23T05:07:45.900Z,218.93
2019-03-23T05:10:15.352Z,221.97
2019-03-23T05:12:44.266Z,227.30
2019-03-23T05:15:13.324Z,198.20
2019-03-23T05:17:42.231Z,230.07
2019-03-23T05:20:13.256Z,204.43
2019-03-23T05:22:42.164Z,213.57
2019-03-23T05:25:14.055Z,219.10
2019-03-23T05:27:42.963Z,198.83
2019-03-23T05:30:11.928Z,219.73
2019-03-23T05:32:40.840Z,219.57
2019-03-23T05:35:09.797Z,198.03
2019-03-23T05:37:38.697Z,203.37
2019-03-23T05:40:07.859Z,215.97
2019-03-23T05:42:36.791Z,197.40
2019-03-23T05:45:07.393Z,187.77
2019-03-23T05:47:36.298Z,179.83
2019-03-23T05:50:07.449Z,178.00
2019-03-23T05:52:36.400Z,185.53
2019-03-23T05:55:06.746Z,185.10
2019-03-23T05:57:35.660Z,184.13
2019-03-23T06:00:10.551Z,164.37
2019-03-23T06:02:39.465Z,179.37
2019-03-23T06:05:08.439Z,178.70
2019-03-23T06:07:37.352Z,177.07
2019-03-23T06:10:07.110Z,158.00
2019-03-23T06:12:36.024Z,169.20
2019-03-23T06:15:07.236Z,178.70
2019-03-23T06:17:36.199Z,178.27
2019-03-23T06:20:07.163Z,166.40
2019-03-23T06:22:36.065Z,167.50
2019-03-23T06:25:06.880Z,165.60
2019-03-23T06:27:35.844Z,166.90
2019-03-23T06:30:08.056Z,154.90
2019-03-23T06:32:37.017Z,165.83
2019-03-23T06:35:07.022Z,156.47
2019-03-23T06:37:35.978Z,140.73
2019-03-23T06:40:10.156Z,152.03
2019-03-23T06:42:39.149Z,147.87
2019-03-23T06:45:10.275Z,156.17
2019-03-23T06:47:39.239Z,135.60
2019-03-23T06:50:10.153Z,133.47
2019-03-23T06:52:39.109Z,130.43
2019-03-23T06:55:08.917Z,137.73
2019-03-23T06:57:37.903Z,145.13
2019-03-23T07:00:12.677Z,144.23
2019-03-23T07:02:41.635Z,141.23
2019-03-23T07:05:10.842Z,140.90
2019-03-23T07:07:39.790Z,123.40
2019-03-23T07:10:13.324Z,135.23
2019-03-23T07:12:42.285Z,145.57
2019-03-23T07:15:19.835Z,135.23
2019-03-23T07:17:42.786Z,123.93
2019-03-23T07:20:13.581Z,118.03
2019-03-23T07:22:42.524Z,121.80
2019-03-23T07:25:12.572Z,107.17
2019-03-23T07:27:41.598Z,104.73
2019-03-23T07:30:17.603Z,94.07
2019-03-23T07:32:46.562Z,99.53
2019-03-23T07:35:15.969Z,109.27
2019-03-23T07:37:44.928Z,96.30
2019-03-23T07:40:14.131Z,89.73
2019-03-23T07:42:43.085Z,88.70
2019-03-23T07:45:15.797Z,86.67
2019-03-23T07:47:44.805Z,86.80
2019-03-23T07:50:14.831Z,82.50
2019-03-23T07:52:43.780Z,86.17
2019-03-23T07:55:16.502Z,71.70
2019-03-23T07:57:45.901Z,75.50
2019-03-23T08:00:22.720Z,81.83
2019-03-23T08:02:51.624Z,79.27
2019-03-23T08:05:20.581Z,66.90
2019-03-23T08:07:49.483Z,61.33
2019-03-23T08:10:30.314Z,63.67
2019-03-23T08:12:59.271Z,49.80
2019-03-23T08:15:28.174Z,47.63
2019-03-23T08:17:57.082Z,56.40
2019-03-23T08:20:26.133Z,48.60
2019-03-23T08:22:55.468Z,47.20
2019-03-23T08:25:24.416Z,42.47
2019-03-23T08:27:53.324Z,52.53
2019-03-23T08:30:22.274Z,46.73
2019-03-23T08:32:51.182Z,38.20
2019-03-23T08:35:20.131Z,35.27
2019-03-23T08:37:49.049Z,38.33
2019-03-23T08:40:17.992Z,43.20
2019-03-23T08:42:46.900Z,39.23
2019-03-23T08:45:15.855Z,37.83
2019-03-23T08:47:44.767Z,29.57
2019-03-23T08:50:13.721Z,31.73
2019-03-23T08:52:42.647Z,29.07
2019-03-23T08:55:11.630Z,32.30
2019-03-23T08:57:41.496Z,35.43
2019-03-23T09:00:11.318Z,28.63
2019-03-23T09:02:40.252Z,26.13
2019-03-23T09:05:09.300Z,27.23
2019-03-23T09:07:38.219Z,33.90
2019-03-23T09:10:08.078Z,28.63
2019-03-23T09:12:36.983Z,28.43
2019-03-23T09:15:07.938Z,26.17
2019-03-23T09:17:36.852Z,26.03
2019-03-23T09:20:08.472Z,19.33
2019-03-23T09:22:37.381Z,20.30
2019-03-23T09:25:07.433Z,31.87
2019-03-23T09:27:36.345Z,27.73
2019-03-23T09:30:08.237Z,22.70
2019-03-23T09:32:37.152Z,25.27
2019-03-23T09:35:06.612Z,26.20
2019-03-23T09:37:38.253Z,25.17
2019-03-23T09:40:10.974Z,19.50
2019-03-23T09:42:37.722Z,24.37
2019-03-23T09:45:08.491Z,18.27
2019-03-23T09:47:37.694Z,21.23
2019-03-23T09:50:09.538Z,22.63
2019-03-23T09:52:38.469Z,21.67
2019-03-23T09:55:08.533Z,25.07
2019-03-23T09:57:37.448Z,21.30
2019-03-23T10:00:08.861Z,18.47
2019-03-23T10:02:37.834Z,24.17
2019-03-23T10:05:07.849Z,24.97
2019-03-23T10:07:36.804Z,24.27
2019-03-23T10:10:07.320Z,22.93
2019-03-23T10:12:36.261Z,24.07
2019-03-23T10:15:06.936Z,27.53
2019-03-23T10:17:35.882Z,20.70
2019-03-23T10:20:06.493Z,24.83
2019-03-23T10:22:35.449Z,19.90
2019-03-23T10:25:05.761Z,23.50
2019-03-23T10:27:34.716Z,24.03
2019-03-23T10:30:13.154Z,22.67
2019-03-23T10:32:40.351Z,22.70
2019-03-23T10:35:09.802Z,23.60
2019-03-23T10:37:38.820Z,17.47
2019-03-23T10:40:09.995Z,23.07
2019-03-23T10:42:38.940Z,23.27
2019-03-23T10:45:09.391Z,19.27
2019-03-23T10:47:38.475Z,24.97
2019-03-23T10:50:07.642Z,25.73
2019-03-23T10:52:36.635Z,21.30
2019-03-23T10:55:07.422Z,21.13
2019-03-23T10:57:36.361Z,19.27
2019-03-23T11:00:11.445Z,23.47
2019-03-23T11:02:40.405Z,26.83
2019-03-23T11:05:09.425Z,26.07
2019-03-23T11:07:38.365Z,26.20
2019-03-23T11:10:09.482Z,22.30
2019-03-23T11:12:38.436Z,19.47
2019-03-23T11:15:08.755Z,25.53
2019-03-23T11:17:37.706Z,24.27
2019-03-23T11:20:09.030Z,18.67
2019-03-23T11:22:37.974Z,28.33
2019-03-23T11:25:10.098Z,27.53
2019-03-23T11:27:39.063Z,21.67
2019-03-23T11:30:12.831Z,19.23
2019-03-23T11:32:41.775Z,24.23
2019-03-23T11:35:10.842Z,20.03
2019-03-23T11:37:40.001Z,21.23
2019-03-23T11:40:11.156Z,24.87
2019-03-23T11:42:49.284Z,27.00
2019-03-23T11:45:11.587Z,22.87
2019-03-23T11:47:40.483Z,23.33
2019-03-23T11:50:10.186Z,24.27
2019-03-23T11:52:39.142Z,19.57
2019-03-23T11:55:08.396Z,17.90
2019-03-23T11:57:37.314Z,23.37
2019-03-23T12:00:09.205Z,21.93
2019-03-23T12:02:38.122Z,20.23
2019-03-23T12:05:08.574Z,15.17
2019-03-23T12:07:37.482Z,15.73
2019-03-23T12:10:11.491Z,15.77
2019-03-23T12:12:40.518Z,19.63
2019-03-23T12:15:11.987Z,18.10
2019-03-23T12:17:40.900Z,18.47
2019-03-23T12:20:10.781Z,11.83
2019-03-23T12:22:39.695Z,12.93
2019-03-23T12:25:09.344Z,15.70
2019-03-23T12:27:38.258Z,19.93
2019-03-23T12:30:12.953Z,20.90
2019-03-23T12:32:41.864Z,16.37
2019-03-23T12:35:10.826Z,18.03
2019-03-23T12:37:39.713Z,17.67
2019-03-23T12:40:10.143Z,19.43
2019-03-23T12:42:39.062Z,20.17
2019-03-23T12:45:09.216Z,13.53
2019-03-23T12:47:38.123Z,14.63
2019-03-23T12:50:08.974Z,18.10
2019-03-23T12:52:37.921Z,20.43
2019-03-23T12:55:07.875Z,14.43
2019-03-23T12:57:36.791Z,19.57
2019-03-23T13:00:11.418Z,14.30
2019-03-23T13:02:40.384Z,21.07
2019-03-23T13:05:09.500Z,17.83
2019-03-23T13:07:38.419Z,13.33
2019-03-23T13:10:10.140Z,14.40
2019-03-23T13:12:39.046Z,13.80
2019-03-23T13:15:10.972Z,16.73
2019-03-23T13:17:39.884Z,16.33
2019-03-23T13:20:09.916Z,14.93
2019-03-23T13:22:38.866Z,17.33
2019-03-23T13:25:11.016Z,15.33
2019-03-23T13:27:42.290Z,15.53
2019-03-23T13:30:17.377Z,16.83
2019-03-23T13:32:46.283Z,11.77
2019-03-23T13:35:15.187Z,16.77
2019-03-23T13:37:44.148Z,13.90
2019-03-23T13:40:14.054Z,13.77
2019-03-23T13:42:43.006Z,18.37
2019-03-23T13:45:12.620Z,20.87
2019-03-23T13:47:41.568Z,14.40
2019-03-23T13:50:11.396Z,20.60
2019-03-23T13:52:40.342Z,19.07
2019-03-23T13:55:13.071Z,19.97
2019-03-23T13:57:42.304Z,18.53
2019-03-23T14:00:11.409Z,18.27
2019-03-23T14:02:40.387Z,16.37
2019-03-23T14:05:16.089Z,16.30
2019-03-23T14:07:40.057Z,20.30
2019-03-23T14:10:09.536Z,18.13
2019-03-23T14:12:38.582Z,13.07
2019-03-23T14:15:07.997Z,19.67
2019-03-23T14:17:37.001Z,20.80
2019-03-23T14:20:06.855Z,15.10
2019-03-23T14:22:35.962Z,21.67
2019-03-23T14:25:06.805Z,22.73
2019-03-23T14:27:35.813Z,15.07
2019-03-23T14:30:07.015Z,19.97
2019-03-23T14:32:36.012Z,19.93
2019-03-23T14:35:06.128Z,19.63
2019-03-23T14:37:35.103Z,22.77
2019-03-23T14:40:05.387Z,18.20
2019-03-23T14:42:35.714Z,23.07
2019-03-23T14:45:06.630Z,20.93
2019-03-23T14:47:35.592Z,18.30
2019-03-23T14:50:06.122Z,19.60
2019-03-23T14:52:35.176Z,19.87
2019-03-23T14:55:04.793Z,19.50
2019-03-23T14:57:34.198Z,17.50
2019-03-23T15:00:03.218Z,18.87
2019-03-23T15:02:32.167Z,16.30
2019-03-23T15:05:01.114Z,17.53
2019-03-23T15:07:30.097Z,18.67
2019-03-23T15:09:59.029Z,17.30
2019-03-23T15:12:28.175Z,12.57
2019-03-23T15:14:57.088Z,22.33
2019-03-23T15:17:26.027Z,18.33
2019-03-23T15:19:54.977Z,16.60
2019-03-23T15:22:23.940Z,20.63
2019-03-23T15:24:52.899Z,19.43
2019-03-23T15:27:21.797Z,19.97
2019-03-23T15:29:50.746Z,20.30
2019-03-23T15:32:19.675Z,16.90
2019-03-23T15:34:48.627Z,21.47
2019-03-23T15:37:17.534Z,16.90
2019-03-23T15:39:46.506Z,12.67
2019-03-23T15:42:24.279Z,21.23
2019-03-23T15:44:46.873Z,16.77
2019-03-23T15:47:15.781Z,14.87
2019-03-23T15:49:45.574Z,13.03
2019-03-23T15:52:14.470Z,18.77
2019-03-23T15:54:43.723Z,15.43
2019-03-23T15:57:12.641Z,12.50
2019-03-23T15:59:43.922Z,17.23
2019-03-23T16:02:12.811Z,19.03
2019-03-23T16:04:41.753Z,14.47
2019-03-23T16:07:11.630Z,16.87
2019-03-23T16:09:40.583Z,14.33
2019-03-23T16:12:10.439Z,14.97
2019-03-23T16:14:39.385Z,21.87
2019-03-23T16:17:08.292Z,17.40
2019-03-23T16:19:37.233Z,15.53
2019-03-23T16:22:07.079Z,13.13
2019-03-23T16:24:36.024Z,19.10
2019-03-23T16:27:04.930Z,19.50
2019-03-23T16:29:33.884Z,15.00
2019-03-23T16:32:02.784Z,17.87
2019-03-23T16:34:32.153Z,20.50
2019-03-23T16:37:01.075Z,21.20
2019-03-23T16:39:29.975Z,18.73
2019-03-23T16:41:58.924Z,40.10
2019-03-23T16:44:27.824Z,22.87
2019-03-23T16:46:56.766Z,18.67
2019-03-23T16:49:25.676Z,17.50
2019-03-23T16:51:54.729Z,14.97
2019-03-23T16:54:23.715Z,14.33
2019-03-23T16:56:52.647Z,16.80
2019-03-23T16:59:21.696Z,19.33
2019-03-23T17:01:50.660Z,25.63
2019-03-23T17:04:19.590Z,25.60
2019-03-23T17:06:48.554Z,21.83
2019-03-23T17:09:17.476Z,25.97
2019-03-23T17:11:46.410Z,21.10
2019-03-23T17:14:15.326Z,18.27
2019-03-23T17:16:44.324Z,19.40
2019-03-23T17:19:13.485Z,23.13
2019-03-23T17:21:42.659Z,27.37
2019-03-23T17:24:11.594Z,30.23
2019-03-23T17:26:40.649Z,22.37
2019-03-23T17:29:10.218Z,21.33
2019-03-23T17:31:39.198Z,23.93
2019-03-23T17:34:08.104Z,14.93
2019-03-23T17:36:37.158Z,21.97
2019-03-23T17:39:06.871Z,24.60
2019-03-23T17:41:35.859Z,25.00
2019-03-23T17:44:04.795Z,24.77
2019-03-23T17:46:33.750Z,31.37
2019-03-23T17:49:02.698Z,23.27
2019-03-23T17:51:31.659Z,24.40
2019-03-23T17:54:00.571Z,27.37
2019-03-23T17:56:29.575Z,26.53
2019-03-23T17:58:58.615Z,25.97
2019-03-23T18:01:27.578Z,40.80
2019-03-23T18:03:56.550Z,29.00
2019-03-23T18:06:25.459Z,23.23
2019-03-23T18:08:54.485Z,23.83
2019-03-23T18:11:23.414Z,24.80
2019-03-23T18:13:52.428Z,22.97
2019-03-23T18:16:21.369Z,19.67
2019-03-23T18:18:50.434Z,28.63
2019-03-23T18:21:19.363Z,30.57
2019-03-23T18:23:48.335Z,26.70
2019-03-23T18:26:17.243Z,25.50
2019-03-23T18:28:46.212Z,31.30
2019-03-23T18:31:15.128Z,37.13
2019-03-23T18:33:44.071Z,31.20
2019-03-23T18:36:12.987Z,21.87
2019-03-23T18:38:41.921Z,25.27
2019-03-23T18:41:10.827Z,30.63
2019-03-23T18:43:39.778Z,24.23
2019-03-23T18:46:08.683Z,25.17
2019-03-23T18:48:37.639Z,30.67
2019-03-23T18:51:06.535Z,27.13
2019-03-23T18:53:35.486Z,22.83
2019-03-23T18:56:04.391Z,23.83
2019-03-23T18:58:33.345Z,30.67
2019-03-23T19:01:02.319Z,32.77
2019-03-23T19:03:31.305Z,30.57
2019-03-23T19:06:00.270Z,24.70
2019-03-23T19:08:29.253Z,35.00
2019-03-23T19:10:58.186Z,27.00
2019-03-23T19:13:37.313Z,33.97
2019-03-23T19:15:57.843Z,30.50
2019-03-23T19:18:27.603Z,32.10
2019-03-23T19:20:56.840Z,35.10
2019-03-23T19:23:25.758Z,30.60
2019-03-23T19:25:54.730Z,32.17
2019-03-23T19:28:23.648Z,28.43
2019-03-23T19:30:52.621Z,33.63
2019-03-23T19:33:21.582Z,32.37
2019-03-23T19:35:50.627Z,36.43
2019-03-23T19:38:19.534Z,37.10
2019-03-23T19:40:48.553Z,23.03
2019-03-23T19:43:17.458Z,34.10
2019-03-23T19:45:46.483Z,25.93
2019-03-23T19:48:15.494Z,37.47
2019-03-23T19:50:44.500Z,29.33
2019-03-23T19:53:13.442Z,33.00
2019-03-23T19:55:42.554Z,33.63
2019-03-23T19:58:11.564Z,24.87
2019-03-23T20:00:40.619Z,34.47
2019-03-23T20:03:09.540Z,28.10
2019-03-23T20:05:38.515Z,26.60
2019-03-23T20:08:07.448Z,34.50
2019-03-23T20:10:36.438Z,29.97
2019-03-23T20:13:05.457Z,32.53
2019-03-23T20:15:34.439Z,36.83
2019-03-23T20:18:03.348Z,23.30
2019-03-23T20:20:32.380Z,29.13
2019-03-23T20:23:01.403Z,32.63
2019-03-23T20:25:30.504Z,36.27
2019-03-23T20:27:59.475Z,38.00
2019-03-23T20:30:28.478Z,35.67
2019-03-23T20:32:57.423Z,30.07
2019-03-23T20:35:26.384Z,33.53
2019-03-23T20:37:55.364Z,48.53
2019-03-23T20:40:24.335Z,34.50
2019-03-23T20:42:53.402Z,27.40
2019-03-23T20:45:30.008Z,25.57
2019-03-23T20:47:59.142Z,35.77
2019-03-23T20:50:28.153Z,26.83
2019-03-23T20:52:58.994Z,44.23
2019-03-23T20:55:30.094Z,37.53
2019-03-23T20:57:59.028Z,31.53
2019-03-23T21:00:28.027Z,37.97
2019-03-23T21:02:57.147Z,32.60
2019-03-23T21:05:33.917Z,31.30
2019-03-23T21:07:56.674Z,30.33
2019-03-23T21:10:27.411Z,33.50
2019-03-23T21:12:56.172Z,41.47
2019-03-23T21:15:26.233Z,36.03
2019-03-23T21:17:56.933Z,33.77
2019-03-23T21:20:26.651Z,37.63
2019-03-23T21:22:58.361Z,36.43
2019-03-23T21:25:27.263Z,35.27
2019-03-23T21:27:56.205Z,27.37
2019-03-23T21:30:25.116Z,30.97
2019-03-23T21:32:54.249Z,27.47
2019-03-23T21:35:23.263Z,37.23
2019-03-23T21:37:52.243Z,31.90
2019-03-23T21:40:21.224Z,37.00
2019-03-23T21:42:50.179Z,34.87
2019-03-23T21:45:19.111Z,32.37
2019-03-23T21:47:48.652Z,37.10
2019-03-23T21:50:17.557Z,37.67
2019-03-23T21:52:46.510Z,30.87
2019-03-23T21:55:15.730Z,32.53
2019-03-23T21:57:44.686Z,40.40
2019-03-23T22:00:15.071Z,28.90
2019-03-23T22:02:44.310Z,33.13
2019-03-23T22:05:13.227Z,38.50
2019-03-23T22:07:42.879Z,29.60
2019-03-23T22:10:12.011Z,36.53
2019-03-23T22:12:40.920Z,38.73
2019-03-23T22:15:10.082Z,37.33
2019-03-23T22:17:38.999Z,33.07
2019-03-23T22:20:08.829Z,37.13
2019-03-23T22:22:37.734Z,32.10
2019-03-23T22:25:07.579Z,29.47
2019-03-23T22:27:37.490Z,38.33
2019-03-23T22:30:11.774Z,47.73
2019-03-23T22:32:40.683Z,41.20
2019-03-23T22:35:09.830Z,30.57
2019-03-23T22:37:38.963Z,34.00
2019-03-23T22:40:09.504Z,35.90
2019-03-23T22:42:38.428Z,38.97
2019-03-23T22:45:08.690Z,31.77
2019-03-23T22:47:37.590Z,35.57
2019-03-23T22:50:08.503Z,33.27
2019-03-23T22:52:37.433Z,39.87
2019-03-23T22:55:07.211Z,38.07
2019-03-23T22:57:36.203Z,43.20
2019-03-23T23:00:12.194Z,36.90
2019-03-23T23:02:41.121Z,39.93
2019-03-23T23:05:10.172Z,30.37
2019-03-23T23:07:39.091Z,33.70
2019-03-23T23:10:09.142Z,39.27
2019-03-23T23:12:38.041Z,22.43
2019-03-23T23:15:07.699Z,39.13
2019-03-23T23:17:36.623Z,33.20
2019-03-23T23:20:07.876Z,33.13
2019-03-23T23:22:36.774Z,37.10
2019-03-23T23:25:09.427Z,36.87
2019-03-23T23:27:38.336Z,28.37
2019-03-23T23:30:09.482Z,30.73
2019-03-23T23:32:38.387Z,33.57
2019-03-23T23:35:09.548Z,28.63
2019-03-23T23:37:38.454Z,46.83
2019-03-23T23:40:08.136Z,54.53
2019-03-23T23:42:37.369Z,33.07
2019-03-23T23:45:15.242Z,37.27
2019-03-23T23:47:38.672Z,25.67
2019-03-23T23:50:08.427Z,30.40
2019-03-23T23:52:37.342Z,37.87
2019-03-23T23:55:07.088Z,37.27
2019-03-23T23:57:36.016Z,34.93
