createdAt,value
2017-04-05T00:00:12.749Z,67
2017-04-05T00:01:22.728Z,66.91
2017-04-05T00:02:32.791Z,66.91
2017-04-05T00:03:42.702Z,66.91
2017-04-05T00:04:52.601Z,67
2017-04-05T00:06:02.623Z,67.48
2017-04-05T00:07:11.566Z,67.55
2017-04-05T00:08:21.546Z,67.64
2017-04-05T00:09:31.177Z,67.83
2017-04-05T00:10:41.145Z,67.83
2017-04-05T00:11:51.328Z,67.74
2017-04-05T00:13:01.279Z,67.74
2017-04-05T00:14:11.219Z,67.74
2017-04-05T00:15:21.166Z,67.74
2017-04-05T00:16:31.381Z,67.74
2017-04-05T00:17:40.891Z,67.64
2017-04-05T00:18:50.844Z,67.83
2017-04-05T00:20:00.416Z,67.74
2017-04-05T00:21:10.376Z,67.74
2017-04-05T00:22:20.455Z,67.64
2017-04-05T00:23:30.597Z,67.83
2017-04-05T00:24:40.762Z,67.55
2017-04-05T00:25:50.092Z,67.74
2017-04-05T00:27:00.050Z,67.64
2017-04-05T00:28:10.001Z,67.55
2017-04-05T00:29:20.229Z,67.35
2017-04-05T00:30:30.154Z,67.74
2017-04-05T00:31:40.053Z,67.64
2017-04-05T00:32:50.074Z,67.83
2017-04-05T00:33:59.664Z,67.64
2017-04-05T00:35:09.169Z,67.83
2017-04-05T00:36:18.474Z,67.83
2017-04-05T00:37:28.441Z,67.74
2017-04-05T00:38:37.742Z,68.12
2017-04-05T00:39:47.707Z,68.21
2017-04-05T00:40:57.532Z,68.12
2017-04-05T00:42:06.832Z,67.45
2017-04-05T00:43:16.147Z,68.12
2017-04-05T00:44:26.063Z,67.55
2017-04-05T00:45:35.677Z,68.02
2017-04-05T00:46:45.604Z,67.83
2017-04-05T00:47:55.503Z,68.12
2017-04-05T00:49:05.103Z,67.93
2017-04-05T00:50:14.409Z,67.8
2017-04-05T00:51:24.362Z,68.18
2017-04-05T00:52:34.359Z,68.18
2017-04-05T00:53:43.940Z,68.27
2017-04-05T00:54:53.531Z,68.18
2017-04-05T00:56:03.421Z,68.65
2017-04-05T00:57:13.613Z,68.46
2017-04-05T00:58:23.878Z,68.27
2017-04-05T00:59:33.827Z,68.27
2017-04-05T01:00:43.460Z,68.37
2017-04-05T01:01:53.400Z,68.56
2017-04-05T01:03:03.457Z,68.46
2017-04-05T01:04:13.609Z,68.46
2017-04-05T01:05:22.894Z,68.46
2017-04-05T01:06:32.802Z,68.37
2017-04-05T01:07:42.437Z,68.46
2017-04-05T01:08:52.344Z,68.27
2017-04-05T01:10:02.547Z,68.37
2017-04-05T01:11:12.195Z,68.56
2017-04-05T01:12:21.821Z,68.37
2017-04-05T01:13:31.394Z,68.37
2017-04-05T01:14:41.161Z,68.46
2017-04-05T01:15:51.361Z,68.46
2017-04-05T01:17:01.331Z,67.99
2017-04-05T01:18:11.274Z,68.84
2017-04-05T01:19:21.204Z,68.84
2017-04-05T01:20:31.134Z,68.94
2017-04-05T01:21:41.376Z,69.04
2017-04-05T01:22:51.281Z,69.04
2017-04-05T01:24:01.194Z,69.23
2017-04-05T01:25:11.152Z,69.13
2017-04-05T01:26:21.150Z,69.23
2017-04-05T01:27:31.382Z,69.04
2017-04-05T01:28:41.431Z,69.42
2017-04-05T01:29:51.338Z,69.32
2017-04-05T01:31:00.610Z,69.32
2017-04-05T01:32:10.546Z,69.23
2017-04-05T01:33:20.910Z,69.32
2017-04-05T01:34:30.538Z,69.32
2017-04-05T01:35:40.147Z,69.51
2017-04-05T01:36:50.178Z,69.7
2017-04-05T01:38:00.073Z,69.6
2017-04-05T01:39:09.987Z,69.51
2017-04-05T01:40:19.570Z,69.32
2017-04-05T01:41:29.215Z,69.42
2017-04-05T01:42:39.117Z,69.42
2017-04-05T01:43:49.094Z,69.23
2017-04-05T01:44:59.380Z,69.42
2017-04-05T01:46:09.283Z,69.32
2017-04-05T01:47:18.893Z,69.6
2017-04-05T01:48:28.784Z,69.6
2017-04-05T01:49:38.735Z,69.42
2017-04-05T01:50:48.965Z,69.42
2017-04-05T01:51:58.978Z,69.6
2017-04-05T01:53:08.552Z,69.32
2017-04-05T01:54:18.518Z,69.42
2017-04-05T01:55:28.421Z,69.42
2017-04-05T01:56:38.339Z,69.23
2017-04-05T01:57:47.912Z,69.42
2017-04-05T01:58:57.181Z,69.6
2017-04-05T02:00:06.769Z,69.23
2017-04-05T02:01:16.360Z,69.23
2017-04-05T02:02:25.914Z,69.04
2017-04-05T02:03:35.848Z,69.6
2017-04-05T02:04:45.437Z,69.6
2017-04-05T02:05:55.408Z,69.51
2017-04-05T02:07:04.991Z,69.51
2017-04-05T02:08:14.956Z,69.51
2017-04-05T02:09:24.860Z,69.51
2017-04-05T02:10:34.471Z,69.6
2017-04-05T02:11:44.050Z,69.13
2017-04-05T02:12:53.350Z,69.23
2017-04-05T02:14:03.275Z,69.04
2017-04-05T02:15:12.895Z,69.6
2017-04-05T02:16:22.524Z,69.6
2017-04-05T02:17:32.426Z,69.42
2017-04-05T02:18:42.342Z,69.6
2017-04-05T02:19:51.882Z,69.42
2017-04-05T02:21:01.802Z,69.32
2017-04-05T02:22:11.853Z,69.42
2017-04-05T02:23:21.527Z,69.51
2017-04-05T02:24:31.122Z,69.42
2017-04-05T02:25:41.206Z,69.51
2017-04-05T02:26:51.179Z,69.04
2017-04-05T02:28:01.141Z,69.13
2017-04-05T02:29:10.437Z,69.13
2017-04-05T02:30:20.384Z,69.23
2017-04-05T02:31:30.236Z,68.78
2017-04-05T02:32:40.223Z,68.59
2017-04-05T02:33:49.492Z,68.98
2017-04-05T02:34:59.499Z,69.07
2017-04-05T02:36:09.098Z,69.17
2017-04-05T02:37:19.272Z,69.45
2017-04-05T02:38:29.291Z,69.42
2017-04-05T02:39:39.233Z,69.23
2017-04-05T02:40:48.889Z,69.26
2017-04-05T02:41:58.837Z,69.17
2017-04-05T02:43:08.990Z,69.26
2017-04-05T02:44:18.885Z,69.26
2017-04-05T02:45:28.839Z,69.17
2017-04-05T02:46:38.759Z,69.07
2017-04-05T02:47:48.696Z,69.35
2017-04-05T02:48:58.989Z,69.26
2017-04-05T02:50:08.905Z,69.35
2017-04-05T02:51:18.824Z,69.26
2017-04-05T02:52:28.733Z,69.17
2017-04-05T02:53:38.709Z,69.17
2017-04-05T02:54:48.610Z,69.07
2017-04-05T02:55:58.533Z,69.64
2017-04-05T02:57:08.152Z,69.64
2017-04-05T02:58:18.065Z,69.45
2017-04-05T02:59:27.952Z,69.35
2017-04-05T03:00:37.876Z,69.45
2017-04-05T03:01:47.788Z,69.45
2017-04-05T03:02:57.710Z,69.54
2017-04-05T03:04:07.646Z,69.35
2017-04-05T03:05:17.285Z,69.35
2017-04-05T03:06:27.124Z,69.26
2017-04-05T03:07:37.051Z,69.64
2017-04-05T03:08:47.028Z,69.26
2017-04-05T03:09:56.642Z,69.26
2017-04-05T03:11:06.589Z,69.54
2017-04-05T03:12:16.830Z,69.54
2017-04-05T03:13:26.809Z,69.54
2017-04-05T03:14:36.899Z,69.54
2017-04-05T03:15:46.933Z,69.54
2017-04-05T03:16:56.510Z,69.83
2017-04-05T03:18:06.367Z,69.64
2017-04-05T03:19:16.276Z,69.83
2017-04-05T03:20:26.231Z,69.83
2017-04-05T03:21:36.186Z,69.74
2017-04-05T03:22:46.131Z,69.83
2017-04-05T03:23:56.409Z,69.83
2017-04-05T03:25:06.026Z,69.93
2017-04-05T03:26:15.289Z,69.93
2017-04-05T03:27:25.191Z,70.12
2017-04-05T03:28:34.786Z,69.83
2017-04-05T03:29:44.636Z,69.74
2017-04-05T03:30:54.268Z,69.54
2017-04-05T03:32:04.195Z,69.83
2017-04-05T03:33:14.115Z,69.93
2017-04-05T03:34:23.702Z,69.74
2017-04-05T03:35:33.852Z,69.74
2017-04-05T03:36:43.455Z,69.74
2017-04-05T03:37:53.086Z,69.83
2017-04-05T03:39:03.015Z,69.83
2017-04-05T03:40:12.922Z,69.83
2017-04-05T03:41:22.746Z,69.93
2017-04-05T03:42:32.357Z,70.5
2017-04-05T03:43:41.987Z,70.4
2017-04-05T03:44:51.578Z,70.5
2017-04-05T03:46:01.283Z,70.02
2017-04-05T03:47:11.141Z,70.21
2017-04-05T03:48:21.119Z,70.31
2017-04-05T03:49:31.050Z,70.12
2017-04-05T03:50:40.956Z,70.12
2017-04-05T03:51:50.866Z,70.59
2017-04-05T03:53:00.733Z,70.5
2017-04-05T03:54:10.679Z,70.78
2017-04-05T03:55:20.599Z,70.59
2017-04-05T03:56:30.616Z,70.69
2017-04-05T03:57:40.225Z,70.97
2017-04-05T03:58:50.049Z,70.78
2017-04-05T03:59:59.635Z,70.94
2017-04-05T04:01:08.896Z,70.97
2017-04-05T04:02:18.500Z,70.69
2017-04-05T04:03:28.514Z,70.94
2017-04-05T04:04:38.660Z,71.61
2017-04-05T04:05:48.572Z,71.22
2017-04-05T04:06:58.534Z,71.89
2017-04-05T04:08:08.149Z,71.7
2017-04-05T04:09:17.811Z,72.37
2017-04-05T04:10:28.113Z,72.17
2017-04-05T04:11:37.699Z,71.98
2017-04-05T04:12:47.224Z,72.08
2017-04-05T04:13:57.125Z,72.37
2017-04-05T04:15:07.086Z,72.27
2017-04-05T04:16:17.339Z,72.46
2017-04-05T04:17:26.958Z,72.85
2017-04-05T04:18:36.870Z,72.94
2017-04-05T04:19:46.451Z,72.94
2017-04-05T04:20:55.770Z,72.65
2017-04-05T04:22:05.951Z,72.75
2017-04-05T04:23:15.901Z,72.94
2017-04-05T04:24:25.932Z,72.75
2017-04-05T04:25:35.839Z,72.65
2017-04-05T04:26:45.463Z,73.13
2017-04-05T04:27:55.331Z,73.03
2017-04-05T04:29:05.230Z,73.13
2017-04-05T04:30:15.140Z,72.65
2017-04-05T04:31:24.784Z,72.65
2017-04-05T04:32:34.690Z,72.85
2017-04-05T04:33:44.563Z,73.13
2017-04-05T04:34:54.154Z,72.94
2017-04-05T04:36:03.752Z,72.75
2017-04-05T04:37:13.729Z,72.71
2017-04-05T04:38:23.312Z,72.85
2017-04-05T04:39:33.158Z,73
2017-04-05T04:40:42.748Z,72.75
2017-04-05T04:41:52.711Z,72.71
2017-04-05T04:43:02.367Z,72.62
2017-04-05T04:44:12.339Z,72.81
2017-04-05T04:45:22.170Z,72.62
2017-04-05T04:46:32.079Z,72.81
2017-04-05T04:47:42.094Z,72.71
2017-04-05T04:48:51.379Z,72.81
2017-04-05T04:50:01.284Z,72.81
2017-04-05T04:51:11.433Z,72.81
2017-04-05T04:52:21.391Z,72.81
2017-04-05T04:53:31.439Z,72.81
2017-04-05T04:54:41.384Z,72.9
2017-04-05T04:55:51.288Z,72.9
2017-04-05T04:57:01.186Z,72.81
2017-04-05T04:58:11.166Z,72.81
2017-04-05T04:59:20.927Z,72.81
2017-04-05T05:00:30.912Z,72.71
2017-04-05T05:01:40.172Z,72.71
2017-04-05T05:02:50.088Z,72.71
2017-04-05T05:03:59.740Z,72.71
2017-04-05T05:05:09.743Z,72.9
2017-04-05T05:06:19.322Z,71.95
2017-04-05T05:07:28.935Z,72.14
2017-04-05T05:08:39.088Z,72.71
2017-04-05T05:09:49.016Z,72.24
2017-04-05T05:10:58.642Z,72.24
2017-04-05T05:12:08.547Z,72.24
2017-04-05T05:13:18.174Z,72.05
2017-04-05T05:14:28.334Z,72.33
2017-04-05T05:15:37.956Z,72.05
2017-04-05T05:16:47.554Z,72.33
2017-04-05T05:17:57.525Z,71.95
2017-04-05T05:19:07.531Z,72.14
2017-04-05T05:20:17.773Z,72.14
2017-04-05T05:21:27.737Z,72.05
2017-04-05T05:22:37.315Z,72.05
2017-04-05T05:23:46.914Z,72.42
2017-04-05T05:24:56.504Z,72.14
2017-04-05T05:26:06.720Z,71.47
2017-04-05T05:27:16.619Z,71.7
2017-04-05T05:28:26.198Z,71.76
2017-04-05T05:29:36.097Z,71.89
2017-04-05T05:30:46.006Z,71.51
2017-04-05T05:31:55.634Z,71.51
2017-04-05T05:33:05.602Z,71.03
2017-04-05T05:34:15.249Z,71.51
2017-04-05T05:35:25.158Z,71.32
2017-04-05T05:36:34.907Z,71.32
2017-04-05T05:37:45.188Z,71.03
2017-04-05T05:38:55.084Z,70.84
2017-04-05T05:40:05.048Z,70.75
2017-04-05T05:41:14.647Z,70.84
2017-04-05T05:42:24.621Z,70.65
2017-04-05T05:43:34.941Z,70.75
2017-04-05T05:44:44.899Z,70.75
2017-04-05T05:45:54.867Z,70.18
2017-04-05T05:47:04.461Z,70.18
2017-04-05T05:48:14.372Z,70.65
2017-04-05T05:49:24.222Z,69.89
2017-04-05T05:50:33.831Z,69.7
2017-04-05T05:51:43.744Z,69.89
2017-04-05T05:52:53.002Z,69.79
2017-04-05T05:54:02.302Z,69.89
2017-04-05T05:55:12.184Z,69.6
2017-04-05T05:56:22.124Z,69.45
2017-04-05T05:57:32.033Z,69.26
2017-04-05T05:58:41.628Z,69.54
2017-04-05T05:59:51.571Z,69.35
2017-04-05T06:01:01.764Z,69.45
2017-04-05T06:02:11.813Z,69.35
2017-04-05T06:03:21.441Z,69.07
2017-04-05T06:04:31.441Z,69.26
2017-04-05T06:05:40.741Z,68.98
2017-04-05T06:06:51.010Z,68.59
2017-04-05T06:08:00.602Z,68.88
2017-04-05T06:09:10.207Z,68.88
2017-04-05T06:10:20.155Z,68.4
2017-04-05T06:11:30.116Z,68.3
2017-04-05T06:12:40.318Z,68.5
2017-04-05T06:13:49.952Z,68.15
2017-04-05T06:14:59.937Z,67.68
2017-04-05T06:16:09.915Z,67.77
2017-04-05T06:17:19.527Z,67.77
2017-04-05T06:18:29.773Z,68.05
2017-04-05T06:19:39.364Z,67.68
2017-04-05T06:20:49.033Z,67.58
2017-04-05T06:21:58.944Z,67.39
2017-04-05T06:23:08.894Z,67.2
2017-04-05T06:24:18.150Z,67.1
2017-04-05T06:25:27.732Z,67.2
2017-04-05T06:26:37.637Z,67.2
2017-04-05T06:27:46.593Z,67.2
2017-04-05T06:28:55.881Z,66.66
2017-04-05T06:30:05.796Z,66.56
2017-04-05T06:31:15.080Z,66.66
2017-04-05T06:32:24.982Z,66.66
2017-04-05T06:33:35.189Z,66.09
2017-04-05T06:34:45.185Z,66.38
2017-04-05T06:35:55.411Z,66.09
2017-04-05T06:37:05.413Z,66.47
2017-04-05T06:38:15.536Z,66.18
2017-04-05T06:39:25.150Z,65.8
2017-04-05T06:40:35.221Z,65.99
2017-04-05T06:41:45.444Z,65.89
2017-04-05T06:42:55.357Z,65.8
2017-04-05T06:44:05.317Z,66.09
2017-04-05T06:45:15.221Z,65.7
2017-04-05T06:46:24.880Z,65.7
2017-04-05T06:47:35.067Z,66.18
2017-04-05T06:48:44.651Z,65.89
2017-04-05T06:49:54.586Z,66.18
2017-04-05T06:51:04.649Z,65.52
2017-04-05T06:52:14.587Z,64.75
2017-04-05T06:53:24.161Z,64.94
2017-04-05T06:54:34.157Z,64.94
2017-04-05T06:55:44.094Z,65.07
2017-04-05T06:56:54.018Z,64.97
2017-04-05T06:58:03.919Z,64.5
2017-04-05T06:59:14.111Z,64.31
2017-04-05T07:00:23.061Z,63.92
2017-04-05T07:01:32.976Z,63.64
2017-04-05T07:02:42.921Z,63.45
2017-04-05T07:03:52.861Z,63.07
2017-04-05T07:05:03.032Z,63.07
2017-04-05T07:06:12.944Z,62.97
2017-04-05T07:07:22.538Z,62.88
2017-04-05T07:08:32.176Z,63.64
2017-04-05T07:09:41.872Z,62.97
2017-04-05T07:10:51.785Z,62.68
2017-04-05T07:12:01.693Z,62.59
2017-04-05T07:13:11.785Z,62.88
2017-04-05T07:14:21.751Z,63.2
2017-04-05T07:15:31.668Z,63
2017-04-05T07:16:41.826Z,62.24
2017-04-05T07:17:51.764Z,61.29
2017-04-05T07:19:01.676Z,60.81
2017-04-05T07:20:11.260Z,60.33
2017-04-05T07:21:20.855Z,60.04
2017-04-05T07:22:30.737Z,59.95
2017-04-05T07:23:40.764Z,59.19
2017-04-05T07:24:50.664Z,59.28
2017-04-05T07:26:00.050Z,59.09
2017-04-05T07:27:09.315Z,59.02
2017-04-05T07:28:19.194Z,58.26
2017-04-05T07:29:28.786Z,57.78
2017-04-05T07:30:38.474Z,57.11
2017-04-05T07:31:48.098Z,55.49
2017-04-05T07:32:57.682Z,55.2
2017-04-05T07:34:07.847Z,54.91
2017-04-05T07:35:17.782Z,54.72
2017-04-05T07:36:27.089Z,54.82
2017-04-05T07:37:37.020Z,54.63
2017-04-05T07:38:47.015Z,54.44
2017-04-05T07:39:57.166Z,54.82
2017-04-05T07:41:06.751Z,55.2
2017-04-05T07:42:16.346Z,55.23
2017-04-05T07:43:26.263Z,55.23
2017-04-05T07:44:36.850Z,54.94
2017-04-05T07:45:47.681Z,54.37
2017-04-05T07:46:57.533Z,54.02
2017-04-05T07:48:07.789Z,52.1
2017-04-05T07:49:19.277Z,51.72
2017-04-05T07:50:29.831Z,51.72
2017-04-05T07:51:40.587Z,51.17
2017-04-05T07:52:50.547Z,51.17
2017-04-05T07:54:01.690Z,50.6
2017-04-05T07:55:12.299Z,50.79
2017-04-05T07:56:22.871Z,51.17
2017-04-05T07:57:33.281Z,51.84
2017-04-05T07:58:43.793Z,52.13
2017-04-05T07:59:54.323Z,51.93
2017-04-05T08:01:04.831Z,52.22
2017-04-05T08:02:16.612Z,52.03
2017-04-05T08:03:27.055Z,51.65
2017-04-05T08:04:37.589Z,52.13
2017-04-05T08:05:48.128Z,52.32
2017-04-05T08:06:58.810Z,52.7
2017-04-05T08:08:09.297Z,52.32
2017-04-05T08:09:19.429Z,51.65
2017-04-05T08:10:29.635Z,50.79
2017-04-05T08:11:39.821Z,49.09
2017-04-05T08:12:50.085Z,48.73
2017-04-05T08:14:01.361Z,48.66
2017-04-05T08:15:11.988Z,47.66
2017-04-05T08:16:22.496Z,46.05
2017-04-05T08:17:33.161Z,45.4
2017-04-05T08:18:44.743Z,42.44
2017-04-05T08:19:54.958Z,43.43
2017-04-05T08:21:05.798Z,43.71
2017-04-05T08:22:15.879Z,42.2
2017-04-05T08:23:26.100Z,41.91
2017-04-05T08:24:36.017Z,42.3
2017-04-05T08:25:46.625Z,41.82
2017-04-05T08:26:57.583Z,40.93
2017-04-05T08:28:08.104Z,41.41
2017-04-05T08:29:18.218Z,39.41
2017-04-05T08:30:28.710Z,40.28
2017-04-05T08:31:39.374Z,37.49
2017-04-05T08:32:49.968Z,39.43
2017-04-05T08:34:00.189Z,37.89
2017-04-05T08:35:10.691Z,39.62
2017-04-05T08:36:20.913Z,37.34
2017-04-05T08:37:31.090Z,36.66
2017-04-05T08:38:41.487Z,37.34
2017-04-05T08:39:51.695Z,37.99
2017-04-05T08:41:02.256Z,38.09
2017-04-05T08:42:13.727Z,38.66
2017-04-05T08:43:23.958Z,38.54
2017-04-05T08:44:34.078Z,39.31
2017-04-05T08:45:44.212Z,39.29
2017-04-05T08:46:54.768Z,39.29
2017-04-05T08:48:04.933Z,38.89
2017-04-05T08:49:15.739Z,39.37
2017-04-05T08:50:27.261Z,39.47
2017-04-05T08:51:37.461Z,39.54
2017-04-05T08:52:47.688Z,40.31
2017-04-05T08:53:58.219Z,40.58
2017-04-05T08:55:08.456Z,40.67
2017-04-05T08:56:18.803Z,39.72
2017-04-05T08:57:29.316Z,39.45
2017-04-05T08:58:39.841Z,38.12
2017-04-05T08:59:50.370Z,39.08
2017-04-05T09:00:59.843Z,37.64
2017-04-05T09:02:10.630Z,36.3
2017-04-05T09:03:20.821Z,34.89
2017-04-05T09:04:31.350Z,34.72
2017-04-05T09:05:42.897Z,33.58
2017-04-05T09:06:53.113Z,32.75
2017-04-05T09:08:03.907Z,32.67
2017-04-05T09:09:14.429Z,31.24
2017-04-05T09:10:24.781Z,29.14
2017-04-05T09:11:35.321Z,27.81
2017-04-05T09:12:45.837Z,27.33
2017-04-05T09:13:56.731Z,27.91
2017-04-05T09:15:07.238Z,28
2017-04-05T09:16:17.773Z,28.87
2017-04-05T09:17:27.970Z,26.56
2017-04-05T09:18:38.240Z,25.23
2017-04-05T09:19:49.017Z,24.82
2017-04-05T09:20:59.568Z,25.2
2017-04-05T09:22:10.207Z,25.39
2017-04-05T09:23:20.768Z,25.38
2017-04-05T09:24:30.679Z,24.81
2017-04-05T09:25:41.544Z,24.9
2017-04-05T09:26:52.159Z,24.99
2017-04-05T09:28:02.707Z,25.49
2017-04-05T09:29:12.944Z,25.38
2017-04-05T09:30:23.160Z,24.8
2017-04-05T09:31:33.292Z,24.79
2017-04-05T09:32:43.494Z,25.95
2017-04-05T09:33:54.273Z,25.27
2017-04-05T09:35:04.817Z,24.3
2017-04-05T09:36:15.321Z,24.79
2017-04-05T09:37:26.111Z,25.07
2017-04-05T09:38:36.719Z,25.35
2017-04-05T09:39:46.511Z,25.15
2017-04-05T09:40:57.028Z,25.63
2017-04-05T09:42:07.552Z,25.54
2017-04-05T09:43:18.378Z,25.26
2017-04-05T09:44:28.892Z,26.5
2017-04-05T09:45:39.453Z,25.81
2017-04-05T09:46:50.053Z,26.2
2017-04-05T09:48:00.376Z,26.58
2017-04-05T09:49:10.500Z,26.39
2017-04-05T09:50:22.046Z,26.2
2017-04-05T09:51:32.276Z,26.79
2017-04-05T09:52:42.868Z,25.82
2017-04-05T09:53:53.375Z,26.79
2017-04-05T09:55:03.918Z,26.11
2017-04-05T09:56:14.120Z,26.02
2017-04-05T09:57:24.674Z,26.4
2017-04-05T09:58:35.176Z,25.92
2017-04-05T09:59:46.665Z,26.31
2017-04-05T10:00:57.435Z,26.02
2017-04-05T10:02:07.977Z,26.21
2017-04-05T10:03:18.518Z,26.69
2017-04-05T10:04:28.326Z,26.5
2017-04-05T10:05:38.871Z,26.31
2017-04-05T10:06:49.683Z,26.11
2017-04-05T10:07:59.553Z,26.31
2017-04-05T10:09:10.130Z,25.55
2017-04-05T10:10:20.642Z,24.69
2017-04-05T10:11:31.266Z,24.51
2017-04-05T10:12:41.733Z,24.61
2017-04-05T10:13:52.302Z,24.8
2017-04-05T10:15:02.840Z,24.43
2017-04-05T10:16:12.763Z,24.33
2017-04-05T10:17:23.303Z,25.1
2017-04-05T10:18:33.422Z,24.99
2017-04-05T10:19:43.939Z,24.99
2017-04-05T10:20:54.237Z,24.9
2017-04-05T10:22:04.751Z,25.08
2017-04-05T10:23:15.349Z,25.08
2017-04-05T10:24:27.188Z,25.82
2017-04-05T10:25:37.778Z,27.08
2017-04-05T10:26:48.160Z,28.13
2017-04-05T10:27:58.726Z,28.49
2017-04-05T10:29:08.561Z,28.88
2017-04-05T10:30:20.391Z,29.44
2017-04-05T10:31:30.585Z,29.83
2017-04-05T10:32:41.095Z,30.77
2017-04-05T10:33:51.709Z,31.43
2017-04-05T10:35:02.268Z,31.53
2017-04-05T10:36:13.087Z,31.23
2017-04-05T10:37:23.588Z,31.61
2017-04-05T10:38:34.221Z,32.26
2017-04-05T10:39:44.750Z,33.15
2017-04-05T10:40:55.292Z,33.13
2017-04-05T10:42:06.067Z,33.7
2017-04-05T10:43:16.562Z,33.99
2017-04-05T10:44:26.795Z,34.19
2017-04-05T10:45:37.336Z,33.7
2017-04-05T10:46:47.959Z,33.62
2017-04-05T10:47:58.404Z,33.72
2017-04-05T10:49:09.133Z,33.84
2017-04-05T10:50:19.352Z,33.45
2017-04-05T10:51:29.978Z,33.36
2017-04-05T10:52:39.898Z,33.07
2017-04-05T10:53:50.403Z,33.07
2017-04-05T10:55:00.653Z,33.07
2017-04-05T10:56:11.254Z,33.26
2017-04-05T10:57:21.085Z,33.54
2017-04-05T10:58:31.291Z,34.03
2017-04-05T10:59:41.828Z,34.11
2017-04-05T11:00:52.091Z,34.68
2017-04-05T11:02:02.679Z,35.05
2017-04-05T11:03:13.303Z,35.43
2017-04-05T11:04:23.923Z,35.91
2017-04-05T11:05:34.819Z,35.91
2017-04-05T11:06:45.377Z,35.99
2017-04-05T11:07:55.979Z,36.09
2017-04-05T11:09:06.546Z,36.38
2017-04-05T11:10:16.747Z,36.66
2017-04-05T11:11:27.223Z,36.3
2017-04-05T11:12:37.736Z,36.3
2017-04-05T11:13:48.277Z,36.49
2017-04-05T11:14:59.012Z,36.4
2017-04-05T11:16:09.539Z,36.4
2017-04-05T11:17:19.994Z,36.2
2017-04-05T11:18:30.284Z,36.2
2017-04-05T11:19:41.851Z,36.13
2017-04-05T11:20:52.117Z,36.58
2017-04-05T11:22:02.244Z,36.49
2017-04-05T11:23:12.414Z,36.3
2017-04-05T11:24:22.491Z,36.49
2017-04-05T11:25:33.035Z,36.4
2017-04-05T11:26:44.653Z,36.68
2017-04-05T11:27:54.777Z,36.58
2017-04-05T11:29:05.400Z,36.49
2017-04-05T11:30:15.922Z,36.86
2017-04-05T11:31:26.664Z,37.43
2017-04-05T11:32:37.238Z,37.91
2017-04-05T11:33:47.400Z,38.01
2017-04-05T11:34:58.294Z,37.99
2017-04-05T11:36:08.527Z,37.89
2017-04-05T11:37:19.037Z,37.89
2017-04-05T11:38:29.585Z,38.28
2017-04-05T11:39:40.145Z,37.99
2017-04-05T11:40:51.702Z,38.09
2017-04-05T11:42:02.259Z,37.99
2017-04-05T11:43:12.538Z,37.89
2017-04-05T11:44:22.735Z,38.28
2017-04-05T11:45:33.245Z,39.04
2017-04-05T11:46:43.415Z,39.31
2017-04-05T11:47:53.911Z,39.31
2017-04-05T11:49:04.128Z,40.08
2017-04-05T11:50:14.648Z,40.17
2017-04-05T11:51:24.843Z,40.84
2017-04-05T11:52:36.295Z,40.66
2017-04-05T11:53:46.525Z,41.21
2017-04-05T11:54:57.062Z,41.5
2017-04-05T11:56:07.117Z,41.11
2017-04-05T11:57:18.610Z,41.5
2017-04-05T11:58:29.501Z,41.69
2017-04-05T11:59:40.025Z,41.88
2017-04-05T12:00:50.553Z,42.07
2017-04-05T12:02:01.123Z,42.84
2017-04-05T12:03:11.802Z,42.74
2017-04-05T12:04:22.611Z,42.74
2017-04-05T12:05:33.147Z,42.84
2017-04-05T12:06:43.663Z,43.03
2017-04-05T12:07:55.229Z,43.23
2017-04-05T12:09:05.797Z,43.13
2017-04-05T12:10:16.321Z,43.32
2017-04-05T12:11:26.502Z,43.2
2017-04-05T12:12:36.792Z,43.39
2017-04-05T12:13:47.041Z,43.41
2017-04-05T12:14:58.522Z,43.68
2017-04-05T12:16:09.296Z,44.26
2017-04-05T12:17:19.885Z,44.18
2017-04-05T12:18:30.138Z,43.99
2017-04-05T12:19:40.366Z,44.16
2017-04-05T12:20:50.601Z,44.16
2017-04-05T12:22:00.780Z,43.68
2017-04-05T12:23:11.304Z,44.35
2017-04-05T12:24:21.564Z,45.89
2017-04-05T12:25:32.126Z,46.94
2017-04-05T12:26:42.690Z,47.61
2017-04-05T12:27:52.853Z,47.3
2017-04-05T12:29:03.372Z,47.97
2017-04-05T12:30:13.601Z,48.25
2017-04-05T12:31:24.126Z,47.87
2017-04-05T12:32:34.874Z,47.58
2017-04-05T12:33:45.681Z,47.97
2017-04-05T12:34:55.992Z,48.35
2017-04-05T12:36:06.511Z,48.61
2017-04-05T12:37:18.002Z,48.33
2017-04-05T12:38:28.204Z,48.71
2017-04-05T12:39:38.664Z,48.8
2017-04-05T12:40:49.221Z,49.19
2017-04-05T12:41:59.789Z,48.8
2017-04-05T12:45:27.750Z,49.29
2017-04-05T12:46:38.291Z,49.57
2017-04-05T12:47:48.851Z,49.95
2017-04-05T12:48:59.314Z,50.15
2017-04-05T12:50:09.245Z,50.05
2017-04-05T12:51:20.039Z,50.52
2017-04-05T12:52:30.537Z,50.5
2017-04-05T12:53:41.114Z,50.89
2017-04-05T12:54:51.402Z,51.1
2017-04-05T12:56:01.514Z,50.98
2017-04-05T12:57:11.687Z,51.07
2017-04-05T12:58:21.736Z,51.27
2017-04-05T12:59:31.007Z,51.93
2017-04-05T13:00:40.638Z,51.93
2017-04-05T13:01:49.930Z,52.32
2017-04-05T13:03:00.138Z,52.13
2017-04-05T13:04:09.726Z,52.22
2017-04-05T13:05:19.323Z,52.32
2017-04-05T13:06:28.913Z,52.32
2017-04-05T13:07:38.853Z,52.7
2017-04-05T13:08:49.112Z,52.89
2017-04-05T13:09:58.767Z,52.89
2017-04-05T13:11:08.444Z,52.89
2017-04-05T13:12:18.039Z,53.18
2017-04-05T13:13:27.955Z,53.44
2017-04-05T13:14:38.146Z,53.44
2017-04-05T13:15:47.839Z,53.73
2017-04-05T13:16:57.764Z,53.92
2017-04-05T13:18:07.447Z,54.02
2017-04-05T13:19:17.101Z,53.92
2017-04-05T13:20:26.950Z,54.11
2017-04-05T13:21:36.241Z,54.02
2017-04-05T13:22:45.546Z,54.21
2017-04-05T13:23:54.844Z,54.11
2017-04-05T13:25:04.780Z,54.21
2017-04-05T13:26:14.684Z,54.11
2017-04-05T13:27:23.957Z,54.68
2017-04-05T13:28:33.960Z,54.21
2017-04-05T13:29:43.893Z,54.39
2017-04-05T13:30:53.822Z,54.21
2017-04-05T13:32:04.069Z,54.11
2017-04-05T13:33:13.993Z,53.73
2017-04-05T13:34:23.601Z,53.82
2017-04-05T13:35:33.237Z,53.34
2017-04-05T13:36:42.536Z,53.34
2017-04-05T13:37:51.756Z,54.02
2017-04-05T13:39:01.693Z,54.11
2017-04-05T13:40:11.308Z,53.73
2017-04-05T13:41:21.246Z,53.92
2017-04-05T13:42:31.193Z,53.34
2017-04-05T13:43:41.380Z,53.34
2017-04-05T13:44:51.367Z,52.87
2017-04-05T13:46:01.314Z,52.65
2017-04-05T13:47:10.625Z,52.55
2017-04-05T13:48:20.252Z,52.94
2017-04-05T13:49:30.419Z,52.65
2017-04-05T13:50:40.374Z,52.84
2017-04-05T13:51:49.682Z,52.94
2017-04-05T13:52:58.959Z,52.84
2017-04-05T13:54:08.915Z,53.03
2017-04-05T13:55:19.111Z,52.94
2017-04-05T13:56:28.712Z,52.84
2017-04-05T13:57:38.637Z,52.94
2017-04-05T13:58:48.553Z,52.36
2017-04-05T13:59:58.534Z,51.41
2017-04-05T14:01:08.787Z,50.93
2017-04-05T14:02:18.411Z,50.84
2017-04-05T14:03:28.365Z,50.45
2017-04-05T14:04:37.991Z,50.35
2017-04-05T14:05:47.603Z,49.78
2017-04-05T14:06:57.862Z,49.78
2017-04-05T14:08:07.789Z,49.23
2017-04-05T14:09:17.774Z,48.73
2017-04-05T14:10:27.698Z,49.69
2017-04-05T14:11:37.729Z,49.02
2017-04-05T14:12:47.893Z,48.83
2017-04-05T14:13:57.587Z,48.93
2017-04-05T14:15:07.524Z,49.59
2017-04-05T14:16:17.260Z,49.4
2017-04-05T14:17:27.222Z,49.3
2017-04-05T14:18:37.408Z,48.73
2017-04-05T14:19:47.159Z,48.83
2017-04-05T14:20:56.761Z,48.73
2017-04-05T14:22:06.372Z,48.73
2017-04-05T14:23:16.295Z,48.73
2017-04-05T14:24:26.581Z,48.93
2017-04-05T14:25:36.606Z,48.83
2017-04-05T14:26:46.587Z,48.73
2017-04-05T14:27:56.614Z,49.11
2017-04-05T14:29:06.542Z,49.02
2017-04-05T14:30:16.457Z,48.83
2017-04-05T14:31:26.071Z,48.73
2017-04-05T14:32:35.674Z,48.83
2017-04-05T14:33:45.612Z,49.11
2017-04-05T14:34:55.216Z,48.83
2017-04-05T14:36:05.119Z,48.83
2017-04-05T14:37:15.048Z,49.11
2017-04-05T14:38:24.997Z,48.93
2017-04-05T14:39:34.298Z,49.02
2017-04-05T14:40:44.317Z,49.4
2017-04-05T14:41:54.586Z,49.4
2017-04-05T14:43:03.901Z,49.98
2017-04-05T14:44:14.038Z,49.88
2017-04-05T14:45:23.957Z,49.69
2017-04-05T14:46:33.944Z,49.66
2017-04-05T14:47:44.278Z,49.76
2017-04-05T14:48:54.205Z,49.95
2017-04-05T14:50:04.152Z,49.95
2017-04-05T14:51:13.861Z,49.85
2017-04-05T14:52:23.788Z,49.95
2017-04-05T14:53:34.093Z,49.76
2017-04-05T14:54:44.029Z,49.66
2017-04-05T14:55:54.017Z,49.95
2017-04-05T14:57:04.085Z,49.85
2017-04-05T14:58:13.690Z,49.76
2017-04-05T14:59:23.983Z,49.76
2017-04-05T15:00:34.009Z,49.09
2017-04-05T15:01:43.939Z,48.71
2017-04-05T15:02:53.862Z,48.52
2017-04-05T15:04:03.495Z,48.42
2017-04-05T15:05:13.385Z,48.52
2017-04-05T15:06:23.028Z,48.71
2017-04-05T15:07:32.981Z,48.99