createdAt,value
2018-03-17T00:00:15.631Z,996.92
2018-03-17T00:01:15.601Z,996.88
2018-03-17T00:02:15.663Z,996.94
2018-03-17T00:03:15.569Z,996.92
2018-03-17T00:04:15.548Z,996.93
2018-03-17T00:05:15.534Z,996.90
2018-03-17T00:06:15.509Z,996.92
2018-03-17T00:07:15.483Z,996.91
2018-03-17T00:08:15.508Z,996.95
2018-03-17T00:09:15.439Z,996.90
2018-03-17T00:10:15.422Z,996.94
2018-03-17T00:11:15.403Z,996.97
2018-03-17T00:12:15.389Z,996.94
2018-03-17T00:13:15.418Z,996.91
2018-03-17T00:14:15.352Z,996.97
2018-03-17T00:15:15.326Z,996.97
2018-03-17T00:16:15.302Z,996.93
2018-03-17T00:17:15.288Z,996.84
2018-03-17T00:18:15.272Z,996.90
2018-03-17T00:19:15.259Z,996.84
2018-03-17T00:20:15.232Z,996.75
2018-03-17T00:21:15.214Z,996.86
2018-03-17T00:22:15.192Z,996.81
2018-03-17T00:23:15.171Z,996.87
2018-03-17T00:24:15.198Z,996.89
2018-03-17T00:25:15.387Z,996.91
2018-03-17T00:26:15.094Z,996.88
2018-03-17T00:27:15.086Z,996.86
2018-03-17T00:28:15.063Z,996.82
2018-03-17T00:29:15.071Z,996.93
2018-03-17T00:30:15.020Z,996.89
2018-03-17T00:31:15.004Z,996.83
2018-03-17T00:32:14.982Z,996.95
2018-03-17T00:33:14.985Z,996.88
2018-03-17T00:34:14.940Z,996.88
2018-03-17T00:35:14.977Z,996.90
2018-03-17T00:36:14.904Z,996.88
2018-03-17T00:37:14.891Z,996.98
2018-03-17T00:38:14.903Z,996.85
2018-03-17T00:39:14.834Z,996.90
2018-03-17T00:40:14.810Z,996.88
2018-03-17T00:41:14.817Z,996.89
2018-03-17T00:42:14.782Z,996.84
2018-03-17T00:43:14.755Z,996.89
2018-03-17T00:44:14.772Z,996.88
2018-03-17T00:45:14.765Z,996.82
2018-03-17T00:46:14.693Z,996.87
2018-03-17T00:47:14.765Z,996.88
2018-03-17T00:48:14.651Z,996.87
2018-03-17T00:49:14.632Z,996.92
2018-03-17T00:50:14.618Z,996.98
2018-03-17T00:51:14.592Z,996.87
2018-03-17T00:52:14.637Z,996.85
2018-03-17T00:53:14.542Z,996.86
2018-03-17T00:54:14.529Z,996.90
2018-03-17T00:55:14.502Z,996.96
2018-03-17T00:56:14.484Z,996.96
2018-03-17T00:57:14.481Z,996.96
2018-03-17T00:58:14.463Z,996.85
2018-03-17T00:59:14.447Z,996.93
2018-03-17T01:00:14.417Z,996.91
2018-03-17T01:01:14.406Z,996.91
2018-03-17T01:02:15.143Z,996.93
2018-03-17T01:03:14.351Z,996.98
2018-03-17T01:04:14.328Z,996.93
2018-03-17T01:05:14.336Z,996.92
2018-03-17T01:06:15.142Z,996.80
2018-03-17T01:07:14.329Z,996.97
2018-03-17T01:08:14.242Z,996.97
2018-03-17T01:09:14.229Z,996.90
2018-03-17T01:10:14.200Z,996.92
2018-03-17T01:11:14.184Z,996.94
2018-03-17T01:12:14.168Z,996.97
2018-03-17T01:13:14.394Z,996.87
2018-03-17T01:14:14.154Z,996.85
2018-03-17T01:15:14.093Z,996.87
2018-03-17T01:16:14.071Z,996.94
2018-03-17T01:17:14.066Z,996.85
2018-03-17T01:18:14.099Z,996.96
2018-03-17T01:19:14.084Z,996.81
2018-03-17T01:20:13.996Z,996.90
2018-03-17T01:21:14.062Z,996.86
2018-03-17T01:22:13.966Z,996.84
2018-03-17T01:23:13.937Z,996.82
2018-03-17T01:24:14.981Z,996.89
2018-03-17T01:25:13.913Z,996.88
2018-03-17T01:26:14.633Z,996.77
2018-03-17T01:27:13.857Z,996.84
2018-03-17T01:28:13.840Z,996.86
2018-03-17T01:29:13.821Z,996.84
2018-03-17T01:30:13.805Z,996.88
2018-03-17T01:31:13.812Z,996.87
2018-03-17T01:32:13.796Z,996.78
2018-03-17T01:33:13.774Z,996.83
2018-03-17T01:34:13.700Z,996.87
2018-03-17T01:35:13.680Z,996.77
2018-03-17T01:36:13.677Z,996.79
2018-03-17T01:37:13.645Z,996.70
2018-03-17T01:38:13.641Z,996.80
2018-03-17T01:39:13.625Z,996.77
2018-03-17T01:40:13.596Z,996.72
2018-03-17T01:41:13.575Z,996.80
2018-03-17T01:42:13.566Z,996.81
2018-03-17T01:43:13.563Z,996.76
2018-03-17T01:44:13.513Z,996.72
2018-03-17T01:45:13.492Z,996.72
2018-03-17T01:46:13.455Z,996.72
2018-03-17T01:47:13.441Z,996.70
2018-03-17T01:48:13.479Z,996.62
2018-03-17T01:49:13.397Z,996.71
2018-03-17T01:50:13.385Z,996.66
2018-03-17T01:51:13.362Z,996.69
2018-03-17T01:52:13.348Z,996.63
2018-03-17T01:53:13.341Z,996.63
2018-03-17T01:54:13.335Z,996.59
2018-03-17T01:55:13.280Z,996.66
2018-03-17T01:56:13.265Z,996.66
2018-03-17T01:57:13.256Z,996.58
2018-03-17T01:58:13.383Z,996.71
2018-03-17T01:59:13.258Z,996.75
2018-03-17T02:00:13.178Z,996.73
2018-03-17T02:01:13.155Z,996.76
2018-03-17T02:02:13.140Z,996.76
2018-03-17T02:03:13.115Z,996.79
2018-03-17T02:04:13.752Z,996.85
2018-03-17T02:05:15.140Z,996.81
2018-03-17T02:06:13.053Z,996.81
2018-03-17T02:07:13.048Z,996.82
2018-03-17T02:08:13.064Z,996.77
2018-03-17T02:09:13.018Z,996.80
2018-03-17T02:10:12.972Z,996.77
2018-03-17T02:11:12.947Z,996.81
2018-03-17T02:12:12.960Z,996.69
2018-03-17T02:13:12.905Z,996.79
2018-03-17T02:14:13.014Z,996.72
2018-03-17T02:15:12.867Z,996.79
2018-03-17T02:16:12.862Z,996.71
2018-03-17T02:17:12.867Z,996.68
2018-03-17T02:18:12.806Z,996.70
2018-03-17T02:19:12.783Z,996.76
2018-03-17T02:20:12.765Z,996.70
2018-03-17T02:21:12.835Z,996.75
2018-03-17T02:22:12.799Z,996.74
2018-03-17T02:23:12.718Z,996.71
2018-03-17T02:24:12.686Z,996.75
2018-03-17T02:25:12.738Z,996.70
2018-03-17T02:26:12.640Z,996.72
2018-03-17T02:27:12.622Z,996.69
2018-03-17T02:28:12.596Z,996.72
2018-03-17T02:29:12.586Z,996.74
2018-03-17T02:30:12.560Z,996.67
2018-03-17T02:31:12.626Z,996.63
2018-03-17T02:32:12.557Z,996.72
2018-03-17T02:33:12.502Z,996.69
2018-03-17T02:34:12.482Z,996.69
2018-03-17T02:35:13.472Z,996.72
2018-03-17T02:36:12.492Z,996.66
2018-03-17T02:37:12.411Z,996.68
2018-03-17T02:38:12.394Z,996.68
2018-03-17T02:39:12.378Z,996.71
2018-03-17T02:40:12.353Z,996.62
2018-03-17T02:41:12.330Z,996.68
2018-03-17T02:42:12.323Z,996.74
2018-03-17T02:43:12.291Z,996.61
2018-03-17T02:44:12.349Z,996.69
2018-03-17T02:45:12.248Z,996.68
2018-03-17T02:46:12.230Z,996.71
2018-03-17T02:47:12.264Z,996.65
2018-03-17T02:48:12.179Z,996.72
2018-03-17T02:49:12.154Z,996.73
2018-03-17T02:50:12.173Z,996.76
2018-03-17T02:51:12.122Z,996.78
2018-03-17T02:52:12.098Z,996.70
2018-03-17T02:53:12.142Z,996.65
2018-03-17T02:54:12.068Z,996.70
2018-03-17T02:55:12.641Z,996.75
2018-03-17T02:56:12.005Z,996.67
2018-03-17T02:57:12.004Z,996.68
2018-03-17T02:58:12.779Z,996.68
2018-03-17T02:59:11.970Z,996.73
2018-03-17T03:00:11.940Z,996.69
2018-03-17T03:01:11.925Z,996.71
2018-03-17T03:02:11.915Z,996.71
2018-03-17T03:03:11.878Z,996.65
2018-03-17T03:04:11.908Z,996.71
2018-03-17T03:05:11.830Z,996.64
2018-03-17T03:06:11.828Z,996.68
2018-03-17T03:07:11.864Z,996.68
2018-03-17T03:08:11.774Z,996.73
2018-03-17T03:09:11.750Z,996.69
2018-03-17T03:10:11.721Z,996.69
2018-03-17T03:11:11.721Z,996.65
2018-03-17T03:12:11.687Z,996.64
2018-03-17T03:13:11.855Z,996.71
2018-03-17T03:14:11.679Z,996.75
2018-03-17T03:15:11.646Z,996.63
2018-03-17T03:16:11.616Z,996.70
2018-03-17T03:17:11.591Z,996.72
2018-03-17T03:18:11.564Z,996.76
2018-03-17T03:19:11.558Z,996.74
2018-03-17T03:20:11.531Z,996.74
2018-03-17T03:21:11.509Z,996.73
2018-03-17T03:22:11.475Z,996.72
2018-03-17T03:23:11.498Z,996.72
2018-03-17T03:24:11.448Z,996.86
2018-03-17T03:25:11.426Z,996.74
2018-03-17T03:26:11.395Z,996.81
2018-03-17T03:27:11.441Z,996.75
2018-03-17T03:28:11.354Z,996.78
2018-03-17T03:29:12.135Z,996.81
2018-03-17T03:30:11.318Z,996.80
2018-03-17T03:31:11.297Z,996.83
2018-03-17T03:32:11.266Z,996.81
2018-03-17T03:33:11.287Z,996.84
2018-03-17T03:34:11.301Z,996.80
2018-03-17T03:35:11.217Z,996.88
2018-03-17T03:36:11.198Z,996.88
2018-03-17T03:37:11.177Z,996.91
2018-03-17T03:38:11.151Z,996.82
2018-03-17T03:39:11.128Z,996.85
2018-03-17T03:40:11.150Z,996.79
2018-03-17T03:41:11.087Z,996.87
2018-03-17T03:42:11.070Z,996.78
2018-03-17T03:43:11.127Z,996.69
2018-03-17T03:44:11.021Z,996.80
2018-03-17T03:45:11.031Z,996.77
2018-03-17T03:46:10.976Z,996.80
2018-03-17T03:47:10.972Z,996.80
2018-03-17T03:48:10.932Z,996.85
2018-03-17T03:49:10.929Z,996.85
2018-03-17T03:50:10.953Z,996.79
2018-03-17T03:51:10.883Z,996.82
2018-03-17T03:52:10.862Z,996.79
2018-03-17T03:53:10.828Z,996.81
2018-03-17T03:54:10.810Z,996.84
2018-03-17T03:55:10.828Z,996.82
2018-03-17T03:56:10.816Z,996.81
2018-03-17T03:57:10.766Z,996.87
2018-03-17T03:58:10.738Z,996.90
2018-03-17T03:59:10.708Z,996.90
2018-03-17T04:00:10.685Z,996.97
2018-03-17T04:01:10.699Z,996.95
2018-03-17T04:02:10.642Z,996.94
2018-03-17T04:03:10.619Z,996.96
2018-03-17T04:04:10.648Z,996.94
2018-03-17T04:05:10.625Z,997.00
2018-03-17T04:06:10.698Z,997.01
2018-03-17T04:07:10.606Z,996.96
2018-03-17T04:08:10.527Z,996.94
2018-03-17T04:09:10.576Z,996.99
2018-03-17T04:10:10.493Z,996.99
2018-03-17T04:11:10.455Z,996.95
2018-03-17T04:12:10.447Z,996.92
2018-03-17T04:13:10.436Z,996.96
2018-03-17T04:14:10.391Z,996.93
2018-03-17T04:15:10.450Z,996.95
2018-03-17T04:16:10.357Z,996.89
2018-03-17T04:17:10.333Z,996.94
2018-03-17T04:18:10.309Z,996.91
2018-03-17T04:19:10.293Z,996.90
2018-03-17T04:20:10.352Z,996.93
2018-03-17T04:21:10.260Z,996.89
2018-03-17T04:22:10.229Z,996.93
2018-03-17T04:23:10.213Z,996.83
2018-03-17T04:24:10.228Z,996.84
2018-03-17T04:25:10.161Z,996.81
2018-03-17T04:26:10.146Z,996.93
2018-03-17T04:27:10.125Z,996.77
2018-03-17T04:28:10.110Z,996.86
2018-03-17T04:29:10.087Z,996.86
2018-03-17T04:30:10.067Z,996.84
2018-03-17T04:31:10.036Z,996.85
2018-03-17T04:32:10.037Z,996.81
2018-03-17T04:33:09.990Z,996.78
2018-03-17T04:34:09.985Z,996.85
2018-03-17T04:35:10.026Z,996.73
2018-03-17T04:36:09.934Z,996.74
2018-03-17T04:37:09.907Z,996.78
2018-03-17T04:38:09.899Z,996.75
2018-03-17T04:39:09.882Z,996.83
2018-03-17T04:40:09.862Z,996.77
2018-03-17T04:41:09.874Z,996.73
2018-03-17T04:42:09.810Z,996.63
2018-03-17T04:43:10.632Z,996.80
2018-03-17T04:44:09.811Z,996.67
2018-03-17T04:45:10.006Z,996.78
2018-03-17T04:46:09.717Z,996.76
2018-03-17T04:47:09.715Z,996.78
2018-03-17T04:48:09.681Z,996.68
2018-03-17T04:49:09.724Z,996.77
2018-03-17T04:50:09.645Z,996.80
2018-03-17T04:51:09.614Z,996.79
2018-03-17T04:52:09.595Z,996.74
2018-03-17T04:53:09.585Z,996.77
2018-03-17T04:54:09.559Z,996.76
2018-03-17T04:55:09.563Z,996.74
2018-03-17T04:56:09.546Z,996.82
2018-03-17T04:57:09.526Z,996.77
2018-03-17T04:58:09.484Z,996.76
2018-03-17T04:59:09.452Z,996.75
2018-03-17T05:00:09.423Z,996.80
2018-03-17T05:01:09.437Z,996.79
2018-03-17T05:02:09.388Z,996.73
2018-03-17T05:03:09.366Z,996.73
2018-03-17T05:04:09.348Z,996.80
2018-03-17T05:05:09.345Z,996.74
2018-03-17T05:06:09.340Z,996.79
2018-03-17T05:07:09.269Z,996.73
2018-03-17T05:08:09.301Z,996.74
2018-03-17T05:09:09.247Z,996.76
2018-03-17T05:10:09.221Z,996.77
2018-03-17T05:11:09.195Z,996.79
2018-03-17T05:12:09.179Z,996.78
2018-03-17T05:13:09.198Z,996.74
2018-03-17T05:14:09.178Z,996.86
2018-03-17T05:15:09.310Z,996.79
2018-03-17T05:16:09.109Z,996.78
2018-03-17T05:17:09.088Z,996.81
2018-03-17T05:18:09.053Z,996.90
2018-03-17T05:19:09.017Z,996.89
2018-03-17T05:20:09.019Z,996.91
2018-03-17T05:21:09.007Z,996.84
2018-03-17T05:22:08.966Z,996.95
2018-03-17T05:23:08.944Z,996.93
2018-03-17T05:24:08.929Z,996.83
2018-03-17T05:25:08.929Z,996.87
2018-03-17T05:26:08.880Z,996.83
2018-03-17T05:27:08.860Z,996.85
2018-03-17T05:28:08.847Z,996.91
2018-03-17T05:29:08.812Z,996.87
2018-03-17T05:30:08.822Z,996.85
2018-03-17T05:31:08.778Z,996.84
2018-03-17T05:32:08.760Z,996.83
2018-03-17T05:33:08.732Z,996.88
2018-03-17T05:34:08.704Z,996.86
2018-03-17T05:35:08.694Z,996.88
2018-03-17T05:36:08.682Z,996.88
2018-03-17T05:37:08.767Z,996.92
2018-03-17T05:38:08.633Z,996.93
2018-03-17T05:39:08.610Z,996.90
2018-03-17T05:40:08.623Z,996.97
2018-03-17T05:41:08.565Z,996.94
2018-03-17T05:42:08.549Z,997.02
2018-03-17T05:43:08.575Z,996.98
2018-03-17T05:44:08.507Z,996.93
2018-03-17T05:45:08.484Z,996.94
2018-03-17T05:46:08.471Z,997.01
2018-03-17T05:47:08.464Z,996.87
2018-03-17T05:48:08.413Z,996.86
2018-03-17T05:49:08.454Z,997.04
2018-03-17T05:50:08.385Z,996.92
2018-03-17T05:51:08.354Z,996.98
2018-03-17T05:52:08.378Z,996.97
2018-03-17T05:53:08.322Z,997.03
2018-03-17T05:54:08.326Z,997.00
2018-03-17T05:55:08.294Z,996.93
2018-03-17T05:56:08.240Z,996.90
2018-03-17T05:57:08.229Z,997.00
2018-03-17T05:58:08.188Z,996.95
2018-03-17T05:59:08.233Z,996.93
2018-03-17T06:00:08.155Z,997.04
2018-03-17T06:01:08.134Z,997.02
2018-03-17T06:02:08.116Z,996.90
2018-03-17T06:03:08.098Z,996.92
2018-03-17T06:04:08.076Z,996.83
2018-03-17T06:05:08.090Z,996.92
2018-03-17T06:06:08.039Z,996.93
2018-03-17T06:07:08.033Z,996.91
2018-03-17T06:08:07.993Z,996.93
2018-03-17T06:09:07.977Z,997.00
2018-03-17T06:10:07.979Z,996.92
2018-03-17T06:11:07.919Z,997.00
2018-03-17T06:12:08.142Z,997.06
2018-03-17T06:13:07.880Z,997.00
2018-03-17T06:14:07.865Z,997.04
2018-03-17T06:15:07.897Z,996.96
2018-03-17T06:16:07.832Z,997.04
2018-03-17T06:17:07.835Z,997.02
2018-03-17T06:18:07.788Z,997.06
2018-03-17T06:19:07.826Z,997.06
2018-03-17T06:20:07.796Z,997.08
2018-03-17T06:21:07.713Z,997.08
2018-03-17T06:22:07.736Z,997.11
2018-03-17T06:23:07.677Z,997.02
2018-03-17T06:24:07.720Z,997.07
2018-03-17T06:25:07.631Z,997.03
2018-03-17T06:26:07.624Z,997.07
2018-03-17T06:27:07.589Z,997.08
2018-03-17T06:28:07.575Z,997.05
2018-03-17T06:29:07.553Z,997.04
2018-03-17T06:30:07.586Z,997.00
2018-03-17T06:31:07.525Z,997.05
2018-03-17T06:32:07.481Z,997.03
2018-03-17T06:33:07.464Z,996.89
2018-03-17T06:34:07.433Z,996.99
2018-03-17T06:35:07.539Z,996.93
2018-03-17T06:36:07.423Z,996.98
2018-03-17T06:37:07.383Z,997.04
2018-03-17T06:38:07.358Z,996.93
2018-03-17T06:39:07.399Z,997.04
2018-03-17T06:40:07.308Z,997.04
2018-03-17T06:41:07.293Z,996.93
2018-03-17T06:42:07.270Z,997.05
2018-03-17T06:43:07.258Z,997.05
2018-03-17T06:44:07.239Z,997.05
2018-03-17T06:45:07.549Z,996.78
2018-03-17T06:46:07.234Z,997.05
2018-03-17T06:47:07.183Z,997.03
2018-03-17T06:48:07.157Z,996.98
2018-03-17T06:49:07.126Z,996.95
2018-03-17T06:50:07.102Z,997.02
2018-03-17T06:51:07.161Z,997.00
2018-03-17T06:52:07.073Z,996.89
2018-03-17T06:53:07.058Z,996.91
2018-03-17T06:54:07.031Z,996.91
2018-03-17T06:55:07.006Z,996.89
2018-03-17T06:56:06.986Z,996.80
2018-03-17T06:57:07.177Z,996.88
2018-03-17T06:58:06.945Z,996.92
2018-03-17T06:59:07.609Z,996.91
2018-03-17T07:00:06.911Z,997.00
2018-03-17T07:01:06.901Z,996.86
2018-03-17T07:02:06.862Z,996.91
2018-03-17T07:03:06.873Z,997.02
2018-03-17T07:04:06.819Z,997.01
2018-03-17T07:05:06.793Z,997.01
2018-03-17T07:06:06.772Z,997.01
2018-03-17T07:07:06.759Z,997.06
2018-03-17T07:08:06.767Z,997.11
2018-03-17T07:09:06.717Z,997.07
2018-03-17T07:10:06.685Z,997.11
2018-03-17T07:11:06.685Z,997.15
2018-03-17T07:12:06.696Z,997.08
2018-03-17T07:13:06.768Z,997.13
2018-03-17T07:14:06.620Z,997.11
2018-03-17T07:15:06.592Z,997.11
2018-03-17T07:16:06.578Z,997.12
2018-03-17T07:17:06.544Z,997.19
2018-03-17T07:18:06.535Z,997.13
2018-03-17T07:19:06.575Z,997.18
2018-03-17T07:20:06.491Z,997.10
2018-03-17T07:21:06.462Z,997.12
2018-03-17T07:22:06.447Z,997.19
2018-03-17T07:23:06.418Z,997.14
2018-03-17T07:24:06.483Z,997.00
2018-03-17T07:25:06.391Z,997.09
2018-03-17T07:26:06.370Z,997.06
2018-03-17T07:27:06.337Z,997.06
2018-03-17T07:28:06.329Z,997.01
2018-03-17T07:29:06.311Z,996.96
2018-03-17T07:30:06.299Z,996.96
2018-03-17T07:31:06.264Z,996.99
2018-03-17T07:32:06.314Z,997.00
2018-03-17T07:33:06.241Z,997.04
2018-03-17T07:34:06.204Z,997.01
2018-03-17T07:35:06.221Z,996.99
2018-03-17T07:36:06.174Z,996.94
2018-03-17T07:37:06.167Z,997.00
2018-03-17T07:38:06.160Z,997.04
2018-03-17T07:39:06.612Z,997.00
2018-03-17T07:40:06.078Z,997.04
2018-03-17T07:41:06.074Z,997.05
2018-03-17T07:42:06.039Z,997.07
2018-03-17T07:43:06.018Z,997.07
2018-03-17T07:44:06.049Z,997.00
2018-03-17T07:45:05.981Z,997.15
2018-03-17T07:46:05.971Z,997.13
2018-03-17T07:47:05.940Z,997.13
2018-03-17T07:48:05.924Z,997.17
2018-03-17T07:49:05.986Z,997.16
2018-03-17T07:50:05.878Z,997.14
2018-03-17T07:51:05.855Z,997.21
2018-03-17T07:52:05.988Z,997.20
2018-03-17T07:53:05.819Z,997.30
2018-03-17T07:54:05.803Z,997.25
2018-03-17T07:55:05.771Z,997.26
2018-03-17T07:56:05.760Z,997.34
2018-03-17T07:57:05.729Z,997.33
2018-03-17T07:58:05.728Z,997.31
2018-03-17T07:59:05.683Z,997.31
2018-03-17T08:00:05.682Z,997.45
2018-03-17T08:01:05.660Z,997.38
2018-03-17T08:02:05.636Z,997.43
2018-03-17T08:03:05.645Z,997.34
2018-03-17T08:04:05.590Z,997.36
2018-03-17T08:05:05.578Z,997.36
2018-03-17T08:06:05.549Z,997.44
2018-03-17T08:07:05.542Z,997.39
2018-03-17T08:08:05.546Z,997.39
2018-03-17T08:09:05.691Z,997.49
2018-03-17T08:10:05.487Z,997.46
2018-03-17T08:11:05.471Z,997.39
2018-03-17T08:12:06.462Z,997.43
2018-03-17T08:13:05.544Z,997.41
2018-03-17T08:14:06.397Z,997.40
2018-03-17T08:15:06.115Z,997.51
2018-03-17T08:16:05.353Z,997.45
2018-03-17T08:17:05.541Z,997.48
2018-03-17T08:18:05.332Z,997.47
2018-03-17T08:19:06.106Z,997.50
2018-03-17T08:20:05.278Z,997.51
2018-03-17T08:35:38.276Z,997.48
2018-03-17T08:36:38.178Z,997.51
2018-03-17T08:37:38.130Z,997.43
2018-03-17T08:38:38.123Z,997.49
2018-03-17T08:39:38.144Z,997.44
2018-03-17T08:40:38.094Z,997.35
2018-03-17T08:41:38.073Z,997.35
2018-03-17T08:42:38.040Z,997.37
2018-03-17T08:43:38.019Z,997.47
2018-03-17T08:44:37.998Z,997.44
2018-03-17T08:57:21.606Z,997.41
2018-03-17T08:58:20.090Z,997.38
2018-03-17T08:59:20.078Z,997.33
2018-03-17T09:00:20.038Z,997.29
2018-03-17T09:17:50.227Z,997.22
2018-03-17T09:18:50.144Z,997.20
2018-03-17T09:19:51.688Z,997.26
2018-03-17T09:44:48.933Z,997.29
2018-03-17T09:45:51.662Z,997.27
2018-03-17T09:46:48.941Z,997.26
2018-03-17T09:47:48.837Z,997.23
2018-03-17T09:48:48.806Z,997.29
2018-03-17T09:49:48.911Z,997.27
2018-03-17T09:50:48.774Z,997.19
2018-03-17T09:51:48.836Z,997.27
2018-03-17T09:52:48.772Z,997.26
2018-03-17T09:53:48.722Z,997.31
2018-03-17T09:54:48.701Z,997.33
2018-03-17T09:55:48.698Z,997.30
2018-03-17T09:56:48.666Z,997.29
2018-03-17T09:57:48.649Z,997.20
2018-03-17T09:58:48.723Z,997.22
2018-03-17T09:59:48.602Z,997.19
2018-03-17T10:00:48.615Z,997.17
2018-03-17T10:01:48.637Z,997.18
2018-03-17T10:02:48.544Z,997.07
2018-03-17T10:03:48.534Z,997.18
2018-03-17T10:04:49.208Z,997.19
2018-03-17T10:05:48.608Z,997.13
2018-03-17T10:06:48.475Z,997.21
2018-03-17T10:07:48.712Z,997.20
2018-03-17T10:08:48.831Z,997.19
2018-03-17T10:09:48.469Z,997.21
2018-03-17T10:10:48.689Z,997.13
2018-03-17T10:11:49.535Z,997.17
2018-03-17T10:12:48.411Z,997.17
2018-03-17T10:13:49.187Z,997.18
2018-03-17T10:14:48.779Z,997.13
2018-03-17T10:15:48.313Z,997.23
2018-03-17T10:16:48.312Z,997.14
2018-03-17T10:17:48.426Z,997.25
2018-03-17T10:18:48.264Z,997.27
2018-03-17T10:19:48.253Z,997.28
2018-03-17T10:20:48.240Z,997.29
2018-03-17T10:21:48.230Z,997.29
2018-03-17T10:22:48.195Z,997.31
2018-03-17T10:23:48.254Z,997.28
2018-03-17T10:24:48.686Z,997.32
2018-03-17T10:25:48.136Z,997.29
2018-03-17T10:26:48.115Z,997.24
2018-03-17T10:27:48.197Z,997.20
2018-03-17T10:28:48.176Z,997.25
2018-03-17T10:30:15.199Z,997.17
2018-03-17T10:30:48.085Z,997.18
2018-03-17T10:31:48.074Z,997.22
2018-03-17T10:32:50.124Z,997.24
2018-03-17T10:33:49.957Z,997.22
2018-03-17T10:37:05.058Z,997.23
2018-03-17T10:38:04.919Z,997.15
2018-03-17T10:43:50.005Z,997.29
2018-03-17T10:44:49.969Z,997.25
2018-03-17T10:45:49.981Z,997.24
2018-03-17T10:46:49.930Z,997.17
2018-03-17T10:47:50.122Z,997.24
2018-03-17T10:48:49.901Z,997.20
2018-03-17T10:49:49.898Z,997.22
2018-03-17T10:50:49.864Z,997.24
2018-03-17T10:51:49.849Z,997.20
2018-03-17T10:52:49.833Z,997.27
2018-03-17T10:53:49.822Z,997.27
2018-03-17T10:54:49.854Z,997.23
2018-03-17T10:55:49.772Z,997.19
2018-03-17T10:56:50.163Z,997.16
2018-03-17T10:57:49.815Z,997.17
2018-03-17T10:58:49.724Z,997.20
2018-03-17T10:59:49.704Z,997.24
2018-03-17T11:00:49.742Z,997.26
2018-03-17T11:01:49.668Z,997.13
2018-03-17T11:02:49.654Z,997.13
2018-03-17T11:03:49.649Z,997.18
2018-03-17T11:04:49.622Z,997.15
2018-03-17T11:05:49.607Z,997.11
2018-03-17T11:06:49.644Z,997.10
2018-03-17T11:07:49.572Z,997.15
2018-03-17T11:08:49.552Z,997.22
2018-03-17T11:09:49.530Z,997.17
2018-03-17T11:10:49.525Z,997.20
2018-03-17T11:11:49.499Z,997.17
2018-03-17T11:12:49.485Z,997.01
2018-03-17T11:13:49.475Z,997.16
2018-03-17T11:14:49.445Z,997.09
2018-03-17T11:15:49.528Z,997.12
2018-03-17T11:30:50.285Z,997.13
2018-03-17T11:31:50.224Z,997.00
2018-03-17T11:32:50.204Z,997.08
2018-03-17T11:33:50.199Z,997.06
2018-03-17T11:34:50.211Z,997.02
2018-03-17T11:35:50.140Z,997.05
2018-03-17T11:36:50.122Z,997.02
2018-03-17T11:37:50.102Z,996.98
2018-03-17T11:38:50.097Z,997.08
2018-03-17T11:39:50.071Z,996.97
2018-03-17T11:40:54.327Z,997.03
2018-03-17T11:41:50.518Z,997.02
2018-03-17T11:42:50.712Z,997.12
2018-03-17T11:43:51.533Z,997.09
2018-03-17T12:02:27.823Z,997.06
2018-03-17T12:03:42.466Z,997.05
2018-03-17T12:04:27.745Z,997.09
2018-03-17T12:05:28.211Z,996.92
2018-03-17T12:06:48.866Z,996.86
2018-03-17T12:07:28.418Z,996.97
2018-03-17T12:08:28.453Z,996.98
2018-03-17T12:09:27.663Z,996.99
2018-03-17T12:10:27.630Z,997.06
2018-03-17T12:11:27.624Z,997.00
2018-03-17T12:12:27.598Z,997.06
2018-03-17T12:13:27.563Z,996.98
2018-03-17T12:14:27.583Z,997.00
2018-03-17T12:15:27.529Z,997.06
2018-03-17T12:16:28.442Z,997.06
2018-03-17T12:17:27.779Z,997.03
2018-03-17T12:18:27.556Z,997.07
2018-03-17T12:19:27.533Z,996.90
2018-03-17T12:20:27.478Z,997.00
2018-03-17T12:21:27.434Z,996.94
2018-03-17T12:22:27.472Z,997.09
2018-03-17T12:23:27.421Z,996.98
2018-03-17T12:24:27.398Z,996.94
2018-03-17T12:25:27.431Z,996.96
2018-03-17T12:26:27.374Z,996.87
2018-03-17T12:27:27.351Z,996.89
2018-03-17T12:28:27.327Z,996.89
2018-03-17T12:29:27.302Z,996.94
2018-03-17T12:45:36.457Z,996.92
2018-03-17T12:46:29.401Z,996.97
2018-03-17T12:47:29.400Z,996.88
2018-03-17T12:48:29.363Z,997.00
2018-03-17T12:49:30.106Z,996.84
2018-03-17T12:50:30.012Z,996.80
2018-03-17T12:51:29.993Z,996.75
2018-03-17T12:52:29.958Z,996.75
2018-03-17T12:53:29.276Z,996.73
2018-03-17T12:54:29.247Z,996.76
2018-03-17T12:55:29.254Z,996.74
2018-03-17T12:56:29.223Z,996.65
2018-03-17T12:57:29.199Z,996.84
2018-03-17T12:58:29.191Z,996.82
2018-03-17T12:59:29.170Z,996.76
2018-03-17T13:00:29.191Z,996.96
2018-03-17T13:01:29.142Z,996.93
2018-03-17T13:02:29.157Z,996.77
2018-03-17T13:03:29.107Z,996.70
2018-03-17T13:04:29.098Z,996.71
2018-03-17T13:05:29.075Z,996.74
2018-03-17T13:06:29.073Z,996.62
2018-03-17T13:07:29.091Z,996.59
2018-03-17T13:08:29.047Z,996.71
2018-03-17T13:09:29.014Z,996.77
2018-03-17T13:10:29.016Z,996.65
2018-03-17T13:11:29.001Z,996.65
2018-03-17T13:12:29.012Z,996.47
2018-03-17T13:13:28.973Z,996.59
2018-03-17T13:14:28.986Z,996.53
2018-03-17T13:15:28.952Z,996.68
2018-03-17T13:16:28.923Z,996.56
2018-03-17T13:17:28.946Z,996.54
2018-03-17T13:18:28.895Z,996.55
2018-03-17T13:19:28.892Z,996.48
2018-03-17T13:20:28.864Z,996.52
2018-03-17T13:21:28.848Z,996.49
2018-03-17T13:22:28.907Z,996.43
2018-03-17T13:23:28.826Z,996.46
2018-03-17T13:24:28.809Z,996.57
2018-03-17T13:25:29.065Z,996.56
2018-03-17T13:26:28.778Z,996.37
2018-03-17T13:27:28.758Z,996.44
2018-03-17T13:28:28.790Z,996.31
2018-03-17T13:29:28.730Z,996.29
2018-03-17T13:30:28.760Z,996.51
2018-03-17T13:31:30.039Z,996.34
2018-03-17T13:32:28.693Z,996.57
2018-03-17T13:33:29.303Z,996.32
2018-03-17T13:34:28.652Z,996.43
2018-03-17T13:35:28.702Z,996.48
2018-03-17T13:36:28.633Z,996.36
2018-03-17T13:37:28.611Z,996.46
2018-03-17T13:38:28.589Z,996.40
2018-03-17T13:39:28.581Z,996.34
2018-03-17T13:40:28.566Z,996.49
2018-03-17T13:41:28.576Z,996.53
2018-03-17T13:42:28.532Z,996.58
2018-03-17T13:43:28.556Z,996.43
2018-03-17T13:44:28.504Z,996.39
2018-03-17T13:45:28.490Z,996.39
2018-03-17T13:46:28.486Z,996.64
2018-03-17T13:47:28.459Z,996.56
2018-03-17T13:48:28.449Z,996.54
2018-03-17T13:49:28.437Z,996.56
2018-03-17T13:50:28.445Z,996.49
2018-03-17T13:51:28.430Z,996.60
2018-03-17T13:52:28.416Z,996.81
2018-03-17T13:53:28.387Z,996.82
2018-03-17T13:54:28.381Z,996.79
2018-03-17T13:55:28.371Z,996.64
2018-03-17T13:56:28.385Z,996.94
2018-03-17T13:57:28.372Z,996.86
2018-03-17T13:58:28.308Z,996.77
2018-03-17T13:59:28.292Z,996.68
2018-03-17T14:00:28.283Z,996.59
2018-03-17T14:01:28.261Z,996.57
2018-03-17T14:02:28.255Z,996.60
2018-03-17T14:03:28.263Z,996.45
2018-03-17T14:04:28.238Z,996.58
2018-03-17T14:05:28.228Z,996.68
2018-03-17T14:06:28.211Z,996.63
2018-03-17T14:07:28.203Z,996.64
2018-03-17T14:08:28.193Z,996.63
2018-03-17T14:09:28.178Z,996.66
2018-03-17T14:10:28.171Z,996.94
2018-03-17T14:11:28.159Z,996.90
2018-03-17T14:12:28.139Z,996.85
2018-03-17T14:13:28.132Z,996.81
2018-03-17T14:14:28.120Z,996.82
2018-03-17T14:15:28.136Z,996.76
2018-03-17T14:16:28.102Z,996.66
2018-03-17T14:17:28.085Z,996.66
2018-03-17T14:18:28.070Z,996.67
2018-03-17T14:19:28.066Z,996.89
2018-03-17T14:20:28.077Z,997.04
2018-03-17T14:21:28.048Z,996.85
2018-03-17T14:22:28.029Z,996.83
2018-03-17T14:23:28.019Z,996.80
2018-03-17T14:24:28.019Z,997.00
2018-03-17T14:25:28.329Z,996.85
2018-03-17T14:26:27.997Z,997.02
2018-03-17T14:27:27.982Z,996.75
2018-03-17T14:28:27.965Z,996.55