createdAt,value
2017-03-31T00:00:24.872Z,62.26
2017-03-31T00:01:05.513Z,61.97
2017-03-31T00:01:46.153Z,62.16
2017-03-31T00:02:26.786Z,62.16
2017-03-31T00:03:07.419Z,62.16
2017-03-31T00:03:48.046Z,62.26
2017-03-31T00:04:28.676Z,62.07
2017-03-31T00:05:09.323Z,62.07
2017-03-31T00:05:49.971Z,62.16
2017-03-31T00:06:30.609Z,62.16
2017-03-31T00:07:11.253Z,62.07
2017-03-31T00:07:51.897Z,61.97
2017-03-31T00:08:32.534Z,62.16
2017-03-31T00:09:13.177Z,61.87
2017-03-31T00:09:53.818Z,62.16
2017-03-31T00:10:34.450Z,62.16
2017-03-31T00:11:15.106Z,62.26
2017-03-31T00:11:56.592Z,62.55
2017-03-31T00:12:37.217Z,62.45
2017-03-31T00:13:17.840Z,62.45
2017-03-31T00:13:58.485Z,62.45
2017-03-31T00:14:39.114Z,62.35
2017-03-31T00:15:19.754Z,62.64
2017-03-31T00:16:00.448Z,62.55
2017-03-31T00:16:41.078Z,62.45
2017-03-31T00:17:21.738Z,62.55
2017-03-31T00:18:02.470Z,62.84
2017-03-31T00:18:43.098Z,62.74
2017-03-31T00:19:23.802Z,62.45
2017-03-31T00:20:04.459Z,62.55
2017-03-31T00:20:45.087Z,62.64
2017-03-31T00:21:25.713Z,62.55
2017-03-31T00:22:06.386Z,62.93
2017-03-31T00:22:47.120Z,62.74
2017-03-31T00:23:27.769Z,62.64
2017-03-31T00:24:08.491Z,62.64
2017-03-31T00:24:49.133Z,62.74
2017-03-31T00:25:29.760Z,62.74
2017-03-31T00:26:10.494Z,62.64
2017-03-31T00:26:51.137Z,62.74
2017-03-31T00:27:31.891Z,62.74
2017-03-31T00:28:12.419Z,62.84
2017-03-31T00:28:53.150Z,62.74
2017-03-31T00:29:33.787Z,62.84
2017-03-31T00:30:14.427Z,62.64
2017-03-31T00:30:55.084Z,62.84
2017-03-31T00:31:35.707Z,62.84
2017-03-31T00:32:16.340Z,62.74
2017-03-31T00:34:15.146Z,62.64
2017-03-31T00:34:55.855Z,62.93
2017-03-31T00:35:36.530Z,62.64
2017-03-31T00:36:17.127Z,62.84
2017-03-31T00:36:57.767Z,62.93
2017-03-31T00:37:38.495Z,62.93
2017-03-31T00:38:19.031Z,62.74
2017-03-31T00:38:59.657Z,62.84
2017-03-31T00:39:40.389Z,62.64
2017-03-31T00:40:20.920Z,62.84
2017-03-31T00:41:01.647Z,62.84
2017-03-31T00:41:42.290Z,62.74
2017-03-31T00:42:22.930Z,62.84
2017-03-31T00:43:03.567Z,62.84
2017-03-31T00:43:44.216Z,62.64
2017-03-31T00:44:24.873Z,62.74
2017-03-31T00:45:05.590Z,62.74
2017-03-31T00:45:46.213Z,62.84
2017-03-31T00:46:26.842Z,62.84
2017-03-31T00:47:07.484Z,62.55
2017-03-31T00:47:48.126Z,62.55
2017-03-31T00:48:28.749Z,62.64
2017-03-31T00:49:09.373Z,62.84
2017-03-31T00:49:50.049Z,62.84
2017-03-31T00:50:30.674Z,62.64
2017-03-31T00:51:11.314Z,62.74
2017-03-31T00:51:51.981Z,62.74
2017-03-31T00:52:32.606Z,62.84
2017-03-31T00:53:13.231Z,62.74
2017-03-31T00:53:53.898Z,62.74
2017-03-31T00:54:34.521Z,63.02
2017-03-31T00:55:15.220Z,62.84
2017-03-31T00:55:55.907Z,62.84
2017-03-31T00:56:36.532Z,62.93
2017-03-31T00:57:17.156Z,63.41
2017-03-31T00:57:57.841Z,63.32
2017-03-31T00:58:38.477Z,63.6
2017-03-31T00:59:19.779Z,63.79
2017-03-31T01:00:00.409Z,62.93
2017-03-31T01:00:41.054Z,63.12
2017-03-31T01:01:21.682Z,63.7
2017-03-31T01:02:02.308Z,63.7
2017-03-31T01:02:42.992Z,63.6
2017-03-31T01:03:23.614Z,63.41
2017-03-31T01:04:04.236Z,63.12
2017-03-31T01:04:44.926Z,62.84
2017-03-31T01:05:25.555Z,63.22
2017-03-31T01:06:06.184Z,63.41
2017-03-31T01:06:46.816Z,63.6
2017-03-31T01:07:27.470Z,63.6
2017-03-31T01:08:08.093Z,63.51
2017-03-31T01:08:48.730Z,63.32
2017-03-31T01:09:29.366Z,63.02
2017-03-31T01:10:09.992Z,63.22
2017-03-31T01:10:50.705Z,63.12
2017-03-31T01:11:31.343Z,63.32
2017-03-31T01:12:11.965Z,63.32
2017-03-31T01:12:52.599Z,62.93
2017-03-31T01:13:33.222Z,62.64
2017-03-31T01:14:13.865Z,62.93
2017-03-31T01:14:54.495Z,63.22
2017-03-31T01:15:35.178Z,63.22
2017-03-31T01:16:15.805Z,63.32
2017-03-31T01:16:56.426Z,63.22
2017-03-31T01:17:37.052Z,63.12
2017-03-31T01:18:17.674Z,63.22
2017-03-31T01:18:58.303Z,63.12
2017-03-31T01:19:39.434Z,63.41
2017-03-31T01:20:20.151Z,62.84
2017-03-31T01:21:00.778Z,63.32
2017-03-31T01:21:41.402Z,63.22
2017-03-31T01:22:22.043Z,63.22
2017-03-31T01:23:02.746Z,62.93
2017-03-31T01:23:43.368Z,63.6
2017-03-31T01:24:23.988Z,63.41
2017-03-31T01:25:04.676Z,63.32
2017-03-31T01:25:45.298Z,63.6
2017-03-31T01:26:25.932Z,63.02
2017-03-31T01:27:06.591Z,63.41
2017-03-31T01:27:47.227Z,63.41
2017-03-31T01:28:27.857Z,63.51
2017-03-31T01:29:08.482Z,63.89
2017-03-31T01:29:49.103Z,63.32
2017-03-31T01:30:29.777Z,63.32
2017-03-31T01:31:10.394Z,63.22
2017-03-31T01:31:51.024Z,63.51
2017-03-31T01:32:31.657Z,63.41
2017-03-31T01:33:12.364Z,63.6
2017-03-31T01:33:52.961Z,63.51
2017-03-31T01:34:33.671Z,63.7
2017-03-31T01:35:14.296Z,63.32
2017-03-31T01:35:54.922Z,63.41
2017-03-31T01:36:35.570Z,63.51
2017-03-31T01:37:16.204Z,63.41
2017-03-31T01:37:56.837Z,63.22
2017-03-31T01:38:37.479Z,63.12
2017-03-31T01:39:18.133Z,63.6
2017-03-31T01:39:58.759Z,63.41
2017-03-31T01:40:39.414Z,63.32
2017-03-31T01:41:20.035Z,63.6
2017-03-31T01:42:00.672Z,63.32
2017-03-31T01:42:41.322Z,63.6
2017-03-31T01:43:22.003Z,63.79
2017-03-31T01:44:02.626Z,63.6
2017-03-31T01:44:43.248Z,63.79
2017-03-31T01:45:23.928Z,63.7
2017-03-31T01:46:04.555Z,63.51
2017-03-31T01:46:45.277Z,63.51
2017-03-31T01:47:25.943Z,62.93
2017-03-31T01:48:06.563Z,63.7
2017-03-31T01:48:47.212Z,63.7
2017-03-31T01:49:27.853Z,63.7
2017-03-31T01:50:08.476Z,63.79
2017-03-31T01:50:49.157Z,63.41
2017-03-31T01:51:29.781Z,63.6
2017-03-31T01:52:10.416Z,63.6
2017-03-31T01:52:51.073Z,63.41
2017-03-31T01:53:31.697Z,63.79
2017-03-31T01:54:12.331Z,63.41
2017-03-31T01:54:52.982Z,63.22
2017-03-31T01:55:33.612Z,63.32
2017-03-31T01:56:14.235Z,63.51
2017-03-31T01:56:54.863Z,63.32
2017-03-31T01:57:35.494Z,63.22
2017-03-31T01:58:16.143Z,63.12
2017-03-31T01:58:56.777Z,63.51
2017-03-31T01:59:37.415Z,63.02
2017-03-31T02:00:18.025Z,63.6
2017-03-31T02:00:58.701Z,63.22
2017-03-31T02:01:39.400Z,63.32
2017-03-31T02:02:20.028Z,63.51
2017-03-31T02:03:00.656Z,63.32
2017-03-31T02:03:41.304Z,63.32
2017-03-31T02:04:21.936Z,63.6
2017-03-31T02:05:02.575Z,63.22
2017-03-31T02:05:43.270Z,63.6
2017-03-31T02:06:23.922Z,63.7
2017-03-31T02:07:04.599Z,63.6
2017-03-31T02:07:45.278Z,63.79
2017-03-31T02:08:25.906Z,63.7
2017-03-31T02:09:06.528Z,63.6
2017-03-31T02:09:47.237Z,63.41
2017-03-31T02:10:27.907Z,63.41
2017-03-31T02:11:08.535Z,63.32
2017-03-31T02:11:49.242Z,63.41
2017-03-31T02:12:29.929Z,63.22
2017-03-31T02:13:10.558Z,63.41
2017-03-31T02:13:51.180Z,63.22
2017-03-31T02:14:31.849Z,63.41
2017-03-31T02:15:12.480Z,63.51
2017-03-31T02:15:53.135Z,63.32
2017-03-31T02:16:33.847Z,63.32
2017-03-31T02:17:14.498Z,63.32
2017-03-31T02:17:55.135Z,63.7
2017-03-31T02:18:35.763Z,63.7
2017-03-31T02:19:16.449Z,63.41
2017-03-31T02:19:57.088Z,63.12
2017-03-31T02:20:37.775Z,63.6
2017-03-31T02:21:18.415Z,63.6
2017-03-31T02:21:59.035Z,63.41
2017-03-31T02:22:39.713Z,63.32
2017-03-31T02:23:20.434Z,63.41
2017-03-31T02:24:01.063Z,63.22
2017-03-31T02:24:41.742Z,63.99
2017-03-31T02:25:22.364Z,63.7
2017-03-31T02:26:02.988Z,64.09
2017-03-31T02:26:43.612Z,63.7
2017-03-31T02:27:24.308Z,63.89
2017-03-31T02:28:04.928Z,63.89
2017-03-31T02:28:45.626Z,64.09
2017-03-31T02:29:26.379Z,63.79
2017-03-31T02:30:07.102Z,64.09
2017-03-31T02:30:47.730Z,63.79
2017-03-31T02:31:28.349Z,64.18
2017-03-31T02:32:08.993Z,63.99
2017-03-31T02:32:49.613Z,63.99
2017-03-31T02:33:30.248Z,64.09
2017-03-31T02:34:10.920Z,63.99
2017-03-31T02:34:51.553Z,64.09
2017-03-31T02:35:32.181Z,63.79
2017-03-31T02:36:12.860Z,63.89
2017-03-31T02:36:53.497Z,63.89
2017-03-31T02:37:34.181Z,63.79
2017-03-31T02:38:14.808Z,63.99
2017-03-31T02:38:55.438Z,64.09
2017-03-31T02:39:36.182Z,64.18
2017-03-31T02:40:16.842Z,64.09
2017-03-31T02:40:57.499Z,64.18
2017-03-31T02:41:38.115Z,64.09
2017-03-31T02:42:18.743Z,63.99
2017-03-31T02:42:59.365Z,64.09
2017-03-31T02:43:39.992Z,63.7
2017-03-31T02:44:20.626Z,63.79
2017-03-31T02:45:01.248Z,63.99
2017-03-31T02:45:41.915Z,64.09
2017-03-31T02:46:22.538Z,64.09
2017-03-31T02:47:03.166Z,63.89
2017-03-31T02:47:43.836Z,64.09
2017-03-31T02:48:24.457Z,64.09
2017-03-31T02:49:05.103Z,64.37
2017-03-31T02:49:45.781Z,64.18
2017-03-31T02:50:26.385Z,64.09
2017-03-31T02:51:07.009Z,63.99
2017-03-31T02:51:47.713Z,64.37
2017-03-31T02:52:28.347Z,63.99
2017-03-31T02:53:08.972Z,63.99
2017-03-31T02:53:49.615Z,64.18
2017-03-31T02:54:30.344Z,64.18
2017-03-31T02:55:11.000Z,64.37
2017-03-31T02:55:51.642Z,64.09
2017-03-31T02:56:32.276Z,63.99
2017-03-31T02:57:12.912Z,63.99
2017-03-31T02:57:53.558Z,64.09
2017-03-31T02:58:34.198Z,64.09
2017-03-31T02:59:15.352Z,63.79
2017-03-31T02:59:56.049Z,63.79
2017-03-31T03:00:36.681Z,63.79
2017-03-31T03:01:17.307Z,64.09
2017-03-31T03:01:57.932Z,63.99
2017-03-31T03:02:38.571Z,63.99
2017-03-31T03:03:19.191Z,64.18
2017-03-31T03:03:59.830Z,64.09
2017-03-31T03:04:40.472Z,63.99
2017-03-31T03:05:21.100Z,64.09
2017-03-31T03:06:01.813Z,64.09
2017-03-31T03:06:42.474Z,64.18
2017-03-31T03:07:23.101Z,63.99
2017-03-31T03:08:03.787Z,64.09
2017-03-31T03:08:44.458Z,64.09
2017-03-31T03:09:25.102Z,64.18
2017-03-31T03:10:05.732Z,64.37
2017-03-31T03:10:46.416Z,64.37
2017-03-31T03:11:27.059Z,64.18
2017-03-31T03:12:07.782Z,64.09
2017-03-31T03:12:48.497Z,64.18
2017-03-31T03:13:29.137Z,64.18
2017-03-31T03:14:09.843Z,64.28
2017-03-31T03:14:50.465Z,64.37
2017-03-31T03:15:31.089Z,64.18
2017-03-31T03:16:11.724Z,64.09
2017-03-31T03:16:52.352Z,63.99
2017-03-31T03:17:32.976Z,64.18
2017-03-31T03:18:13.604Z,63.99
2017-03-31T03:18:54.244Z,64.09
2017-03-31T03:19:34.870Z,64.09
2017-03-31T03:20:15.517Z,64.18
2017-03-31T03:20:56.143Z,64.09
2017-03-31T03:21:36.765Z,63.79
2017-03-31T03:22:17.401Z,63.79
2017-03-31T03:22:58.031Z,63.89
2017-03-31T03:23:38.675Z,63.7
2017-03-31T03:24:19.327Z,63.89
2017-03-31T03:24:59.976Z,63.7
2017-03-31T03:25:40.586Z,64.18
2017-03-31T03:26:21.216Z,63.89
2017-03-31T03:27:01.910Z,63.7
2017-03-31T03:27:42.532Z,63.79
2017-03-31T03:28:23.154Z,63.7
2017-03-31T03:29:03.805Z,64.09
2017-03-31T03:29:44.432Z,63.79
2017-03-31T03:30:25.192Z,63.79
2017-03-31T03:31:05.847Z,63.89
2017-03-31T03:31:46.475Z,63.7
2017-03-31T03:32:27.104Z,63.99
2017-03-31T03:33:07.774Z,63.99
2017-03-31T03:33:48.401Z,64.09
2017-03-31T03:34:29.027Z,63.99
2017-03-31T03:35:09.649Z,64.09
2017-03-31T03:35:50.273Z,63.6
2017-03-31T03:36:30.907Z,63.99
2017-03-31T03:37:11.556Z,63.79
2017-03-31T03:37:52.177Z,63.6
2017-03-31T03:38:32.817Z,63.6
2017-03-31T03:39:13.442Z,63.41
2017-03-31T03:39:54.081Z,63.51
2017-03-31T03:40:34.731Z,63.22
2017-03-31T03:41:15.361Z,63.41
2017-03-31T03:41:55.985Z,63.32
2017-03-31T03:42:36.706Z,63.32
2017-03-31T03:43:17.391Z,63.41
2017-03-31T03:43:58.019Z,63.22
2017-03-31T03:44:38.633Z,63.51
2017-03-31T03:45:19.257Z,63.51
2017-03-31T03:45:59.886Z,63.6
2017-03-31T03:46:40.522Z,63.7
2017-03-31T03:47:21.148Z,63.7
2017-03-31T03:48:01.772Z,63.51
2017-03-31T03:48:42.400Z,63.12
2017-03-31T03:49:23.072Z,63.12
2017-03-31T03:50:03.702Z,63.12
2017-03-31T03:50:44.326Z,63.41
2017-03-31T03:51:25.027Z,63.32
2017-03-31T03:52:05.732Z,63.41
2017-03-31T03:52:46.275Z,63.22
2017-03-31T03:53:26.952Z,63.22
2017-03-31T03:54:07.652Z,63.32
2017-03-31T03:54:48.244Z,63.41
2017-03-31T03:55:28.879Z,63.22
2017-03-31T03:56:09.499Z,63.12
2017-03-31T03:56:50.140Z,63.12
2017-03-31T03:57:30.761Z,63.41
2017-03-31T03:58:11.379Z,63.6
2017-03-31T03:58:52.011Z,63.6
2017-03-31T03:59:32.638Z,63.51
2017-03-31T04:00:13.263Z,63.41
2017-03-31T04:00:53.938Z,63.41
2017-03-31T04:01:34.668Z,63.6
2017-03-31T04:02:15.337Z,63.6
2017-03-31T04:02:55.961Z,63.6
2017-03-31T04:03:36.666Z,63.6
2017-03-31T04:04:17.294Z,63.6
2017-03-31T04:04:57.924Z,63.51
2017-03-31T04:05:38.597Z,63.7
2017-03-31T04:06:19.226Z,63.7
2017-03-31T04:06:59.850Z,63.41
2017-03-31T04:07:40.550Z,63.51
2017-03-31T04:08:21.231Z,63.32
2017-03-31T04:09:01.859Z,63.32
2017-03-31T04:09:42.570Z,63.41
2017-03-31T04:10:23.196Z,63.41
2017-03-31T04:11:03.820Z,63.32
2017-03-31T04:11:44.526Z,63.22
2017-03-31T04:12:25.182Z,63.41
2017-03-31T04:13:05.826Z,63.32
2017-03-31T04:13:46.453Z,62.99
2017-03-31T04:14:27.178Z,63.02
2017-03-31T04:15:07.837Z,63.02
2017-03-31T04:15:48.481Z,63.19
2017-03-31T04:16:29.199Z,62.93
2017-03-31T04:17:09.878Z,62.84
2017-03-31T04:17:50.506Z,62.93
2017-03-31T04:18:31.228Z,62.93
2017-03-31T04:19:11.856Z,63.32
2017-03-31T04:19:52.481Z,63.22
2017-03-31T04:20:33.180Z,63.22
2017-03-31T04:21:13.902Z,63.22
2017-03-31T04:21:54.562Z,63.22
2017-03-31T04:22:35.203Z,62.93
2017-03-31T04:23:15.931Z,62.74
2017-03-31T04:23:56.605Z,62.74
2017-03-31T04:24:37.226Z,62.55
2017-03-31T04:25:17.888Z,62.84
2017-03-31T04:25:58.539Z,63.02
2017-03-31T04:26:39.161Z,62.55
2017-03-31T04:27:19.787Z,62.55
2017-03-31T04:28:00.465Z,62.74
2017-03-31T04:28:41.093Z,62.84
2017-03-31T04:29:21.751Z,62.84
2017-03-31T04:30:02.458Z,62.93
2017-03-31T04:30:43.085Z,62.93
2017-03-31T04:31:23.770Z,62.84
2017-03-31T04:32:04.407Z,62.55
2017-03-31T04:32:45.026Z,62.84
2017-03-31T04:33:25.651Z,62.84
2017-03-31T04:34:06.309Z,62.84
2017-03-31T04:34:46.936Z,62.64
2017-03-31T04:35:27.562Z,62.74
2017-03-31T04:36:08.217Z,62.84
2017-03-31T04:36:48.839Z,62.84
2017-03-31T04:37:29.477Z,62.74
2017-03-31T04:38:10.170Z,62.74
2017-03-31T04:38:50.798Z,62.74
2017-03-31T04:39:31.419Z,62.52
2017-03-31T04:40:12.094Z,63.02
2017-03-31T04:40:52.719Z,62.64
2017-03-31T04:41:33.344Z,62.52
2017-03-31T04:42:14.019Z,62.74
2017-03-31T04:42:54.643Z,62.55
2017-03-31T04:43:35.265Z,62.55
2017-03-31T04:44:16.012Z,62.52
2017-03-31T04:44:56.659Z,62.93
2017-03-31T04:45:37.279Z,62.84
2017-03-31T04:46:17.907Z,62.84
2017-03-31T04:46:58.601Z,62.99
2017-03-31T04:47:39.268Z,62.93
2017-03-31T04:48:19.896Z,63.02
2017-03-31T04:49:00.527Z,62.84
2017-03-31T04:49:41.164Z,62.61
2017-03-31T04:50:21.829Z,62.16
2017-03-31T04:51:02.464Z,62.32
2017-03-31T04:51:43.081Z,62.16
2017-03-31T04:52:23.705Z,62.32
2017-03-31T04:53:04.338Z,63.12
2017-03-31T04:53:44.966Z,62.55
2017-03-31T04:54:25.597Z,62.55
2017-03-31T04:55:06.248Z,62.45
2017-03-31T04:55:46.895Z,62.64
2017-03-31T04:56:27.538Z,62.55
2017-03-31T04:57:08.189Z,62.84
2017-03-31T04:57:48.799Z,62.64
2017-03-31T04:58:29.545Z,62.52
2017-03-31T04:59:10.283Z,62.61
2017-03-31T04:59:50.905Z,62.84
2017-03-31T05:00:31.616Z,62.35
2017-03-31T05:01:12.245Z,62.35
2017-03-31T05:01:52.927Z,62.32
2017-03-31T05:02:33.498Z,62.35
2017-03-31T05:03:14.239Z,62.64
2017-03-31T05:03:54.872Z,62.55
2017-03-31T05:04:35.501Z,62.32
2017-03-31T05:05:16.141Z,62.52
2017-03-31T05:05:56.829Z,62.84
2017-03-31T05:06:37.481Z,62.45
2017-03-31T05:07:18.108Z,62.35
2017-03-31T05:07:58.811Z,62.26
2017-03-31T05:08:39.440Z,62.16
2017-03-31T05:09:20.066Z,62.23
2017-03-31T05:10:00.700Z,62.26
2017-03-31T05:10:41.327Z,62.16
2017-03-31T05:11:21.951Z,62.13
2017-03-31T05:12:02.627Z,62.26
2017-03-31T05:12:43.274Z,62.23
2017-03-31T05:13:23.908Z,62.16
2017-03-31T05:14:04.529Z,62.35
2017-03-31T05:14:45.154Z,61.87
2017-03-31T05:15:25.800Z,62.26
2017-03-31T05:16:06.436Z,61.87
2017-03-31T05:16:47.076Z,62.26
2017-03-31T05:17:27.721Z,61.84
2017-03-31T05:18:08.348Z,61.87
2017-03-31T05:18:48.974Z,61.78
2017-03-31T05:19:29.627Z,61.97
2017-03-31T05:20:10.279Z,61.75
2017-03-31T05:20:50.903Z,61.84
2017-03-31T05:21:31.601Z,61.94
2017-03-31T05:22:12.249Z,62.13
2017-03-31T05:22:52.841Z,62.04
2017-03-31T05:23:33.462Z,62.16
2017-03-31T05:24:14.127Z,62.23
2017-03-31T05:24:54.753Z,62.16
2017-03-31T05:25:35.439Z,62.13
2017-03-31T05:26:16.221Z,62.04
2017-03-31T05:26:56.843Z,62.07
2017-03-31T05:27:37.520Z,62.26
2017-03-31T05:28:18.147Z,62.23
2017-03-31T05:28:58.773Z,62.16
2017-03-31T05:29:39.438Z,62.16
2017-03-31T05:30:20.129Z,62.07
2017-03-31T05:31:00.811Z,62.16
2017-03-31T05:31:41.453Z,62.23
2017-03-31T05:32:22.172Z,62.16
2017-03-31T05:33:02.861Z,62.26
2017-03-31T05:33:43.495Z,62.13
2017-03-31T05:34:24.206Z,62.07
2017-03-31T05:35:04.826Z,62.32
2017-03-31T05:35:45.453Z,61.65
2017-03-31T05:36:26.073Z,62.07
2017-03-31T05:37:06.761Z,62.07
2017-03-31T05:37:47.391Z,62.13
2017-03-31T05:38:28.019Z,62.13
2017-03-31T05:39:08.646Z,61.75
2017-03-31T05:39:49.266Z,61.75
2017-03-31T05:40:29.988Z,61.94
2017-03-31T05:41:10.627Z,62.04
2017-03-31T05:41:51.254Z,62.13
2017-03-31T05:42:31.884Z,62.23
2017-03-31T05:43:12.523Z,61.75
2017-03-31T05:43:53.147Z,62.04
2017-03-31T05:44:33.773Z,62.13
2017-03-31T05:45:14.457Z,62.13
2017-03-31T05:45:55.093Z,62.04
2017-03-31T05:46:35.717Z,62.04
2017-03-31T05:47:16.391Z,62.23
2017-03-31T05:47:57.025Z,61.75
2017-03-31T05:48:37.651Z,62.04
2017-03-31T05:49:18.349Z,62.16
2017-03-31T05:49:59.070Z,62.04
2017-03-31T05:50:39.613Z,62.13
2017-03-31T05:51:20.238Z,62.23
2017-03-31T05:52:00.878Z,61.94
2017-03-31T05:52:41.521Z,61.84
2017-03-31T05:53:22.210Z,61.75
2017-03-31T05:54:02.856Z,61.94
2017-03-31T05:54:43.500Z,61.65
2017-03-31T05:55:24.151Z,61.75
2017-03-31T05:56:04.789Z,61.84
2017-03-31T05:56:45.420Z,61.75
2017-03-31T05:57:26.105Z,61.65
2017-03-31T05:58:06.766Z,61.75
2017-03-31T05:58:47.395Z,61.75
2017-03-31T05:59:28.022Z,61.65
2017-03-31T06:00:08.646Z,61.75
2017-03-31T06:00:49.273Z,61.65
2017-03-31T06:01:29.966Z,61.75
2017-03-31T06:02:10.621Z,61.75
2017-03-31T06:02:51.247Z,61.65
2017-03-31T06:03:31.947Z,61.75
2017-03-31T06:04:12.625Z,61.84
2017-03-31T06:04:53.259Z,61.75
2017-03-31T06:05:33.962Z,61.75
2017-03-31T06:06:14.601Z,61.75
2017-03-31T06:06:55.228Z,61.84
2017-03-31T06:07:35.918Z,61.65
2017-03-31T06:08:16.644Z,61.94
2017-03-31T06:08:57.300Z,61.75
2017-03-31T06:09:37.950Z,61.84
2017-03-31T06:10:18.596Z,61.75
2017-03-31T06:10:59.253Z,61.94
2017-03-31T06:11:39.878Z,61.84
2017-03-31T06:12:20.584Z,61.84
2017-03-31T06:13:01.278Z,61.75
2017-03-31T06:13:41.899Z,61.75
2017-03-31T06:14:22.627Z,61.84
2017-03-31T06:15:03.255Z,61.75
2017-03-31T06:15:43.900Z,61.75
2017-03-31T06:16:24.538Z,61.84
2017-03-31T06:17:05.183Z,61.84
2017-03-31T06:17:45.814Z,61.84
2017-03-31T06:18:26.446Z,61.65
2017-03-31T06:19:07.093Z,61.84
2017-03-31T06:19:47.721Z,61.84
2017-03-31T06:20:28.400Z,61.94
2017-03-31T06:21:09.055Z,61.55
2017-03-31T06:21:49.681Z,61.84
2017-03-31T06:22:30.362Z,61.84
2017-03-31T06:23:10.983Z,61.46
2017-03-31T06:23:51.641Z,61.65
2017-03-31T06:24:32.266Z,61.46
2017-03-31T06:25:12.991Z,61.65
2017-03-31T06:25:53.673Z,61.65
2017-03-31T06:26:34.328Z,61.65
2017-03-31T06:27:14.975Z,61.94
2017-03-31T06:27:55.625Z,61.75
2017-03-31T06:28:36.265Z,61.84
2017-03-31T06:29:16.895Z,61.75
2017-03-31T06:29:57.570Z,61.84
2017-03-31T06:30:38.193Z,61.75
2017-03-31T06:31:18.822Z,61.84
2017-03-31T06:31:59.453Z,61.84
2017-03-31T06:32:40.073Z,61.94
2017-03-31T06:33:20.719Z,61.75
2017-03-31T06:34:01.402Z,61.84
2017-03-31T06:34:42.022Z,61.84
2017-03-31T06:35:22.659Z,61.84
2017-03-31T06:36:03.285Z,61.65
2017-03-31T06:36:43.914Z,61.84
2017-03-31T06:37:24.536Z,61.94
2017-03-31T06:38:05.182Z,61.75
2017-03-31T06:38:45.811Z,61.94
2017-03-31T06:39:26.463Z,61.94
2017-03-31T06:40:07.112Z,61.65
2017-03-31T06:40:47.734Z,61.94
2017-03-31T06:41:28.418Z,61.65
2017-03-31T06:42:09.052Z,61.55
2017-03-31T06:42:49.680Z,61.46
2017-03-31T06:43:30.357Z,61.55
2017-03-31T06:44:11.042Z,61.55
2017-03-31T06:44:51.676Z,61.94
2017-03-31T06:45:32.427Z,61.84
2017-03-31T06:46:13.111Z,61.94
2017-03-31T06:46:53.833Z,61.27
2017-03-31T06:47:34.355Z,61.55
2017-03-31T06:48:15.057Z,61.65
2017-03-31T06:48:55.726Z,61.36
2017-03-31T06:49:36.348Z,61.55
2017-03-31T06:50:16.972Z,61.55
2017-03-31T06:50:57.671Z,61.55
2017-03-31T06:51:38.312Z,61.36
2017-03-31T06:52:19.027Z,61.36
2017-03-31T06:52:59.738Z,61.3
2017-03-31T06:53:40.366Z,61.65
2017-03-31T06:54:21.064Z,61.36
2017-03-31T06:55:01.802Z,61.55
2017-03-31T06:55:42.443Z,61.55
2017-03-31T06:56:23.089Z,61.46
2017-03-31T06:57:03.727Z,61.55
2017-03-31T06:57:44.384Z,61.55
2017-03-31T06:58:25.037Z,61.27
2017-03-31T06:59:05.722Z,61.46
2017-03-31T06:59:46.349Z,61.46
2017-03-31T07:00:26.978Z,61.36
2017-03-31T07:01:07.704Z,61.46
2017-03-31T07:01:48.440Z,61.36
2017-03-31T07:02:29.099Z,61.55
2017-03-31T07:03:09.709Z,61.55
2017-03-31T07:03:50.359Z,61.65
2017-03-31T07:04:30.988Z,61.55
2017-03-31T07:05:11.646Z,61.65
2017-03-31T07:05:52.272Z,61.55
2017-03-31T07:06:32.907Z,61.46
2017-03-31T07:07:13.535Z,61.46
2017-03-31T07:07:54.190Z,61.46
2017-03-31T07:08:34.821Z,61.46
2017-03-31T07:09:15.514Z,61.55
2017-03-31T07:09:56.194Z,61.55
2017-03-31T07:10:36.928Z,61.46
2017-03-31T07:11:17.574Z,61.46
2017-03-31T07:11:58.200Z,61.84
2017-03-31T07:12:38.867Z,61.46
2017-03-31T07:13:19.493Z,61.65
2017-03-31T07:14:00.190Z,61.46
2017-03-31T07:14:40.911Z,61.17
2017-03-31T07:15:21.532Z,61.08
2017-03-31T07:16:02.159Z,61.36
2017-03-31T07:16:42.797Z,61.36
2017-03-31T07:17:23.424Z,61.46
2017-03-31T07:18:04.062Z,61.36
2017-03-31T07:18:44.754Z,61.27
2017-03-31T07:19:25.382Z,61.36
2017-03-31T07:20:06.006Z,61.36
2017-03-31T07:20:46.637Z,61.36
2017-03-31T07:21:27.267Z,61.36
2017-03-31T07:22:07.917Z,61.36
2017-03-31T07:22:48.563Z,61.17
2017-03-31T07:23:29.195Z,60.69
2017-03-31T07:24:09.850Z,60.6
2017-03-31T07:24:50.474Z,60.78
2017-03-31T07:25:31.100Z,60.6
2017-03-31T07:26:11.747Z,60.6
2017-03-31T07:26:52.391Z,61.08
2017-03-31T07:27:33.018Z,61.17
2017-03-31T07:28:13.662Z,61.46
2017-03-31T07:28:54.289Z,61.08
2017-03-31T07:29:34.914Z,60.6
2017-03-31T07:30:15.606Z,61.36
2017-03-31T07:30:56.240Z,61.27
2017-03-31T07:31:36.862Z,61.27
2017-03-31T07:32:17.555Z,61.08
2017-03-31T07:32:58.224Z,61.46
2017-03-31T07:33:38.857Z,61.36
2017-03-31T07:34:19.483Z,61.36
2017-03-31T07:35:00.200Z,61.27
2017-03-31T07:35:40.917Z,60.69
2017-03-31T07:36:21.571Z,60.69
2017-03-31T07:37:02.261Z,60.6
2017-03-31T07:37:42.889Z,60.98
2017-03-31T07:38:23.516Z,60.88
2017-03-31T07:39:04.178Z,60.6
2017-03-31T07:39:44.802Z,60.6
2017-03-31T07:40:25.430Z,60.6
2017-03-31T07:41:06.074Z,61.27
2017-03-31T07:41:46.703Z,60.88
2017-03-31T07:42:27.326Z,60.98
2017-03-31T07:43:07.951Z,60.88
2017-03-31T07:43:48.613Z,60.88
2017-03-31T07:44:29.242Z,60.6
2017-03-31T07:45:09.880Z,60.98
2017-03-31T07:45:50.506Z,60.98
2017-03-31T07:46:31.125Z,60.88
2017-03-31T07:47:11.751Z,60.88
2017-03-31T07:47:52.975Z,60.88
2017-03-31T07:48:33.686Z,60.98
2017-03-31T07:49:14.371Z,60.88
2017-03-31T07:49:54.998Z,61.08
2017-03-31T07:50:35.691Z,60.88
2017-03-31T07:51:16.334Z,60.69
2017-03-31T07:51:56.958Z,60.88
2017-03-31T07:52:37.655Z,60.98
2017-03-31T07:53:18.327Z,60.78
2017-03-31T07:53:58.948Z,60.6
2017-03-31T07:54:39.583Z,60.78
2017-03-31T07:55:20.222Z,60.98
2017-03-31T07:56:00.848Z,60.78
2017-03-31T07:56:41.562Z,60.98
2017-03-31T07:57:22.186Z,60.88
2017-03-31T07:58:02.813Z,60.69
2017-03-31T07:58:43.502Z,60.98
2017-03-31T07:59:24.134Z,60.88
2017-03-31T08:00:04.765Z,60.78
2017-03-31T08:00:45.449Z,60.88
2017-03-31T08:01:26.076Z,60.88
2017-03-31T08:02:06.713Z,60.69
2017-03-31T08:02:47.343Z,60.6
2017-03-31T08:03:27.984Z,60.88
2017-03-31T08:04:08.604Z,60.6
2017-03-31T08:04:49.266Z,60.78
2017-03-31T08:05:29.977Z,60.6
2017-03-31T08:06:10.687Z,60.5
2017-03-31T08:06:51.327Z,60.6
2017-03-31T08:07:31.956Z,60.5
2017-03-31T08:08:12.700Z,60.78
2017-03-31T08:08:53.326Z,60.5
2017-03-31T08:09:34.057Z,60.88
2017-03-31T08:10:14.714Z,60.88
2017-03-31T08:10:55.347Z,60.88
2017-03-31T08:11:35.994Z,61.08
2017-03-31T08:12:16.709Z,60.31
2017-03-31T08:12:57.411Z,60.21
2017-03-31T08:13:38.056Z,60.31
2017-03-31T08:14:18.749Z,60.31
2017-03-31T08:14:59.460Z,60.21
2017-03-31T08:15:40.088Z,60.4
2017-03-31T08:16:20.777Z,60.5
2017-03-31T08:17:01.451Z,60.4
2017-03-31T08:17:42.073Z,60.5
2017-03-31T08:18:22.700Z,60.4
2017-03-31T08:19:03.345Z,60.4
2017-03-31T08:19:43.975Z,60.5
2017-03-31T08:20:24.616Z,60.21
2017-03-31T08:21:05.320Z,60.21
2017-03-31T08:21:46.024Z,60.21
2017-03-31T08:22:26.613Z,60.02
2017-03-31T08:23:07.332Z,60.21
2017-03-31T08:23:48.032Z,59.83
2017-03-31T08:24:28.686Z,59.83
2017-03-31T08:25:09.335Z,60.21
2017-03-31T08:25:50.039Z,59.92
2017-03-31T08:26:30.724Z,59.92
2017-03-31T08:27:11.360Z,60.02
2017-03-31T08:27:52.048Z,59.92
2017-03-31T08:28:32.747Z,59.73
2017-03-31T08:29:13.347Z,60.11
2017-03-31T08:29:54.014Z,60.02
2017-03-31T08:30:34.696Z,60.31
2017-03-31T08:31:15.358Z,60.02
2017-03-31T08:31:56.042Z,59.76
2017-03-31T08:32:36.776Z,60.02
2017-03-31T08:33:17.441Z,60.02
2017-03-31T08:33:58.100Z,60.02
2017-03-31T08:34:38.759Z,60.11
2017-03-31T08:35:19.465Z,60.21
2017-03-31T08:36:00.082Z,60.11
2017-03-31T08:36:40.736Z,60.02
2017-03-31T08:37:21.452Z,59.95
2017-03-31T08:38:02.115Z,59.54
2017-03-31T08:38:42.770Z,59.54
2017-03-31T08:39:23.424Z,59.57
2017-03-31T08:40:04.069Z,59.47
2017-03-31T08:40:44.733Z,59.64
2017-03-31T08:41:25.443Z,59.47
2017-03-31T08:42:06.116Z,59.47
2017-03-31T08:42:46.772Z,59.44
2017-03-31T08:43:27.421Z,59.38
2017-03-31T08:44:08.123Z,59.47
2017-03-31T08:44:48.729Z,59.66
2017-03-31T08:45:29.395Z,59.47
2017-03-31T08:46:10.097Z,59.28
2017-03-31T08:46:50.761Z,59.66