createdAt,value
2019-03-26T00:00:09.245Z,16.62
2019-03-26T00:02:40.199Z,18.23
2019-03-26T00:05:09.851Z,26.15
2019-03-26T00:07:39.154Z,22.13
2019-03-26T00:10:08.554Z,12.80
2019-03-26T00:12:37.877Z,18.30
2019-03-26T00:15:07.349Z,12.50
2019-03-26T00:17:37.269Z,14.20
2019-03-26T00:20:06.725Z,14.43
2019-03-26T00:22:36.046Z,17.50
2019-03-26T00:25:06.980Z,17.57
2019-03-26T00:27:36.368Z,16.20
2019-03-26T00:30:06.130Z,19.27
2019-03-26T00:32:35.462Z,12.70
2019-03-26T00:35:05.225Z,15.23
2019-03-26T00:37:34.550Z,9.05
2019-03-26T00:40:04.449Z,13.55
2019-03-26T00:42:33.775Z,16.32
2019-03-26T00:45:03.107Z,14.33
2019-03-26T00:47:32.507Z,10.08
2019-03-26T00:50:01.830Z,14.73
2019-03-26T00:52:31.227Z,10.13
2019-03-26T00:55:00.557Z,13.38
2019-03-26T00:57:29.876Z,13.88
2019-03-26T00:59:59.208Z,12.68
2019-03-26T01:02:28.852Z,8.28
2019-03-26T01:04:58.182Z,11.88
2019-03-26T01:07:27.513Z,11.55
2019-03-26T01:09:56.840Z,16.17
2019-03-26T01:12:26.159Z,13.20
2019-03-26T01:14:56.460Z,9.30
2019-03-26T01:17:25.781Z,16.48
2019-03-26T01:19:55.113Z,12.75
2019-03-26T01:22:24.436Z,19.15
2019-03-26T01:24:53.769Z,14.50
2019-03-26T01:27:23.100Z,17.75
2019-03-26T01:29:52.714Z,14.43
2019-03-26T01:32:22.400Z,13.93
2019-03-26T01:34:51.724Z,20.37
2019-03-26T01:37:21.320Z,20.68
2019-03-26T01:39:50.940Z,14.38
2019-03-26T01:42:20.265Z,16.52
2019-03-26T01:44:49.588Z,17.37
2019-03-26T01:47:18.917Z,12.93
2019-03-26T01:49:49.211Z,16.45
2019-03-26T01:52:18.540Z,16.90
2019-03-26T01:54:47.861Z,17.60
2019-03-26T01:57:17.477Z,13.18
2019-03-26T01:59:46.801Z,17.70
2019-03-26T02:02:16.138Z,13.70
2019-03-26T02:04:58.962Z,10.65
2019-03-26T02:07:16.493Z,9.63
2019-03-26T02:09:46.888Z,10.08
2019-03-26T02:12:16.561Z,13.30
2019-03-26T02:14:45.885Z,9.30
2019-03-26T02:17:15.204Z,8.35
2019-03-26T02:19:44.531Z,15.10
2019-03-26T02:22:13.869Z,10.95
2019-03-26T02:24:43.190Z,7.62
2019-03-26T02:27:12.513Z,12.30
2019-03-26T02:29:41.903Z,15.40
2019-03-26T02:32:11.176Z,12.37
2019-03-26T02:34:40.790Z,11.33
2019-03-26T02:37:10.121Z,15.00
2019-03-26T02:39:39.448Z,11.18
2019-03-26T02:42:08.784Z,12.68
2019-03-26T02:44:39.169Z,9.30
2019-03-26T02:47:08.491Z,16.37
2019-03-26T02:49:37.815Z,13.32
2019-03-26T02:52:07.165Z,8.83
2019-03-26T02:54:37.490Z,18.37
2019-03-26T02:57:06.812Z,12.98
2019-03-26T02:59:36.133Z,6.40
2019-03-26T03:02:05.469Z,14.28
2019-03-26T03:04:34.791Z,13.60
2019-03-26T03:07:04.121Z,14.53
2019-03-26T03:09:33.485Z,12.37
2019-03-26T03:12:02.831Z,14.83
2019-03-26T03:14:33.249Z,16.07
2019-03-26T03:17:02.622Z,12.43
2019-03-26T03:19:31.939Z,13.28
2019-03-26T03:22:01.265Z,22.75
2019-03-26T03:24:30.591Z,15.38
2019-03-26T03:27:00.222Z,12.35
2019-03-26T03:29:29.549Z,12.23
2019-03-26T03:31:58.880Z,15.83
2019-03-26T03:34:28.269Z,15.38
2019-03-26T03:36:57.579Z,13.10
2019-03-26T03:39:26.894Z,13.48
2019-03-26T03:41:56.225Z,12.03
2019-03-26T03:44:25.551Z,15.68
2019-03-26T03:46:56.574Z,13.90
2019-03-26T03:49:27.679Z,14.25
2019-03-26T03:51:58.050Z,19.65
2019-03-26T03:54:27.519Z,12.35
2019-03-26T03:56:58.703Z,12.37
2019-03-26T03:59:29.066Z,20.92
2019-03-26T04:01:58.405Z,18.87
2019-03-26T04:04:27.732Z,12.82
2019-03-26T04:06:57.062Z,16.62
2019-03-26T04:09:26.389Z,19.23
2019-03-26T04:11:55.743Z,12.10
2019-03-26T04:14:25.067Z,16.77
2019-03-26T04:16:54.398Z,13.75
2019-03-26T04:19:23.732Z,17.77
2019-03-26T04:21:53.057Z,12.63
2019-03-26T04:24:22.386Z,13.05
2019-03-26T04:26:51.712Z,13.88
2019-03-26T04:29:21.040Z,17.85
2019-03-26T04:31:50.373Z,11.45
2019-03-26T04:34:22.664Z,15.95
2019-03-26T04:36:50.729Z,13.55
2019-03-26T04:39:20.060Z,11.93
2019-03-26T04:41:49.382Z,15.85
2019-03-26T04:44:18.714Z,14.35
2019-03-26T04:46:48.041Z,11.83
2019-03-26T04:49:17.370Z,14.20
2019-03-26T04:51:46.718Z,11.95
2019-03-26T04:54:16.028Z,14.53
2019-03-26T04:56:45.360Z,18.07
2019-03-26T04:59:14.691Z,10.45
2019-03-26T05:01:44.018Z,11.40
2019-03-26T05:04:13.346Z,16.20
2019-03-26T05:06:42.671Z,15.58
2019-03-26T05:09:11.996Z,11.48
2019-03-26T05:11:41.325Z,16.75
2019-03-26T05:14:10.915Z,21.62
2019-03-26T05:16:40.237Z,16.27
2019-03-26T05:19:09.566Z,15.78
2019-03-26T05:21:38.891Z,14.70
2019-03-26T05:24:08.534Z,17.80
2019-03-26T05:26:38.116Z,11.15
2019-03-26T05:29:07.442Z,15.83
2019-03-26T05:31:36.768Z,14.63
2019-03-26T05:34:06.099Z,14.60
2019-03-26T05:36:35.446Z,15.80
2019-03-26T05:39:06.814Z,12.23
2019-03-26T05:41:37.098Z,17.30
2019-03-26T05:44:06.435Z,18.85
2019-03-26T05:46:35.763Z,13.70
2019-03-26T05:49:05.104Z,13.78
2019-03-26T05:51:34.424Z,16.05
2019-03-26T05:54:03.762Z,14.35
2019-03-26T05:56:33.338Z,14.98
2019-03-26T05:59:02.677Z,17.12
2019-03-26T06:01:32.005Z,13.60
2019-03-26T06:04:01.339Z,15.30
2019-03-26T06:06:30.661Z,19.23
2019-03-26T06:08:59.998Z,17.05
2019-03-26T06:11:29.326Z,15.23
2019-03-26T06:13:58.730Z,14.73
2019-03-26T06:16:37.887Z,17.32
2019-03-26T06:18:59.422Z,18.37
2019-03-26T06:21:28.751Z,15.38
2019-03-26T06:23:58.082Z,17.90
2019-03-26T06:26:27.414Z,22.45
2019-03-26T06:28:56.758Z,18.87
2019-03-26T06:31:26.077Z,18.27
2019-03-26T06:33:56.659Z,15.50
2019-03-26T06:36:25.917Z,19.77
2019-03-26T06:38:55.255Z,15.68
2019-03-26T06:41:24.584Z,21.55
2019-03-26T06:43:53.919Z,15.05
2019-03-26T06:46:23.254Z,18.92
2019-03-26T06:48:52.862Z,19.55
2019-03-26T06:51:22.214Z,19.85
2019-03-26T06:53:51.542Z,15.53
2019-03-26T06:56:20.871Z,15.05
2019-03-26T06:58:50.200Z,20.50
2019-03-26T07:01:19.602Z,20.43
2019-03-26T07:03:48.921Z,18.45
2019-03-26T07:06:18.255Z,16.67
2019-03-26T07:08:47.587Z,19.60
2019-03-26T07:11:16.933Z,25.50
2019-03-26T07:13:46.262Z,15.28
2019-03-26T07:16:15.897Z,15.32
2019-03-26T07:18:45.222Z,15.63
2019-03-26T07:21:14.632Z,14.05
2019-03-26T07:23:43.955Z,20.52
2019-03-26T07:26:13.288Z,16.90
2019-03-26T07:28:43.686Z,18.80
2019-03-26T07:31:13.020Z,18.67
2019-03-26T07:33:42.351Z,16.17
2019-03-26T07:36:11.687Z,20.95
2019-03-26T07:38:41.012Z,16.10
2019-03-26T07:41:10.342Z,18.35
2019-03-26T07:43:39.732Z,20.55
2019-03-26T07:46:09.070Z,18.98
2019-03-26T07:48:38.400Z,19.48
2019-03-26T07:51:07.755Z,11.55
2019-03-26T07:53:37.088Z,21.65
2019-03-26T07:56:06.415Z,22.55
2019-03-26T07:58:35.742Z,20.00
2019-03-26T08:01:05.068Z,15.23
2019-03-26T08:03:34.665Z,19.15
2019-03-26T08:06:04.069Z,26.87
2019-03-26T08:08:33.398Z,18.90
2019-03-26T08:11:02.727Z,17.05
2019-03-26T08:13:32.097Z,16.50
2019-03-26T08:16:01.388Z,18.55
2019-03-26T08:18:30.721Z,17.57
2019-03-26T08:21:00.044Z,14.93
2019-03-26T08:23:29.377Z,17.82
2019-03-26T08:25:58.702Z,16.82
2019-03-26T08:28:28.033Z,22.35
2019-03-26T08:30:57.377Z,18.30
2019-03-26T08:33:26.700Z,17.42
2019-03-26T08:35:56.025Z,15.70
2019-03-26T08:38:25.605Z,13.98
2019-03-26T08:40:55.177Z,17.98
2019-03-26T08:43:24.562Z,17.40
2019-03-26T08:45:53.835Z,18.48
2019-03-26T08:48:23.159Z,15.28
2019-03-26T08:50:52.629Z,16.25
2019-03-26T08:53:22.930Z,15.40
2019-03-26T08:55:52.255Z,14.05
2019-03-26T08:58:21.854Z,22.00
2019-03-26T09:00:51.179Z,14.33
2019-03-26T09:03:20.508Z,15.83
2019-03-26T09:05:49.899Z,15.35
2019-03-26T09:08:25.172Z,16.30
2019-03-26T09:10:51.934Z,18.75
2019-03-26T09:13:21.286Z,15.25
2019-03-26T09:15:50.856Z,16.73
2019-03-26T09:18:20.195Z,16.80
2019-03-26T09:20:49.523Z,13.90
2019-03-26T09:23:18.859Z,14.10
2019-03-26T09:25:48.190Z,14.73
2019-03-26T09:28:17.522Z,13.18
2019-03-26T09:30:46.848Z,12.68
2019-03-26T09:33:16.475Z,16.17
2019-03-26T09:35:45.865Z,18.92
2019-03-26T09:38:16.269Z,20.12
2019-03-26T09:40:46.665Z,17.17
2019-03-26T09:43:16.002Z,10.40
2019-03-26T09:45:45.330Z,13.65
2019-03-26T09:48:14.880Z,10.88
2019-03-26T09:50:44.220Z,10.23
2019-03-26T09:53:13.550Z,7.12
2019-03-26T09:55:43.170Z,10.20
2019-03-26T09:58:12.769Z,12.10
2019-03-26T10:00:42.172Z,16.42
2019-03-26T10:03:11.502Z,15.35
2019-03-26T10:05:40.840Z,12.78
2019-03-26T10:08:10.167Z,15.32
2019-03-26T10:10:39.519Z,11.03
2019-03-26T10:13:09.092Z,14.18
2019-03-26T10:15:38.430Z,13.38
2019-03-26T10:18:09.122Z,17.20
2019-03-26T10:20:38.459Z,16.10
2019-03-26T10:23:07.781Z,14.07
2019-03-26T10:25:37.115Z,14.25
2019-03-26T10:28:06.513Z,17.85
2019-03-26T10:30:38.126Z,17.17
2019-03-26T10:33:08.088Z,13.88
2019-03-26T10:35:37.716Z,12.23
2019-03-26T10:38:07.523Z,15.38
2019-03-26T10:40:40.085Z,10.10
2019-03-26T10:43:09.414Z,15.08
2019-03-26T10:45:38.727Z,14.55
2019-03-26T10:48:08.418Z,14.93
2019-03-26T10:50:38.031Z,15.15
2019-03-26T10:53:07.354Z,16.50
2019-03-26T10:55:36.934Z,16.60
2019-03-26T10:58:06.336Z,18.27
2019-03-26T11:00:35.735Z,13.60
2019-03-26T11:03:05.137Z,14.70
2019-03-26T11:05:34.859Z,13.43
2019-03-26T11:08:04.196Z,8.55
2019-03-26T11:10:33.774Z,11.68
2019-03-26T11:13:03.175Z,11.33
2019-03-26T11:15:32.585Z,10.80
2019-03-26T11:18:01.993Z,8.15
2019-03-26T11:20:31.309Z,18.60
2019-03-26T11:23:00.891Z,11.63
2019-03-26T11:25:30.229Z,11.55
2019-03-26T11:27:59.559Z,10.40
2019-03-26T11:30:29.127Z,17.87
2019-03-26T11:32:58.458Z,15.93
2019-03-26T11:35:27.831Z,12.00
2019-03-26T11:37:57.125Z,16.82
2019-03-26T11:40:26.463Z,11.25
2019-03-26T11:42:55.798Z,16.02
2019-03-26T11:45:25.137Z,11.40
2019-03-26T11:47:54.465Z,15.38
2019-03-26T11:50:23.915Z,14.95
2019-03-26T11:52:53.693Z,11.48
2019-03-26T11:55:23.056Z,13.38
2019-03-26T11:57:52.381Z,11.85
2019-03-26T12:00:32.789Z,12.07
2019-03-26T12:03:02.144Z,11.33
2019-03-26T12:05:31.454Z,15.72
2019-03-26T12:08:00.795Z,13.83
2019-03-26T12:10:30.149Z,20.05
2019-03-26T12:12:59.478Z,16.12
2019-03-26T12:15:30.104Z,15.85
2019-03-26T12:17:59.432Z,16.62
2019-03-26T12:20:28.760Z,11.68
2019-03-26T12:22:58.090Z,17.62
2019-03-26T12:25:27.768Z,15.78
2019-03-26T12:27:57.121Z,16.00
2019-03-26T12:30:31.909Z,13.72
2019-03-26T12:33:01.241Z,12.90
2019-03-26T12:35:31.210Z,11.50
2019-03-26T12:38:00.565Z,14.53
2019-03-26T12:40:29.899Z,15.13
2019-03-26T12:43:00.513Z,14.35
2019-03-26T12:45:29.935Z,15.55
2019-03-26T12:47:59.272Z,12.75
2019-03-26T12:50:31.956Z,13.35
2019-03-26T12:53:00.257Z,12.45
2019-03-26T12:55:29.545Z,14.53
2019-03-26T12:57:58.908Z,14.43
2019-03-26T13:00:34.549Z,13.95
2019-03-26T13:03:03.883Z,13.45
2019-03-26T13:05:33.215Z,17.40
2019-03-26T13:08:02.842Z,15.08
2019-03-26T13:10:32.468Z,44.63
2019-03-26T13:13:01.815Z,35.30
2019-03-26T13:15:31.212Z,21.17
2019-03-26T13:18:00.867Z,11.90
2019-03-26T13:20:30.200Z,14.50
2019-03-26T13:22:59.535Z,17.05
2019-03-26T13:25:28.867Z,19.10
2019-03-26T13:27:58.200Z,13.80
2019-03-26T13:30:27.780Z,13.90
2019-03-26T13:32:57.131Z,13.72
2019-03-26T13:35:26.463Z,12.63
2019-03-26T13:37:56.612Z,15.43
2019-03-26T13:40:27.568Z,12.30
2019-03-26T13:42:56.982Z,19.25
2019-03-26T13:45:26.569Z,19.87
2019-03-26T13:47:55.904Z,16.45
2019-03-26T13:50:26.224Z,19.12
2019-03-26T13:52:56.923Z,17.15
2019-03-26T13:55:26.356Z,16.70
2019-03-26T13:57:55.764Z,20.37
2019-03-26T14:00:34.757Z,17.98
2019-03-26T14:03:04.692Z,17.50
2019-03-26T14:05:34.036Z,15.10
2019-03-26T14:08:03.516Z,14.73
2019-03-26T14:10:40.772Z,18.12
2019-03-26T14:13:04.148Z,17.95
2019-03-26T14:15:33.494Z,15.23
2019-03-26T14:18:02.885Z,17.42
2019-03-26T14:20:32.165Z,19.05
2019-03-26T14:23:01.487Z,15.13
2019-03-26T14:25:30.992Z,15.00
2019-03-26T14:28:00.393Z,19.90
2019-03-26T14:30:35.072Z,17.67
2019-03-26T14:33:05.144Z,18.73
2019-03-26T14:35:34.477Z,13.62
2019-03-26T14:38:04.146Z,15.93
2019-03-26T14:40:33.475Z,16.05
2019-03-26T14:43:02.829Z,16.02
2019-03-26T14:45:32.162Z,15.13
2019-03-26T14:48:01.495Z,14.18
2019-03-26T14:50:30.903Z,13.28
2019-03-26T14:53:00.225Z,12.82
2019-03-26T14:55:29.558Z,14.58
2019-03-26T14:57:58.899Z,14.60
2019-03-26T15:00:28.220Z,12.03
2019-03-26T15:02:57.562Z,14.68
2019-03-26T15:05:26.885Z,14.07
2019-03-26T15:07:56.547Z,15.32
2019-03-26T15:10:25.974Z,12.35
2019-03-26T15:12:55.302Z,13.38
2019-03-26T15:15:24.638Z,11.22
2019-03-26T15:17:54.093Z,11.40
2019-03-26T15:20:23.772Z,16.10
2019-03-26T15:22:53.116Z,14.28
2019-03-26T15:25:22.814Z,15.55
2019-03-26T15:27:52.138Z,11.33
2019-03-26T15:30:23.430Z,15.03
2019-03-26T15:32:52.767Z,11.70
2019-03-26T15:35:22.107Z,11.75
2019-03-26T15:37:51.444Z,13.38
2019-03-26T15:40:20.884Z,11.97
2019-03-26T15:42:50.292Z,11.95
2019-03-26T15:45:20.138Z,21.33
2019-03-26T15:47:49.622Z,12.10
2019-03-26T15:50:31.180Z,11.95
2019-03-26T15:53:00.524Z,16.32
2019-03-26T15:55:29.892Z,12.95
2019-03-26T15:57:59.975Z,13.95
2019-03-26T16:00:32.383Z,14.25
2019-03-26T16:03:01.790Z,11.95
2019-03-26T16:05:31.125Z,13.00
2019-03-26T16:08:00.822Z,13.25
2019-03-26T16:10:30.181Z,12.23
2019-03-26T16:12:59.511Z,12.28
2019-03-26T16:15:28.855Z,10.63
2019-03-26T16:17:58.171Z,12.53
2019-03-26T16:20:27.512Z,16.25
2019-03-26T16:22:56.863Z,14.18
2019-03-26T16:25:26.197Z,16.15
2019-03-26T16:27:55.852Z,15.83
2019-03-26T16:30:26.145Z,15.08
2019-03-26T16:32:55.507Z,15.43
2019-03-26T16:35:24.862Z,13.98
2019-03-26T16:37:54.290Z,12.47
2019-03-26T16:40:23.693Z,19.65
2019-03-26T16:42:53.042Z,17.65
2019-03-26T16:45:22.367Z,20.10
2019-03-26T16:47:51.699Z,15.83
2019-03-26T16:50:21.017Z,12.60
2019-03-26T16:52:50.355Z,11.88
2019-03-26T16:55:19.975Z,11.35
2019-03-26T16:57:49.372Z,13.03
2019-03-26T17:00:21.770Z,13.78
2019-03-26T17:02:51.098Z,12.37
2019-03-26T17:05:26.346Z,13.78
2019-03-26T17:07:55.845Z,14.73
2019-03-26T17:10:25.191Z,10.50
2019-03-26T17:12:54.524Z,15.23
2019-03-26T17:15:23.952Z,10.48
2019-03-26T17:17:53.582Z,12.47
2019-03-26T17:20:24.178Z,17.02
2019-03-26T17:22:53.669Z,14.03
2019-03-26T17:25:23.005Z,15.30
2019-03-26T17:27:52.336Z,17.70
2019-03-26T17:30:21.668Z,16.10
2019-03-26T17:32:50.996Z,10.90
2019-03-26T17:35:20.329Z,14.47
2019-03-26T17:37:59.615Z,13.03
2019-03-26T17:40:20.791Z,14.33
2019-03-26T17:42:50.117Z,21.97
2019-03-26T17:45:19.454Z,11.55
2019-03-26T17:47:48.800Z,13.58
2019-03-26T17:50:18.207Z,13.22
2019-03-26T17:52:47.540Z,12.40
2019-03-26T17:55:16.870Z,9.25
2019-03-26T17:57:46.432Z,10.85
2019-03-26T18:00:17.782Z,13.60
2019-03-26T18:02:47.116Z,10.38
2019-03-26T18:05:27.871Z,11.20
2019-03-26T18:07:57.567Z,12.00
2019-03-26T18:10:26.985Z,9.93
2019-03-26T18:12:56.396Z,10.55
2019-03-26T18:15:25.725Z,11.85
2019-03-26T18:17:55.059Z,10.88
2019-03-26T18:20:32.624Z,13.25
2019-03-26T18:22:55.436Z,9.95
2019-03-26T18:25:24.848Z,10.50
2019-03-26T18:27:54.203Z,13.43
2019-03-26T18:30:23.865Z,13.28
2019-03-26T18:32:53.220Z,13.45
2019-03-26T18:35:22.558Z,16.40
2019-03-26T18:37:52.125Z,14.95
2019-03-26T18:40:21.467Z,16.17
2019-03-26T18:42:50.805Z,15.48
2019-03-26T18:45:20.462Z,13.28
2019-03-26T18:47:49.906Z,17.05
2019-03-26T18:50:21.046Z,9.55
2019-03-26T18:52:51.344Z,12.15
2019-03-26T18:55:20.682Z,14.07
2019-03-26T18:57:50.020Z,16.65
2019-03-26T19:00:22.723Z,12.35
2019-03-26T19:02:52.143Z,15.43
2019-03-26T19:05:21.566Z,13.58
2019-03-26T19:07:50.897Z,11.30
2019-03-26T19:10:28.837Z,16.52
2019-03-26T19:12:58.409Z,17.05
2019-03-26T19:15:28.042Z,14.45
2019-03-26T19:17:57.370Z,16.05
2019-03-26T19:20:26.786Z,13.90
2019-03-26T19:22:56.208Z,18.25
2019-03-26T19:25:25.593Z,16.80
2019-03-26T19:27:54.939Z,16.00
2019-03-26T19:30:24.276Z,18.95
2019-03-26T19:32:53.617Z,19.45
2019-03-26T19:35:22.945Z,17.07
2019-03-26T19:37:52.291Z,20.57
2019-03-26T19:40:21.703Z,17.65
2019-03-26T19:42:51.041Z,16.80
2019-03-26T19:45:20.364Z,15.90
2019-03-26T19:47:50.767Z,20.95
2019-03-26T19:50:20.160Z,15.90
2019-03-26T19:52:49.489Z,20.95
2019-03-26T19:55:18.821Z,18.73
2019-03-26T19:57:48.253Z,18.02
2019-03-26T20:00:18.017Z,19.12
2019-03-26T20:02:47.432Z,19.60
2019-03-26T20:05:16.817Z,17.82
2019-03-26T20:07:46.154Z,19.40
2019-03-26T20:10:17.177Z,17.85
2019-03-26T20:12:46.527Z,17.55
2019-03-26T20:15:17.001Z,19.05
2019-03-26T20:17:46.328Z,20.12
2019-03-26T20:20:16.390Z,23.92
2019-03-26T20:22:45.887Z,21.57
2019-03-26T20:25:15.452Z,26.77
2019-03-26T20:27:44.789Z,20.97
2019-03-26T20:30:14.652Z,16.55
2019-03-26T20:32:44.351Z,23.10
2019-03-26T20:35:14.121Z,19.73
2019-03-26T20:37:43.603Z,19.95
2019-03-26T20:40:13.473Z,21.20
2019-03-26T20:42:42.873Z,24.35
2019-03-26T20:45:14.530Z,21.02
2019-03-26T20:47:44.926Z,23.70
2019-03-26T20:50:14.814Z,24.00
2019-03-26T20:52:44.233Z,22.65
2019-03-26T20:55:14.298Z,23.45
2019-03-26T20:57:44.354Z,21.75
2019-03-26T21:00:15.665Z,19.17
2019-03-26T21:02:45.047Z,20.85
2019-03-26T21:05:14.615Z,26.57
2019-03-26T21:07:43.949Z,23.67
2019-03-26T21:10:13.832Z,21.95
2019-03-26T21:12:43.233Z,18.92
2019-03-26T21:15:12.730Z,19.40
2019-03-26T21:17:42.360Z,18.35
2019-03-26T21:20:12.031Z,22.50
2019-03-26T21:22:41.434Z,20.77
2019-03-26T21:25:11.108Z,24.12
2019-03-26T21:27:40.514Z,18.87
2019-03-26T21:30:15.999Z,27.05
2019-03-26T21:32:45.562Z,19.95
2019-03-26T21:35:15.462Z,24.63
2019-03-26T21:37:44.800Z,23.05
2019-03-26T21:40:14.398Z,24.45
2019-03-26T21:42:43.797Z,22.30
2019-03-26T21:45:14.895Z,23.87
2019-03-26T21:47:44.233Z,22.13
2019-03-26T21:50:13.794Z,22.50
2019-03-26T21:52:44.118Z,24.57
2019-03-26T21:55:13.739Z,20.43
2019-03-26T21:57:43.100Z,20.72
2019-03-26T22:00:13.642Z,17.75
2019-03-26T22:02:42.960Z,21.77
2019-03-26T22:05:12.845Z,21.50
2019-03-26T22:07:42.170Z,22.98
2019-03-26T22:10:11.851Z,24.77
2019-03-26T22:12:41.179Z,23.22
2019-03-26T22:15:11.761Z,26.07
2019-03-26T22:17:41.081Z,29.60
2019-03-26T22:20:11.623Z,17.02
2019-03-26T22:22:40.956Z,18.85
2019-03-26T22:25:10.537Z,23.67
2019-03-26T22:27:39.867Z,25.88
2019-03-26T22:30:11.114Z,23.00
2019-03-26T22:32:40.451Z,20.27
2019-03-26T22:35:10.071Z,23.87
2019-03-26T22:37:39.404Z,26.73
2019-03-26T22:40:09.276Z,22.60
2019-03-26T22:42:38.683Z,22.93
2019-03-26T22:45:10.325Z,23.92
2019-03-26T22:47:39.812Z,23.45
2019-03-26T22:50:10.998Z,25.40
2019-03-26T22:52:40.327Z,21.17
2019-03-26T22:55:10.642Z,24.85
2019-03-26T22:57:39.964Z,24.37
2019-03-26T23:00:12.519Z,23.05
2019-03-26T23:02:43.466Z,26.30
2019-03-26T23:05:14.553Z,24.55
2019-03-26T23:07:43.987Z,28.47
2019-03-26T23:10:15.581Z,22.35
2019-03-26T23:12:44.912Z,26.37
2019-03-26T23:15:17.354Z,25.23
2019-03-26T23:17:46.849Z,23.40
2019-03-26T23:20:16.250Z,26.07
2019-03-26T23:22:45.748Z,21.52
2019-03-26T23:25:16.015Z,26.52
2019-03-26T23:27:45.349Z,23.70
2019-03-26T23:30:15.580Z,24.85
2019-03-26T23:32:44.983Z,23.27
2019-03-26T23:35:14.480Z,30.12
2019-03-26T23:37:44.005Z,26.70
2019-03-26T23:40:13.694Z,23.22
2019-03-26T23:42:43.297Z,24.77
2019-03-26T23:45:12.963Z,23.62
2019-03-26T23:47:42.338Z,24.05
2019-03-26T23:50:13.194Z,32.95
2019-03-26T23:52:42.863Z,25.57
2019-03-26T23:55:12.726Z,30.77
2019-03-26T23:57:42.061Z,27.67
