createdAt,value
2022-11-03T00:01:38.641Z,99.90
2022-11-03T00:04:07.508Z,99.90
2022-11-03T00:06:36.296Z,99.90
2022-11-03T00:09:06.940Z,99.90
2022-11-03T00:11:35.938Z,99.90
2022-11-03T00:14:04.866Z,99.90
2022-11-03T00:16:33.763Z,99.90
2022-11-03T00:19:03.298Z,99.90
2022-11-03T00:21:31.717Z,99.90
2022-11-03T00:24:02.485Z,99.90
2022-11-03T00:26:32.346Z,99.90
2022-11-03T00:29:02.116Z,99.90
2022-11-03T00:31:31.601Z,99.90
2022-11-03T00:34:01.098Z,99.90
2022-11-03T00:36:32.023Z,99.90
2022-11-03T00:39:00.314Z,99.90
2022-11-03T00:41:28.939Z,99.90
2022-11-03T00:43:58.105Z,99.90
2022-11-03T00:46:27.410Z,99.90
2022-11-03T00:48:55.468Z,99.90
2022-11-03T00:51:25.481Z,99.90
2022-11-03T00:53:56.619Z,99.90
2022-11-03T00:56:26.615Z,99.90
2022-11-03T00:58:56.086Z,99.90
2022-11-03T01:01:26.016Z,99.90
2022-11-03T01:04:17.790Z,99.90
2022-11-03T01:06:53.851Z,99.90
2022-11-03T01:09:24.955Z,99.90
2022-11-03T01:11:58.360Z,99.90
2022-11-03T01:14:28.287Z,99.90
2022-11-03T01:16:56.387Z,99.90
2022-11-03T01:19:25.405Z,99.90
2022-11-03T01:21:53.923Z,99.90
2022-11-03T01:24:23.584Z,99.90
2022-11-03T01:26:51.905Z,99.90
2022-11-03T01:29:20.108Z,99.90
2022-11-03T01:31:49.053Z,99.90
2022-11-03T01:34:19.022Z,99.90
2022-11-03T01:36:47.782Z,99.90
2022-11-03T01:39:17.867Z,99.90
2022-11-03T01:41:49.429Z,99.90
2022-11-03T01:44:43.497Z,99.90
2022-11-03T01:47:17.526Z,99.90
2022-11-03T01:49:50.151Z,99.90
2022-11-03T01:52:22.675Z,99.90
2022-11-03T01:54:54.170Z,99.90
2022-11-03T01:57:28.413Z,99.90
2022-11-03T01:59:59.095Z,99.90
2022-11-03T02:02:28.099Z,99.90
2022-11-03T02:05:00.019Z,99.90
2022-11-03T02:07:34.964Z,99.90
2022-11-03T02:10:03.493Z,99.90
2022-11-03T02:12:34.096Z,99.90
2022-11-03T02:15:07.376Z,99.90
2022-11-03T02:17:36.910Z,99.90
2022-11-03T02:20:07.374Z,99.90
2022-11-03T02:23:04.652Z,99.90
2022-11-03T02:25:38.530Z,99.90
2022-11-03T02:28:07.769Z,99.90
2022-11-03T02:30:43.282Z,99.90
2022-11-03T02:33:20.608Z,99.90
2022-11-03T02:35:54.561Z,99.90
2022-11-03T02:38:27.090Z,99.90
2022-11-03T02:41:01.987Z,99.90
2022-11-03T02:43:30.837Z,99.90
2022-11-03T02:45:59.112Z,99.90
2022-11-03T02:48:27.448Z,99.90
2022-11-03T02:50:56.286Z,99.90
2022-11-03T02:53:24.294Z,99.90
2022-11-03T02:56:32.245Z,99.90
2022-11-03T02:59:41.002Z,99.90
2022-11-03T03:02:12.164Z,99.90
2022-11-03T03:04:43.096Z,99.90
2022-11-03T03:07:16.745Z,99.90
2022-11-03T03:09:48.299Z,99.90
2022-11-03T03:12:20.101Z,99.90
2022-11-03T03:14:50.014Z,99.90
2022-11-03T03:17:25.432Z,99.90
2022-11-03T03:20:00.188Z,99.90
2022-11-03T03:22:33.664Z,99.90
2022-11-03T03:25:05.615Z,99.90
2022-11-03T03:27:38.950Z,99.90
2022-11-03T03:30:09.218Z,99.90
2022-11-03T03:32:40.557Z,99.90
2022-11-03T03:35:12.273Z,99.90
2022-11-03T03:37:46.176Z,99.90
2022-11-03T03:40:17.787Z,99.90
2022-11-03T03:42:49.571Z,99.90
2022-11-03T03:45:19.444Z,99.90
2022-11-03T03:47:47.934Z,99.90
2022-11-03T03:50:16.045Z,99.90
2022-11-03T03:52:44.070Z,99.90
2022-11-03T03:55:18.470Z,99.90
2022-11-03T03:57:48.046Z,99.90
2022-11-03T04:00:17.107Z,99.90
2022-11-03T04:02:45.047Z,99.90
2022-11-03T04:05:13.048Z,99.90
2022-11-03T04:07:50.309Z,99.90
2022-11-03T04:10:20.259Z,99.90
2022-11-03T04:13:07.385Z,99.90
2022-11-03T04:15:53.254Z,99.90
2022-11-03T04:18:40.964Z,99.90
2022-11-03T04:21:30.626Z,99.90
2022-11-03T04:24:00.256Z,99.90
2022-11-03T04:26:29.329Z,99.90
2022-11-03T04:28:58.990Z,99.90
2022-11-03T04:31:29.933Z,99.90
2022-11-03T04:34:00.911Z,99.90
2022-11-03T04:36:29.112Z,99.90
2022-11-03T04:38:57.604Z,99.90
2022-11-03T04:41:26.876Z,99.90
2022-11-03T04:43:55.368Z,99.90
2022-11-03T04:46:28.601Z,99.90
2022-11-03T04:49:00.384Z,99.90
2022-11-03T04:51:32.145Z,99.90
2022-11-03T04:54:03.670Z,99.90
2022-11-03T04:56:31.910Z,99.90
2022-11-03T04:58:59.936Z,99.90
2022-11-03T05:01:31.125Z,99.90
2022-11-03T05:04:01.246Z,99.90
2022-11-03T05:06:30.877Z,99.90
2022-11-03T05:09:01.735Z,99.90
2022-11-03T05:11:33.304Z,99.90
2022-11-03T05:14:03.571Z,99.90
2022-11-03T05:16:33.852Z,99.90
2022-11-03T05:19:02.012Z,99.90
2022-11-03T05:21:30.470Z,99.90
2022-11-03T05:24:03.847Z,99.90
2022-11-03T05:26:35.202Z,99.90
2022-11-03T05:29:05.091Z,99.90
2022-11-03T05:31:37.792Z,99.90
2022-11-03T05:34:21.402Z,99.90
2022-11-03T05:36:49.526Z,99.90
2022-11-03T05:39:29.586Z,99.90
2022-11-03T05:42:00.036Z,99.90
2022-11-03T05:44:34.233Z,99.90
2022-11-03T05:47:07.379Z,99.90
2022-11-03T05:49:36.619Z,99.90
2022-11-03T05:52:04.868Z,99.90
2022-11-03T05:54:35.032Z,99.90
2022-11-03T05:57:03.168Z,99.90
2022-11-03T05:59:31.362Z,99.90
2022-11-03T06:02:02.081Z,99.90
2022-11-03T06:04:36.895Z,99.90
2022-11-03T06:07:07.366Z,99.90
2022-11-03T06:09:35.810Z,99.90
2022-11-03T06:12:07.795Z,99.90
2022-11-03T06:14:38.703Z,99.90
2022-11-03T06:17:08.672Z,99.90
2022-11-03T06:19:40.512Z,99.90
2022-11-03T06:22:16.348Z,99.90
2022-11-03T06:24:45.592Z,99.90
2022-11-03T06:27:17.735Z,99.90
2022-11-03T06:29:50.054Z,99.90
2022-11-03T06:32:18.856Z,99.90
2022-11-03T06:34:51.159Z,99.90
2022-11-03T06:37:25.762Z,99.90
2022-11-03T06:40:01.005Z,99.90
2022-11-03T06:42:33.064Z,99.90
2022-11-03T06:45:10.662Z,99.90
2022-11-03T06:47:41.390Z,99.90
2022-11-03T06:50:23.303Z,99.90
2022-11-03T06:52:51.708Z,99.90
2022-11-03T06:55:25.450Z,99.90
2022-11-03T06:57:58.561Z,99.90
2022-11-03T07:00:38.550Z,99.90
2022-11-03T07:03:11.566Z,99.90
2022-11-03T07:05:41.457Z,99.90
2022-11-03T07:08:26.079Z,99.90
2022-11-03T07:11:01.405Z,99.90
2022-11-03T07:13:32.651Z,99.90
2022-11-03T07:16:01.024Z,99.90
2022-11-03T07:18:36.122Z,99.90
2022-11-03T07:21:14.680Z,99.90
2022-11-03T07:23:44.749Z,99.90
2022-11-03T07:26:15.175Z,99.90
2022-11-03T07:28:43.442Z,99.90
2022-11-03T07:31:17.965Z,99.90
2022-11-03T07:33:46.531Z,99.90
2022-11-03T07:36:21.597Z,99.90
2022-11-03T07:38:53.539Z,99.90
2022-11-03T07:41:26.901Z,99.90
2022-11-03T07:43:59.553Z,99.90
2022-11-03T07:46:28.571Z,99.90
2022-11-03T07:48:58.659Z,99.90
2022-11-03T07:51:31.060Z,99.90
2022-11-03T07:54:03.933Z,99.90
2022-11-03T07:56:37.924Z,99.90
2022-11-03T07:59:17.492Z,99.90
2022-11-03T08:01:49.002Z,99.20
2022-11-03T08:04:21.331Z,98.90
2022-11-03T08:06:51.414Z,98.90
2022-11-03T08:09:25.798Z,98.80
2022-11-03T08:11:54.587Z,98.70
2022-11-03T08:14:25.546Z,97.70
2022-11-03T08:16:53.696Z,96.50
2022-11-03T08:19:21.703Z,95.90
2022-11-03T08:21:51.079Z,95.20
2022-11-03T08:24:19.262Z,94.70
2022-11-03T08:26:47.329Z,93.90
2022-11-03T08:29:17.643Z,93.70
2022-11-03T08:31:46.072Z,92.60
2022-11-03T08:34:14.223Z,91.20
2022-11-03T08:36:42.297Z,90.80
2022-11-03T08:39:11.837Z,90.10
2022-11-03T08:41:40.109Z,88.90
2022-11-03T08:44:08.176Z,88.20
2022-11-03T08:46:36.888Z,87.80
2022-11-03T08:49:05.019Z,88.20
2022-11-03T08:51:33.166Z,88.70
2022-11-03T08:54:01.167Z,89.40
2022-11-03T08:56:31.010Z,90.00
2022-11-03T08:58:58.967Z,88.40
2022-11-03T09:01:27.072Z,89.90
2022-11-03T09:03:56.326Z,90.00
2022-11-03T09:06:24.560Z,89.80
2022-11-03T09:11:42.218Z,90.40
2022-11-03T09:14:10.316Z,90.70
2022-11-03T09:16:38.449Z,90.80
2022-11-03T09:19:06.648Z,90.90
2022-11-03T09:21:35.252Z,91.50
2022-11-03T09:24:03.917Z,91.70
2022-11-03T09:26:32.231Z,91.90
2022-11-03T09:29:01.672Z,92.60
2022-11-03T09:31:30.150Z,92.60
2022-11-03T09:33:58.382Z,93.20
2022-11-03T09:36:26.513Z,93.70
2022-11-03T09:38:54.568Z,93.80
2022-11-03T09:41:43.168Z,93.60
2022-11-03T09:44:13.090Z,93.20
2022-11-03T09:46:41.488Z,93.40
2022-11-03T09:49:09.661Z,92.60
2022-11-03T09:51:37.881Z,93.70
2022-11-03T09:54:06.943Z,94.80
2022-11-03T09:56:38.071Z,95.30
2022-11-03T09:59:17.735Z,95.80
2022-11-03T10:01:52.332Z,96.50
2022-11-03T10:04:27.005Z,96.30
2022-11-03T10:06:56.309Z,96.00
2022-11-03T10:09:25.453Z,95.40
2022-11-03T10:11:55.923Z,94.80
2022-11-03T10:14:25.976Z,95.30
2022-11-03T10:17:00.187Z,96.10
2022-11-03T10:19:28.550Z,96.70
2022-11-03T10:21:56.535Z,97.40
2022-11-03T10:24:24.718Z,97.80
2022-11-03T10:26:55.170Z,97.60
2022-11-03T10:29:26.049Z,97.40
2022-11-03T10:31:56.223Z,97.30
2022-11-03T10:34:41.970Z,96.50
2022-11-03T10:37:20.787Z,96.20
2022-11-03T10:39:49.634Z,96.10
2022-11-03T10:42:21.057Z,95.60
2022-11-03T10:44:53.955Z,95.40
2022-11-03T10:47:27.679Z,96.10
2022-11-03T10:49:56.292Z,96.20
2022-11-03T10:52:26.419Z,96.50
2022-11-03T10:54:57.532Z,96.80
2022-11-03T10:57:27.091Z,96.80
2022-11-03T10:59:57.838Z,96.90
2022-11-03T11:02:28.650Z,96.60
2022-11-03T11:05:00.913Z,96.80
2022-11-03T11:07:34.412Z,97.30
2022-11-03T11:10:08.934Z,97.70
2022-11-03T11:12:36.998Z,98.40
2022-11-03T11:15:37.803Z,98.20
2022-11-03T11:18:06.464Z,98.50
2022-11-03T11:20:36.908Z,99.20
2022-11-03T11:23:38.657Z,99.90
2022-11-03T11:26:08.279Z,99.90
2022-11-03T11:28:36.710Z,99.90
2022-11-03T11:31:30.111Z,99.90
2022-11-03T11:34:37.651Z,99.90
2022-11-03T11:37:34.608Z,99.90
2022-11-03T11:40:03.541Z,99.90
2022-11-03T11:42:33.762Z,99.90
2022-11-03T11:45:05.625Z,99.90
2022-11-03T11:47:50.029Z,99.90
2022-11-03T11:50:36.308Z,99.90
2022-11-03T11:53:14.955Z,99.90
2022-11-03T11:55:51.377Z,99.90
2022-11-03T11:58:36.631Z,99.90
2022-11-03T12:01:06.945Z,99.90
2022-11-03T12:03:42.667Z,99.90
2022-11-03T12:06:14.639Z,99.90
2022-11-03T12:08:43.658Z,99.90
2022-11-03T12:11:13.838Z,99.90
2022-11-03T12:16:27.231Z,99.90
2022-11-03T12:19:00.204Z,99.90
2022-11-03T12:21:50.231Z,99.90
2022-11-03T12:24:36.255Z,99.90
2022-11-03T12:27:18.548Z,99.90
2022-11-03T12:29:46.607Z,99.90
2022-11-03T12:32:32.209Z,99.90
2022-11-03T12:35:04.011Z,99.90
2022-11-03T12:37:33.300Z,99.90
2022-11-03T12:40:01.941Z,99.90
2022-11-03T12:42:30.266Z,99.90
2022-11-03T12:44:58.934Z,99.90
2022-11-03T12:47:27.068Z,99.90
2022-11-03T12:49:55.540Z,99.90
2022-11-03T12:52:24.921Z,99.90
2022-11-03T12:54:53.067Z,99.90
2022-11-03T12:57:21.409Z,99.90
2022-11-03T12:59:51.428Z,99.90
2022-11-03T13:02:19.734Z,99.90
2022-11-03T13:04:47.897Z,99.90
2022-11-03T13:07:19.238Z,99.90
2022-11-03T13:09:54.310Z,99.90
2022-11-03T13:12:35.521Z,99.90
2022-11-03T13:15:07.379Z,99.90
2022-11-03T13:17:59.371Z,99.90
2022-11-03T13:20:24.697Z,99.90
2022-11-03T13:22:53.070Z,99.90
2022-11-03T13:25:24.470Z,99.90
2022-11-03T13:27:54.423Z,99.90
2022-11-03T13:30:22.819Z,99.90
2022-11-03T13:32:51.502Z,99.90
2022-11-03T13:35:19.994Z,99.90
2022-11-03T13:37:48.238Z,99.90
2022-11-03T13:40:50.452Z,99.90
2022-11-03T13:43:06.783Z,99.90
2022-11-03T13:45:35.391Z,99.90
2022-11-03T13:49:05.253Z,99.90
2022-11-03T13:50:53.554Z,99.90
2022-11-03T13:56:13.132Z,99.90
2022-11-03T14:01:34.918Z,99.90
2022-11-03T14:06:51.143Z,99.90
2022-11-03T14:09:19.258Z,99.90
2022-11-03T14:12:04.675Z,99.90
2022-11-03T14:14:34.339Z,99.90
2022-11-03T14:17:02.817Z,99.90
2022-11-03T14:19:39.670Z,99.90
2022-11-03T14:22:09.733Z,99.90
2022-11-03T14:24:37.896Z,99.90
2022-11-03T14:27:06.019Z,99.90
2022-11-03T14:29:35.428Z,99.90
2022-11-03T14:32:03.521Z,99.90
2022-11-03T14:34:31.694Z,99.90
2022-11-03T14:36:59.864Z,99.90
2022-11-03T14:39:28.149Z,99.90
2022-11-03T14:42:04.240Z,99.90
2022-11-03T14:44:33.161Z,99.90
2022-11-03T14:47:03.588Z,99.90
2022-11-03T14:49:32.713Z,99.90
2022-11-03T14:52:01.952Z,99.90
2022-11-03T14:54:31.567Z,99.90
2022-11-03T14:57:00.204Z,99.90
2022-11-03T14:59:28.184Z,99.90
2022-11-03T15:01:56.492Z,99.90
2022-11-03T15:04:26.600Z,99.90
2022-11-03T15:06:54.661Z,99.90
2022-11-03T15:09:22.708Z,99.90
2022-11-03T15:11:50.835Z,99.90
2022-11-03T15:14:18.886Z,99.90
2022-11-03T15:16:47.039Z,99.90
2022-11-03T15:19:15.139Z,99.90
2022-11-03T15:21:44.478Z,99.90
2022-11-03T15:27:00.491Z,99.90
2022-11-03T15:29:28.559Z,99.90
2022-11-03T15:31:56.652Z,99.90
2022-11-03T15:34:24.651Z,99.90
2022-11-03T15:36:54.006Z,99.90
2022-11-03T15:39:22.016Z,99.90
2022-11-03T15:41:50.066Z,99.90
2022-11-03T15:44:18.044Z,99.90
2022-11-03T15:46:46.105Z,99.90
2022-11-03T15:49:14.116Z,99.90
2022-11-03T15:51:42.469Z,99.90
2022-11-03T15:54:11.861Z,99.90
2022-11-03T15:56:39.939Z,99.90
2022-11-03T15:59:07.987Z,99.90
2022-11-03T16:01:36.341Z,99.90
2022-11-03T16:04:04.780Z,99.90
2022-11-03T16:07:01.497Z,99.90
2022-11-03T16:09:22.410Z,99.90
2022-11-03T16:11:50.590Z,99.90
2022-11-03T16:14:19.477Z,99.90
2022-11-03T16:16:47.834Z,99.90
2022-11-03T16:19:15.929Z,99.90
2022-11-03T16:21:43.915Z,99.90
2022-11-03T16:24:12.416Z,99.90
2022-11-03T16:26:41.803Z,99.90
2022-11-03T16:29:09.813Z,99.90
2022-11-03T16:31:37.916Z,99.90
2022-11-03T16:34:06.416Z,99.90
2022-11-03T16:36:34.786Z,99.90
2022-11-03T16:39:04.167Z,99.90
2022-11-03T16:41:32.205Z,99.90
2022-11-03T16:44:01.624Z,99.90
2022-11-03T16:46:29.836Z,99.90
2022-11-03T16:48:57.799Z,99.90
2022-11-03T16:51:25.875Z,99.90
2022-11-03T16:53:57.039Z,99.90
2022-11-03T16:56:25.565Z,99.90
2022-11-03T16:58:53.792Z,99.90
2022-11-03T17:01:23.211Z,99.90
2022-11-03T17:03:52.402Z,99.90
2022-11-03T17:06:20.631Z,99.90
2022-11-03T17:08:53.482Z,99.90
2022-11-03T17:11:36.520Z,99.90
2022-11-03T17:14:09.440Z,99.90
2022-11-03T17:16:38.878Z,99.90
2022-11-03T17:19:06.928Z,99.90
2022-11-03T17:21:35.023Z,99.90
2022-11-03T17:24:06.649Z,99.90
2022-11-03T17:26:43.284Z,99.90
2022-11-03T17:29:18.421Z,99.90
2022-11-03T17:31:48.147Z,99.90
2022-11-03T17:34:17.992Z,99.90
2022-11-03T17:36:46.667Z,99.90
2022-11-03T17:39:17.431Z,99.90
2022-11-03T17:41:45.692Z,99.90
2022-11-03T17:44:14.568Z,99.90
2022-11-03T17:46:42.564Z,99.90
2022-11-03T17:49:12.000Z,99.90
2022-11-03T17:51:43.199Z,99.90
2022-11-03T17:54:17.027Z,99.90
2022-11-03T17:56:45.236Z,99.90
2022-11-03T17:59:16.025Z,99.90
2022-11-03T18:01:45.366Z,99.90
2022-11-03T18:04:16.199Z,99.90
2022-11-03T18:06:45.470Z,99.90
2022-11-03T18:09:13.548Z,99.90
2022-11-03T18:12:01.603Z,99.90
2022-11-03T18:14:30.299Z,99.90
2022-11-03T18:16:59.019Z,99.90
2022-11-03T18:19:28.559Z,99.90
2022-11-03T18:21:57.224Z,99.90
2022-11-03T18:24:26.804Z,99.90
2022-11-03T18:26:55.037Z,99.90
2022-11-03T18:29:23.101Z,99.90
2022-11-03T18:31:51.273Z,99.90
2022-11-03T18:34:23.381Z,99.90
2022-11-03T18:36:53.405Z,99.90
2022-11-03T18:39:24.449Z,99.90
2022-11-03T18:41:52.525Z,99.90
2022-11-03T18:44:22.704Z,99.90
2022-11-03T18:46:51.430Z,99.90
2022-11-03T18:49:19.824Z,99.90
2022-11-03T18:51:50.268Z,99.90
2022-11-03T18:54:20.854Z,99.90
2022-11-03T18:56:49.483Z,99.90
2022-11-03T18:59:22.389Z,99.90
2022-11-03T19:01:50.805Z,99.90
2022-11-03T19:04:18.890Z,99.90
2022-11-03T19:06:49.071Z,99.90
2022-11-03T19:09:20.987Z,99.90
2022-11-03T19:11:50.695Z,99.90
2022-11-03T19:14:23.922Z,99.90
2022-11-03T19:19:42.031Z,99.90
2022-11-03T19:22:13.973Z,99.90
2022-11-03T19:24:43.337Z,99.90
2022-11-03T19:27:17.612Z,99.90
2022-11-03T19:29:47.322Z,99.90
2022-11-03T19:32:18.691Z,99.90
2022-11-03T19:34:47.371Z,99.90
2022-11-03T19:37:15.691Z,99.90
2022-11-03T19:39:45.018Z,99.90
2022-11-03T19:42:31.306Z,99.90
2022-11-03T19:45:00.524Z,99.90
2022-11-03T19:47:32.711Z,99.90
2022-11-03T19:50:02.456Z,99.90
2022-11-03T19:52:31.680Z,99.90
2022-11-03T19:55:02.854Z,99.90
2022-11-03T19:57:33.770Z,99.90
2022-11-03T20:00:01.794Z,99.90
2022-11-03T20:02:29.796Z,99.90
2022-11-03T20:04:59.690Z,99.90
2022-11-03T20:07:31.867Z,99.90
2022-11-03T20:10:03.315Z,99.90
2022-11-03T20:12:32.173Z,99.90
2022-11-03T20:15:00.169Z,99.90
2022-11-03T20:17:28.130Z,99.90
2022-11-03T20:19:56.163Z,99.90
2022-11-03T20:22:30.125Z,99.90
2022-11-03T20:25:03.172Z,99.90
2022-11-03T20:27:32.625Z,99.90
2022-11-03T20:30:01.031Z,99.90
2022-11-03T20:32:29.048Z,99.90
2022-11-03T20:34:59.648Z,99.90
2022-11-03T20:37:27.694Z,99.90
2022-11-03T20:39:55.833Z,99.90
2022-11-03T20:42:26.643Z,99.90
2022-11-03T20:44:54.750Z,99.90
2022-11-03T20:47:22.706Z,99.90
2022-11-03T20:49:50.678Z,99.90
2022-11-03T20:52:18.662Z,99.90
2022-11-03T20:54:46.644Z,99.90
2022-11-03T20:57:15.306Z,99.90
2022-11-03T20:59:44.649Z,99.90
2022-11-03T21:02:13.922Z,99.90
2022-11-03T21:04:43.185Z,99.90
2022-11-03T21:07:12.980Z,99.90
2022-11-03T21:09:41.134Z,99.90
2022-11-03T21:12:13.867Z,99.90
2022-11-03T21:15:04.076Z,99.90
2022-11-03T21:17:50.922Z,99.90
2022-11-03T21:20:18.999Z,99.90
2022-11-03T21:22:54.648Z,99.90
2022-11-03T21:25:24.696Z,99.90
2022-11-03T21:27:53.720Z,99.90
2022-11-03T21:30:22.245Z,99.90
2022-11-03T21:32:51.779Z,99.90
2022-11-03T21:35:22.143Z,99.90
2022-11-03T21:37:50.485Z,99.90
2022-11-03T21:40:18.728Z,99.90
2022-11-03T21:43:04.244Z,99.90
2022-11-03T21:45:32.291Z,99.90
2022-11-03T21:48:19.395Z,99.90
2022-11-03T21:50:48.023Z,99.90
2022-11-03T21:53:16.006Z,99.90
2022-11-03T21:55:43.938Z,99.90
2022-11-03T21:58:11.927Z,99.90
2022-11-03T22:00:39.978Z,99.90
2022-11-03T22:03:09.611Z,99.90
2022-11-03T22:05:37.953Z,99.90
2022-11-03T22:08:08.523Z,99.90
2022-11-03T22:10:39.750Z,99.90
2022-11-03T22:13:07.897Z,99.90
2022-11-03T22:15:53.333Z,99.90
2022-11-03T22:18:23.089Z,99.90
2022-11-03T22:21:08.671Z,99.90
2022-11-03T22:24:08.888Z,99.90
2022-11-03T22:26:50.804Z,99.90
2022-11-03T22:29:36.522Z,99.90
2022-11-03T22:32:06.086Z,99.90
2022-11-03T22:34:52.946Z,99.90
2022-11-03T22:37:20.947Z,99.90
2022-11-03T22:40:06.508Z,99.90
2022-11-03T22:42:51.982Z,99.90
2022-11-03T22:45:37.272Z,99.90
2022-11-03T22:48:06.426Z,99.90
2022-11-03T22:50:35.817Z,99.90
2022-11-03T22:53:24.075Z,99.90
2022-11-03T22:55:51.155Z,99.90
2022-11-03T22:58:19.131Z,99.90
2022-11-03T23:00:47.538Z,99.90
2022-11-03T23:03:15.758Z,99.90
2022-11-03T23:05:45.118Z,99.90
2022-11-03T23:08:13.087Z,99.90
2022-11-03T23:10:41.015Z,99.90
2022-11-03T23:13:09.736Z,99.90
2022-11-03T23:15:43.572Z,99.90
2022-11-03T23:18:28.943Z,99.90
2022-11-03T23:21:07.697Z,99.90
2022-11-03T23:23:53.981Z,99.90
2022-11-03T23:26:22.456Z,99.90
2022-11-03T23:28:50.492Z,99.90
2022-11-03T23:31:18.997Z,99.90
2022-11-03T23:33:47.036Z,99.90
2022-11-03T23:36:18.129Z,99.90
2022-11-03T23:38:46.696Z,99.90
2022-11-03T23:41:16.835Z,99.90
2022-11-03T23:43:45.468Z,99.90
2022-11-03T23:46:34.793Z,99.90
2022-11-03T23:49:03.230Z,99.90
2022-11-03T23:51:34.084Z,99.90
2022-11-03T23:54:04.153Z,99.90
2022-11-03T23:56:53.639Z,99.90
2022-11-03T23:59:22.098Z,99.90
