createdAt,value
2023-05-22T00:00:37.420Z,8.68
2023-05-22T00:03:24.730Z,7.75
2023-05-22T00:05:53.596Z,8.48
2023-05-22T00:08:22.586Z,8.50
2023-05-22T00:10:51.155Z,7.57
2023-05-22T00:13:20.848Z,7.93
2023-05-22T00:15:49.871Z,7.82
2023-05-22T00:18:19.571Z,8.25
2023-05-22T00:20:48.566Z,8.10
2023-05-22T00:23:17.492Z,7.25
2023-05-22T00:25:46.164Z,7.47
2023-05-22T00:28:15.112Z,8.02
2023-05-22T00:30:43.836Z,7.22
2023-05-22T00:33:13.199Z,7.13
2023-05-22T00:35:41.875Z,7.75
2023-05-22T00:38:14.232Z,7.95
2023-05-22T00:40:43.027Z,7.75
2023-05-22T00:43:12.439Z,6.55
2023-05-22T00:45:41.165Z,6.80
2023-05-22T00:48:12.618Z,7.43
2023-05-22T00:50:41.854Z,7.68
2023-05-22T00:53:11.038Z,6.38
2023-05-22T00:55:39.608Z,6.82
2023-05-22T00:58:08.961Z,7.03
2023-05-22T01:00:37.890Z,7.47
2023-05-22T01:03:08.221Z,6.85
2023-05-22T01:05:37.705Z,6.55
2023-05-22T01:08:08.009Z,6.60
2023-05-22T01:10:38.179Z,8.02
2023-05-22T01:13:30.180Z,6.57
2023-05-22T01:16:47.000Z,7.18
2023-05-22T01:19:50.895Z,6.60
2023-05-22T01:22:58.794Z,6.78
2023-05-22T01:25:59.896Z,6.35
2023-05-22T01:29:00.208Z,6.45
2023-05-22T01:31:30.698Z,5.68
2023-05-22T01:34:01.486Z,6.60
2023-05-22T01:36:32.907Z,7.85
2023-05-22T01:39:01.834Z,5.90
2023-05-22T01:41:30.929Z,6.35
2023-05-22T01:44:00.574Z,6.80
2023-05-22T01:46:31.842Z,6.38
2023-05-22T01:49:00.830Z,6.88
2023-05-22T01:51:53.150Z,6.18
2023-05-22T01:54:42.577Z,6.38
2023-05-22T01:57:36.188Z,7.03
2023-05-22T02:00:11.879Z,6.82
2023-05-22T02:02:52.234Z,6.50
2023-05-22T02:05:21.420Z,6.70
2023-05-22T02:07:50.590Z,6.47
2023-05-22T02:10:19.901Z,6.88
2023-05-22T02:12:48.979Z,6.40
2023-05-22T02:15:18.537Z,7.05
2023-05-22T02:17:49.997Z,6.05
2023-05-22T02:20:18.996Z,6.38
2023-05-22T02:22:48.510Z,6.05
2023-05-22T02:25:17.866Z,6.00
2023-05-22T02:27:49.801Z,6.72
2023-05-22T02:30:18.601Z,6.10
2023-05-22T02:32:51.401Z,7.30
2023-05-22T02:35:20.292Z,7.05
2023-05-22T02:37:49.303Z,6.60
2023-05-22T02:40:18.477Z,6.53
2023-05-22T02:42:47.500Z,6.72
2023-05-22T02:45:17.422Z,7.20
2023-05-22T02:47:46.535Z,6.43
2023-05-22T02:50:15.222Z,6.60
2023-05-22T02:52:45.643Z,6.32
2023-05-22T02:55:14.367Z,6.35
2023-05-22T02:57:43.481Z,6.57
2023-05-22T03:00:12.873Z,6.07
2023-05-22T03:02:42.886Z,7.20
2023-05-22T03:05:11.770Z,6.50
2023-05-22T03:07:41.365Z,6.50
2023-05-22T03:10:10.347Z,7.10
2023-05-22T03:12:39.441Z,7.18
2023-05-22T03:15:09.139Z,6.60
2023-05-22T03:17:39.373Z,8.00
2023-05-22T03:20:09.086Z,7.30
2023-05-22T03:22:38.162Z,6.82
2023-05-22T03:25:09.662Z,6.95
2023-05-22T03:27:40.248Z,6.60
2023-05-22T03:30:09.876Z,6.80
2023-05-22T03:32:41.228Z,6.75
2023-05-22T03:35:10.123Z,7.70
2023-05-22T03:37:39.184Z,7.13
2023-05-22T03:40:10.762Z,7.72
2023-05-22T03:42:39.573Z,7.72
2023-05-22T03:45:09.164Z,7.38
2023-05-22T03:47:39.295Z,7.45
2023-05-22T03:50:08.234Z,6.68
2023-05-22T03:52:37.005Z,6.85
2023-05-22T03:55:07.510Z,7.22
2023-05-22T03:57:36.278Z,6.90
2023-05-22T04:00:10.050Z,6.93
2023-05-22T04:02:45.508Z,7.60
2023-05-22T04:05:14.950Z,7.68
2023-05-22T04:07:45.435Z,6.38
2023-05-22T04:10:13.883Z,8.55
2023-05-22T04:12:42.609Z,7.38
2023-05-22T04:15:11.000Z,7.43
2023-05-22T04:17:41.357Z,6.65
2023-05-22T04:20:11.474Z,6.78
2023-05-22T04:22:41.457Z,6.93
2023-05-22T04:25:11.348Z,7.40
2023-05-22T04:27:40.360Z,7.65
2023-05-22T04:30:10.770Z,6.18
2023-05-22T04:32:41.450Z,7.68
2023-05-22T04:35:12.522Z,6.47
2023-05-22T04:37:42.508Z,7.25
2023-05-22T04:40:11.593Z,6.63
2023-05-22T04:42:40.631Z,6.65
2023-05-22T04:45:10.168Z,7.03
2023-05-22T04:47:41.841Z,6.95
2023-05-22T04:50:10.999Z,6.88
2023-05-22T04:52:39.783Z,6.93
2023-05-22T04:55:12.413Z,7.03
2023-05-22T04:57:41.724Z,7.72
2023-05-22T05:00:11.076Z,7.38
2023-05-22T05:02:41.478Z,7.43
2023-05-22T05:05:10.249Z,6.80
2023-05-22T05:07:40.308Z,6.22
2023-05-22T05:10:10.211Z,7.03
2023-05-22T05:12:39.248Z,7.93
2023-05-22T05:15:10.472Z,6.60
2023-05-22T05:17:39.591Z,6.80
2023-05-22T05:20:10.718Z,6.93
2023-05-22T05:22:40.410Z,7.90
2023-05-22T05:25:10.952Z,7.25
2023-05-22T05:27:41.246Z,9.17
2023-05-22T05:30:11.310Z,7.18
2023-05-22T05:33:15.677Z,6.53
2023-05-22T05:36:02.804Z,6.55
2023-05-22T05:38:32.766Z,7.75
2023-05-22T05:41:01.117Z,7.18
2023-05-22T05:43:29.901Z,6.68
2023-05-22T05:46:04.281Z,6.32
2023-05-22T05:48:33.136Z,6.95
2023-05-22T05:51:01.720Z,6.82
2023-05-22T05:53:37.416Z,6.85
2023-05-22T05:56:08.283Z,7.72
2023-05-22T05:58:38.575Z,6.45
2023-05-22T06:01:42.002Z,7.25
2023-05-22T06:04:16.902Z,6.18
2023-05-22T06:06:48.010Z,6.50
2023-05-22T06:09:17.192Z,7.28
2023-05-22T06:12:06.548Z,6.40
2023-05-22T06:14:35.556Z,7.50
2023-05-22T06:17:05.064Z,7.05
2023-05-22T06:19:34.046Z,7.38
2023-05-22T06:22:02.791Z,7.38
2023-05-22T06:24:32.802Z,6.60
2023-05-22T06:27:06.844Z,7.20
2023-05-22T06:29:37.733Z,7.03
2023-05-22T06:32:07.044Z,6.57
2023-05-22T06:34:37.745Z,7.50
2023-05-22T06:37:06.928Z,6.80
2023-05-22T06:39:42.944Z,7.82
2023-05-22T06:42:44.990Z,6.88
2023-05-22T06:45:32.394Z,7.68
2023-05-22T06:48:26.750Z,6.72
2023-05-22T06:51:11.872Z,6.57
2023-05-22T06:53:42.590Z,6.88
2023-05-22T06:56:22.882Z,6.93
2023-05-22T06:58:58.957Z,6.55
2023-05-22T07:01:53.135Z,7.80
2023-05-22T07:04:39.236Z,7.78
2023-05-22T07:07:11.753Z,6.57
2023-05-22T07:09:41.003Z,6.35
2023-05-22T07:12:10.331Z,6.25
2023-05-22T07:14:39.034Z,6.85
2023-05-22T07:17:08.276Z,6.78
2023-05-22T07:19:42.452Z,6.88
2023-05-22T07:22:11.472Z,7.75
2023-05-22T07:24:41.385Z,7.18
2023-05-22T07:27:11.825Z,7.00
2023-05-22T07:29:41.402Z,7.22
2023-05-22T07:32:11.100Z,7.10
2023-05-22T07:34:40.517Z,6.78
2023-05-22T07:37:13.357Z,7.65
2023-05-22T07:42:15.155Z,7.32
2023-05-22T07:44:50.431Z,6.85
2023-05-22T07:47:21.204Z,6.88
2023-05-22T07:49:51.260Z,6.50
2023-05-22T07:52:22.176Z,6.53
2023-05-22T07:54:52.345Z,6.80
2023-05-22T07:57:23.321Z,6.90
2023-05-22T07:59:54.460Z,6.28
2023-05-22T08:02:23.347Z,6.40
2023-05-22T08:04:51.938Z,6.85
2023-05-22T08:07:20.796Z,7.47
2023-05-22T08:09:49.277Z,7.30
2023-05-22T08:12:18.008Z,6.85
2023-05-22T08:14:46.530Z,6.40
2023-05-22T08:17:15.729Z,6.57
2023-05-22T08:19:44.313Z,6.35
2023-05-22T08:22:13.151Z,6.57
2023-05-22T08:24:41.747Z,6.45
2023-05-22T08:27:11.487Z,6.07
2023-05-22T08:29:39.950Z,7.30
2023-05-22T08:32:08.965Z,6.85
2023-05-22T08:34:37.401Z,6.68
2023-05-22T08:37:06.778Z,6.18
2023-05-22T08:39:35.333Z,6.20
2023-05-22T08:42:05.064Z,7.43
2023-05-22T08:44:33.529Z,7.20
2023-05-22T08:47:04.733Z,6.07
2023-05-22T08:49:33.301Z,6.93
2023-05-22T08:52:27.237Z,6.40
2023-05-22T08:54:56.260Z,6.28
2023-05-22T08:57:25.132Z,6.53
2023-05-22T08:59:53.708Z,6.82
2023-05-22T09:02:22.466Z,6.95
2023-05-22T09:04:51.464Z,7.25
2023-05-22T09:07:22.681Z,6.50
2023-05-22T09:09:51.207Z,7.20
2023-05-22T09:12:20.000Z,6.90
2023-05-22T09:14:48.510Z,7.38
2023-05-22T09:17:17.703Z,7.38
2023-05-22T09:19:46.527Z,6.80
2023-05-22T09:22:15.334Z,7.38
2023-05-22T09:24:45.180Z,7.10
2023-05-22T09:27:13.965Z,6.47
2023-05-22T09:29:53.929Z,6.75
2023-05-22T09:32:22.869Z,6.45
2023-05-22T09:34:51.642Z,6.90
2023-05-22T09:37:20.620Z,7.32
2023-05-22T09:39:51.780Z,6.80
2023-05-22T09:42:20.889Z,6.43
2023-05-22T09:44:50.031Z,6.65
2023-05-22T09:47:19.121Z,7.07
2023-05-22T09:49:47.969Z,7.35
2023-05-22T09:52:16.817Z,6.97
2023-05-22T09:54:56.054Z,7.22
2023-05-22T09:57:26.576Z,6.57
2023-05-22T09:59:58.544Z,6.93
2023-05-22T10:02:29.108Z,6.60
2023-05-22T10:04:57.786Z,6.70
2023-05-22T10:07:34.898Z,6.85
2023-05-22T10:10:09.346Z,7.25
2023-05-22T10:12:48.936Z,6.85
2023-05-22T10:15:17.876Z,6.70
2023-05-22T10:17:46.777Z,7.03
2023-05-22T10:20:16.587Z,6.43
2023-05-22T10:22:45.330Z,7.18
2023-05-22T10:25:13.755Z,6.95
2023-05-22T10:27:42.577Z,6.57
2023-05-22T10:30:32.319Z,7.35
2023-05-22T10:33:31.872Z,7.07
2023-05-22T10:36:24.832Z,7.43
2023-05-22T10:38:56.912Z,6.30
2023-05-22T10:41:26.065Z,5.68
2023-05-22T10:43:56.898Z,7.22
2023-05-22T10:46:25.755Z,6.97
2023-05-22T10:48:55.615Z,6.57
2023-05-22T10:51:24.255Z,7.00
2023-05-22T10:54:05.576Z,7.47
2023-05-22T10:56:35.658Z,6.95
2023-05-22T10:59:08.602Z,6.03
2023-05-22T11:01:38.695Z,6.88
2023-05-22T11:04:22.768Z,6.82
2023-05-22T11:07:08.995Z,7.65
2023-05-22T11:09:47.782Z,7.35
2023-05-22T11:12:27.344Z,7.38
2023-05-22T11:15:10.445Z,7.40
2023-05-22T11:17:45.507Z,7.35
2023-05-22T11:20:24.611Z,7.15
2023-05-22T11:23:05.906Z,7.57
2023-05-22T11:25:38.389Z,6.93
2023-05-22T11:28:07.296Z,7.07
2023-05-22T11:30:36.130Z,6.82
2023-05-22T11:33:06.791Z,7.32
2023-05-22T11:35:35.609Z,7.03
2023-05-22T11:38:07.373Z,7.78
2023-05-22T11:40:36.260Z,6.27
2023-05-22T11:43:04.967Z,6.85
2023-05-22T11:45:39.798Z,7.85
2023-05-22T11:48:09.250Z,6.38
2023-05-22T11:50:42.164Z,6.97
2023-05-22T11:53:11.584Z,6.45
2023-05-22T11:55:41.640Z,7.10
2023-05-22T11:58:09.925Z,6.90
2023-05-22T12:00:38.863Z,7.20
2023-05-22T12:03:07.588Z,6.97
2023-05-22T12:05:36.632Z,6.95
2023-05-22T12:08:05.001Z,7.70
2023-05-22T12:10:33.762Z,7.00
2023-05-22T12:13:02.241Z,6.63
2023-05-22T12:15:31.156Z,6.97
2023-05-22T12:17:59.488Z,7.15
2023-05-22T12:20:31.476Z,7.40
2023-05-22T12:23:00.068Z,6.13
2023-05-22T12:25:37.093Z,7.10
2023-05-22T12:28:07.531Z,6.32
2023-05-22T12:30:42.533Z,7.43
2023-05-22T12:33:15.313Z,7.38
2023-05-22T12:35:44.277Z,6.70
2023-05-22T12:38:13.733Z,6.60
2023-05-22T12:40:45.715Z,6.57
2023-05-22T12:43:14.224Z,6.20
2023-05-22T12:45:42.894Z,5.97
2023-05-22T12:48:12.176Z,7.15
2023-05-22T12:50:41.442Z,7.85
2023-05-22T12:53:10.029Z,6.25
2023-05-22T12:55:39.610Z,6.40
2023-05-22T12:58:08.307Z,6.78
2023-05-22T13:00:37.215Z,6.85
2023-05-22T13:03:06.183Z,6.07
2023-05-22T13:05:34.986Z,6.35
2023-05-22T13:08:03.505Z,6.10
2023-05-22T13:10:32.280Z,5.97
2023-05-22T13:13:00.649Z,7.05
2023-05-22T13:15:32.704Z,6.60
2023-05-22T13:18:01.094Z,6.63
2023-05-22T13:20:30.030Z,5.75
2023-05-22T13:22:58.390Z,6.75
2023-05-22T13:25:27.129Z,5.88
2023-05-22T13:27:55.767Z,6.13
2023-05-22T13:30:24.648Z,6.90
2023-05-22T13:32:53.339Z,6.22
2023-05-22T13:35:22.253Z,6.20
2023-05-22T13:37:50.850Z,6.22
2023-05-22T13:40:20.279Z,6.05
2023-05-22T13:42:48.701Z,6.22
2023-05-22T13:45:17.362Z,6.53
2023-05-22T13:47:45.713Z,6.20
2023-05-22T13:50:14.561Z,6.55
2023-05-22T13:52:43.004Z,6.13
2023-05-22T13:55:12.086Z,6.97
2023-05-22T13:57:40.800Z,6.80
2023-05-22T14:00:10.382Z,6.80
2023-05-22T14:02:38.966Z,5.90
2023-05-22T14:05:08.808Z,6.38
2023-05-22T14:07:37.184Z,5.93
2023-05-22T14:10:06.950Z,5.78
2023-05-22T14:12:35.402Z,6.38
2023-05-22T14:15:04.323Z,6.30
2023-05-22T14:17:32.670Z,6.22
2023-05-22T14:20:01.683Z,6.80
2023-05-22T14:22:31.504Z,6.38
2023-05-22T14:25:03.630Z,7.07
2023-05-22T14:27:32.117Z,6.32
2023-05-22T14:30:00.952Z,6.60
2023-05-22T14:32:29.355Z,7.32
2023-05-22T14:34:58.131Z,7.00
2023-05-22T14:37:26.472Z,6.75
2023-05-22T14:39:55.169Z,6.60
2023-05-22T14:42:23.565Z,7.63
2023-05-22T14:44:52.445Z,6.85
2023-05-22T14:47:20.924Z,5.80
2023-05-22T14:49:49.631Z,6.93
2023-05-22T14:52:17.943Z,7.13
2023-05-22T14:54:46.774Z,6.82
2023-05-22T14:57:15.219Z,6.90
2023-05-22T14:59:43.911Z,6.30
2023-05-22T15:02:12.328Z,6.53
2023-05-22T15:04:41.187Z,7.13
2023-05-22T15:07:09.563Z,7.18
2023-05-22T15:09:38.287Z,6.60
2023-05-22T15:12:07.167Z,6.35
2023-05-22T15:14:35.980Z,6.60
2023-05-22T15:17:04.655Z,6.93
2023-05-22T15:19:33.512Z,7.07
2023-05-22T15:22:15.719Z,7.05
2023-05-22T15:24:48.438Z,6.60
2023-05-22T15:27:17.535Z,6.78
2023-05-22T15:29:46.317Z,7.93
2023-05-22T15:32:14.740Z,7.25
2023-05-22T15:34:43.537Z,7.35
2023-05-22T15:37:11.944Z,7.47
2023-05-22T15:39:40.774Z,8.48
2023-05-22T15:42:09.317Z,7.55
2023-05-22T15:44:38.360Z,7.35
2023-05-22T15:47:06.917Z,7.60
2023-05-22T15:49:35.702Z,8.10
2023-05-22T15:52:04.092Z,7.68
2023-05-22T15:54:32.935Z,7.53
2023-05-22T15:57:01.388Z,7.97
2023-05-22T15:59:30.286Z,7.47
2023-05-22T16:01:58.797Z,7.65
2023-05-22T16:04:27.572Z,7.82
2023-05-22T16:06:56.101Z,6.63
2023-05-22T16:09:24.867Z,7.35
2023-05-22T16:11:53.341Z,8.07
2023-05-22T16:14:22.230Z,7.72
2023-05-22T16:16:51.015Z,7.70
2023-05-22T16:19:19.818Z,7.90
2023-05-22T16:21:48.411Z,7.03
2023-05-22T16:24:17.224Z,7.20
2023-05-22T16:26:45.943Z,8.13
2023-05-22T16:29:15.153Z,7.70
2023-05-22T16:31:43.662Z,7.55
2023-05-22T16:34:12.582Z,8.60
2023-05-22T16:36:41.142Z,9.10
2023-05-22T16:39:10.048Z,7.97
2023-05-22T16:41:38.530Z,8.15
2023-05-22T16:44:07.338Z,9.45
2023-05-22T16:46:35.740Z,8.90
2023-05-22T16:49:04.620Z,8.43
2023-05-22T16:51:33.144Z,8.40
2023-05-22T16:54:01.996Z,9.43
2023-05-22T16:56:34.216Z,8.80
2023-05-22T16:59:03.836Z,8.57
2023-05-22T17:01:32.418Z,8.10
2023-05-22T17:04:01.266Z,7.95
2023-05-22T17:06:30.261Z,8.90
2023-05-22T17:08:59.051Z,9.10
2023-05-22T17:11:27.775Z,8.98
2023-05-22T17:13:56.676Z,8.05
2023-05-22T17:16:25.206Z,9.02
2023-05-22T17:18:55.092Z,8.32
2023-05-22T17:21:24.449Z,7.53
2023-05-22T17:23:53.246Z,7.53
2023-05-22T17:26:21.724Z,7.90
2023-05-22T17:28:50.778Z,6.28
2023-05-22T17:31:19.262Z,7.63
2023-05-22T17:33:48.206Z,6.47
2023-05-22T17:36:16.863Z,7.03
2023-05-22T17:38:45.818Z,6.28
2023-05-22T17:41:14.467Z,6.97
2023-05-22T17:43:43.406Z,7.72
2023-05-22T17:46:12.140Z,6.85
2023-05-22T17:48:41.286Z,7.07
2023-05-22T17:51:10.543Z,7.22
2023-05-22T17:53:39.479Z,7.53
2023-05-22T17:56:08.097Z,7.45
2023-05-22T17:58:36.824Z,7.45
2023-05-22T18:01:05.313Z,6.90
2023-05-22T18:03:34.391Z,7.28
2023-05-22T18:06:02.968Z,7.82
2023-05-22T18:08:31.726Z,7.05
2023-05-22T18:11:00.685Z,7.93
2023-05-22T18:13:29.622Z,6.72
2023-05-22T18:15:59.335Z,7.55
2023-05-22T18:18:28.206Z,7.90
2023-05-22T18:20:58.187Z,7.35
2023-05-22T18:23:27.128Z,7.43
2023-05-22T18:25:55.627Z,8.43
2023-05-22T18:28:26.986Z,7.80
2023-05-22T18:30:55.948Z,7.25
2023-05-22T18:33:25.104Z,8.40
2023-05-22T18:35:53.762Z,8.32
2023-05-22T18:38:22.577Z,8.40
2023-05-22T18:40:52.567Z,8.10
2023-05-22T18:43:27.869Z,8.60
2023-05-22T18:45:57.937Z,8.68
2023-05-22T18:48:28.553Z,8.50
2023-05-22T18:50:58.056Z,8.48
2023-05-22T18:53:27.441Z,8.25
2023-05-22T18:55:56.005Z,8.32
2023-05-22T18:58:24.923Z,7.82
2023-05-22T19:00:55.889Z,9.63
2023-05-22T19:03:24.960Z,9.00
2023-05-22T19:05:54.198Z,8.48
2023-05-22T19:08:25.516Z,8.20
2023-05-22T19:10:57.754Z,7.85
2023-05-22T19:13:27.676Z,9.07
2023-05-22T19:15:57.482Z,8.93
2023-05-22T19:18:27.633Z,8.60
2023-05-22T19:20:56.414Z,8.77
2023-05-22T19:23:26.032Z,8.48
2023-05-22T19:25:57.282Z,10.20
2023-05-22T19:28:26.367Z,9.43
2023-05-22T19:30:57.904Z,9.13
2023-05-22T19:33:28.223Z,9.38
2023-05-22T19:35:58.086Z,8.77
2023-05-22T19:38:27.020Z,9.73
2023-05-22T19:40:55.599Z,9.30
2023-05-22T19:43:24.965Z,8.68
2023-05-22T19:45:54.511Z,9.77
2023-05-22T19:48:23.528Z,8.45
2023-05-22T19:50:52.476Z,9.25
2023-05-22T19:53:21.542Z,9.30
2023-05-22T19:55:50.197Z,10.00
2023-05-22T19:58:20.017Z,9.20
2023-05-22T20:00:48.934Z,10.20
2023-05-22T20:03:21.038Z,10.32
2023-05-22T20:05:53.450Z,9.63
2023-05-22T20:08:23.549Z,9.02
2023-05-22T20:10:52.431Z,9.10
2023-05-22T20:13:21.533Z,9.65
2023-05-22T20:15:53.527Z,9.75
2023-05-22T20:18:23.225Z,9.60
2023-05-22T20:20:52.071Z,9.80
2023-05-22T20:23:21.450Z,10.10
2023-05-22T20:25:50.496Z,9.68
2023-05-22T20:28:22.069Z,10.30
2023-05-22T20:30:51.667Z,9.27
2023-05-22T20:33:20.661Z,10.63
2023-05-22T20:35:52.868Z,10.30
2023-05-22T20:38:22.688Z,10.05
2023-05-22T20:40:52.333Z,10.30
2023-05-22T20:43:21.420Z,10.48
2023-05-22T20:45:50.943Z,10.48
2023-05-22T20:48:19.839Z,9.88
2023-05-22T20:50:50.715Z,10.60
2023-05-22T20:53:19.837Z,10.82
2023-05-22T20:55:48.504Z,10.27
2023-05-22T20:58:17.426Z,11.07
2023-05-22T21:00:49.871Z,10.02
2023-05-22T21:05:47.409Z,10.32
2023-05-22T21:08:16.133Z,10.48
2023-05-22T21:10:44.772Z,10.85
2023-05-22T21:13:13.563Z,11.23
2023-05-22T21:15:42.674Z,9.40
2023-05-22T21:18:12.328Z,10.40
2023-05-22T21:20:41.222Z,9.15
2023-05-22T21:23:11.592Z,10.15
2023-05-22T21:25:40.107Z,9.20
2023-05-22T21:28:08.974Z,11.25
2023-05-22T21:30:37.689Z,10.23
2023-05-22T21:33:06.695Z,10.63
2023-05-22T21:35:35.556Z,11.25
2023-05-22T21:38:04.596Z,10.80
2023-05-22T21:40:33.226Z,11.25
2023-05-22T21:43:02.426Z,10.93
2023-05-22T21:45:31.363Z,11.52
2023-05-22T21:48:00.618Z,11.15
2023-05-22T21:50:30.422Z,11.65
2023-05-22T21:52:59.288Z,11.95
2023-05-22T21:55:27.830Z,11.70
2023-05-22T21:57:56.889Z,12.15
2023-05-22T22:00:25.372Z,12.65
2023-05-22T22:02:57.633Z,11.60
2023-05-22T22:05:27.892Z,11.43
2023-05-22T22:07:56.836Z,11.07
2023-05-22T22:10:25.373Z,11.63
2023-05-22T22:12:54.217Z,11.35
2023-05-22T22:15:22.997Z,10.65
2023-05-22T22:17:52.864Z,11.30
2023-05-22T22:20:33.700Z,11.15
2023-05-22T22:23:12.342Z,12.30
2023-05-22T22:25:40.945Z,11.82
2023-05-22T22:28:09.826Z,11.90
2023-05-22T22:30:38.600Z,12.25
2023-05-22T22:33:07.993Z,10.07
2023-05-22T22:35:36.482Z,10.90
2023-05-22T22:38:05.706Z,10.75
2023-05-22T22:40:34.303Z,11.05
2023-05-22T22:43:03.957Z,11.27
2023-05-22T22:45:32.470Z,11.10
2023-05-22T22:48:01.271Z,10.68
2023-05-22T22:50:30.049Z,11.85
2023-05-22T22:52:59.375Z,11.07
2023-05-22T22:55:28.772Z,10.60
2023-05-22T22:57:57.879Z,11.60
2023-05-22T23:00:26.446Z,11.20
2023-05-22T23:02:55.396Z,12.25
2023-05-22T23:05:23.933Z,11.88
2023-05-22T23:07:52.888Z,11.10
2023-05-22T23:10:22.351Z,10.10
2023-05-22T23:12:51.423Z,11.75
2023-05-22T23:15:20.258Z,11.23
2023-05-22T23:17:51.020Z,11.65
2023-05-22T23:20:20.606Z,11.02
2023-05-22T23:22:49.389Z,10.95
2023-05-22T23:25:17.871Z,11.15
2023-05-22T23:27:46.816Z,12.50
2023-05-22T23:30:15.662Z,11.45
2023-05-22T23:32:44.510Z,11.60
2023-05-22T23:35:13.133Z,11.75
2023-05-22T23:37:41.965Z,11.82
2023-05-22T23:40:10.955Z,12.05
2023-05-22T23:42:40.055Z,11.63
2023-05-22T23:45:08.818Z,12.85
2023-05-22T23:47:37.622Z,11.70
2023-05-22T23:50:07.348Z,11.90
2023-05-22T23:52:36.127Z,11.73
2023-05-22T23:55:05.101Z,11.73
2023-05-22T23:57:33.878Z,11.77
