createdAt,value
2018-07-27T00:00:10.605Z,4.70
2018-07-27T00:02:39.091Z,4.80
2018-07-27T00:05:07.557Z,5.30
2018-07-27T00:07:35.662Z,4.83
2018-07-27T00:10:04.266Z,4.80
2018-07-27T00:12:32.375Z,4.30
2018-07-27T00:15:00.470Z,4.57
2018-07-27T00:17:28.599Z,4.70
2018-07-27T00:19:56.746Z,5.03
2018-07-27T00:22:24.885Z,4.90
2018-07-27T00:24:52.990Z,4.50
2018-07-27T00:29:55.633Z,5.17
2018-07-27T00:32:23.939Z,4.70
2018-07-27T00:34:52.170Z,4.80
2018-07-27T00:37:20.353Z,4.80
2018-07-27T00:39:48.728Z,4.80
2018-07-27T00:42:16.883Z,4.73
2018-07-27T00:44:45.011Z,5.07
2018-07-27T00:47:13.149Z,5.03
2018-07-27T00:49:41.312Z,5.07
2018-07-27T00:52:09.426Z,5.40
2018-07-27T00:54:37.527Z,4.93
2018-07-27T00:57:05.811Z,4.40
2018-07-27T00:59:33.918Z,4.63
2018-07-27T01:02:02.039Z,4.27
2018-07-27T01:04:30.165Z,5.30
2018-07-27T01:06:58.310Z,5.30
2018-07-27T01:09:26.419Z,5.20
2018-07-27T01:11:54.694Z,5.20
2018-07-27T01:14:22.831Z,5.17
2018-07-27T01:16:50.958Z,5.37
2018-07-27T01:19:19.091Z,5.30
2018-07-27T01:21:47.219Z,4.97
2018-07-27T01:24:15.382Z,5.07
2018-07-27T01:26:45.670Z,5.07
2018-07-27T01:29:14.582Z,5.10
2018-07-27T01:31:42.734Z,4.77
2018-07-27T01:34:10.886Z,5.10
2018-07-27T01:36:39.018Z,5.10
2018-07-27T01:39:10.222Z,5.33
2018-07-27T01:41:38.342Z,5.63
2018-07-27T01:44:06.490Z,4.93
2018-07-27T01:46:34.623Z,4.97
2018-07-27T01:49:02.746Z,4.97
2018-07-27T01:51:30.991Z,5.70
2018-07-27T01:53:59.153Z,5.07
2018-07-27T01:56:27.299Z,4.97
2018-07-27T01:58:55.472Z,5.00
2018-07-27T02:01:23.619Z,5.17
2018-07-27T02:03:51.776Z,5.40
2018-07-27T02:06:19.735Z,5.23
2018-07-27T02:08:47.889Z,4.60
2018-07-27T02:11:16.141Z,4.90
2018-07-27T02:13:44.270Z,5.17
2018-07-27T02:16:12.413Z,5.30
2018-07-27T02:18:40.564Z,4.90
2018-07-27T02:21:08.699Z,4.57
2018-07-27T02:23:36.851Z,4.70
2018-07-27T02:26:04.910Z,4.90
2018-07-27T02:28:33.037Z,4.77
2018-07-27T02:31:01.171Z,5.10
2018-07-27T02:33:29.282Z,4.80
2018-07-27T02:35:57.410Z,5.23
2018-07-27T02:38:25.548Z,4.70
2018-07-27T02:40:53.661Z,4.60
2018-07-27T02:43:21.786Z,5.20
2018-07-27T02:45:49.887Z,4.67
2018-07-27T02:48:18.063Z,4.40
2018-07-27T02:50:46.190Z,5.27
2018-07-27T02:53:14.295Z,5.07
2018-07-27T02:55:42.579Z,5.13
2018-07-27T02:58:10.692Z,4.80
2018-07-27T03:00:38.809Z,4.40
2018-07-27T03:03:06.955Z,5.27
2018-07-27T03:05:35.062Z,5.30
2018-07-27T03:08:03.201Z,4.83
2018-07-27T03:10:31.331Z,5.20
2018-07-27T03:12:59.486Z,4.90
2018-07-27T03:15:27.582Z,5.20
2018-07-27T03:17:55.705Z,4.47
2018-07-27T03:20:23.839Z,5.20
2018-07-27T03:22:51.959Z,4.67
2018-07-27T03:25:20.092Z,5.33
2018-07-27T03:27:48.182Z,5.43
2018-07-27T03:30:16.303Z,5.27
2018-07-27T03:32:44.410Z,4.90
2018-07-27T03:35:12.539Z,4.53
2018-07-27T03:37:40.626Z,5.27
2018-07-27T03:40:08.748Z,5.37
2018-07-27T03:42:36.850Z,5.27
2018-07-27T03:45:05.128Z,5.60
2018-07-27T03:47:33.230Z,5.07
2018-07-27T03:50:01.353Z,5.43
2018-07-27T03:52:29.450Z,4.60
2018-07-27T03:54:57.678Z,5.23
2018-07-27T03:57:25.795Z,4.87
2018-07-27T03:59:53.918Z,5.00
2018-07-27T04:02:22.087Z,4.83
2018-07-27T04:04:49.942Z,5.03
2018-07-27T04:07:18.091Z,5.20
2018-07-27T04:09:46.174Z,5.00
2018-07-27T04:12:14.263Z,5.00
2018-07-27T04:14:42.378Z,5.40
2018-07-27T04:17:10.478Z,4.97
2018-07-27T04:19:38.605Z,5.30
2018-07-27T04:22:20.205Z,5.30
2018-07-27T04:24:48.275Z,5.20
2018-07-27T04:27:16.400Z,5.17
2018-07-27T04:29:44.626Z,5.20
2018-07-27T04:32:12.756Z,4.60
2018-07-27T04:34:41.090Z,5.50
2018-07-27T04:37:09.515Z,4.90
2018-07-27T04:39:37.642Z,4.80
2018-07-27T04:42:05.829Z,5.30
2018-07-27T04:44:33.774Z,5.10
2018-07-27T04:47:01.944Z,5.60
2018-07-27T04:49:30.135Z,5.17
2018-07-27T04:51:58.191Z,5.10
2018-07-27T04:54:26.327Z,5.27
2018-07-27T04:56:54.440Z,5.47
2018-07-27T04:59:22.590Z,5.33
2018-07-27T05:01:50.715Z,5.17
2018-07-27T05:04:18.931Z,5.17
2018-07-27T05:06:47.058Z,5.10
2018-07-27T05:09:19.131Z,5.50
2018-07-27T05:11:47.301Z,5.13
2018-07-27T05:14:15.380Z,5.53
2018-07-27T05:16:43.524Z,4.83
2018-07-27T05:19:11.663Z,5.07
2018-07-27T05:21:39.942Z,4.80
2018-07-27T05:24:08.095Z,5.80
2018-07-27T05:26:36.272Z,5.03
2018-07-27T05:29:04.405Z,5.10
2018-07-27T05:31:32.559Z,4.97
2018-07-27T05:34:00.844Z,5.37
2018-07-27T05:36:29.199Z,5.40
2018-07-27T05:38:57.484Z,5.27
2018-07-27T05:41:32.267Z,5.17
2018-07-27T05:44:00.392Z,5.53
2018-07-27T05:46:28.521Z,5.60
2018-07-27T05:48:56.648Z,5.20
2018-07-27T05:51:24.808Z,5.50
2018-07-27T05:53:53.104Z,5.40
2018-07-27T05:56:21.235Z,5.53
2018-07-27T05:58:49.358Z,5.17
2018-07-27T06:01:17.582Z,5.43
2018-07-27T06:03:45.631Z,5.23
2018-07-27T06:06:13.772Z,5.17
2018-07-27T06:08:41.886Z,5.03
2018-07-27T06:11:10.106Z,5.00
2018-07-27T06:13:38.343Z,4.97
2018-07-27T06:16:06.691Z,5.33
2018-07-27T06:18:34.804Z,4.53
2018-07-27T06:21:03.018Z,4.97
2018-07-27T06:23:31.123Z,5.03
2018-07-27T06:25:59.274Z,5.30
2018-07-27T06:28:27.420Z,5.20
2018-07-27T06:30:55.559Z,4.77
2018-07-27T06:33:23.638Z,5.07
2018-07-27T06:35:51.770Z,5.63
2018-07-27T06:38:19.880Z,4.73
2018-07-27T06:40:47.854Z,4.80
2018-07-27T06:43:15.967Z,5.17
2018-07-27T06:45:44.119Z,5.40
2018-07-27T06:48:17.789Z,5.43
2018-07-27T06:50:46.991Z,5.27
2018-07-27T06:53:15.218Z,5.00
2018-07-27T06:55:43.853Z,5.07
2018-07-27T06:58:11.995Z,5.20
2018-07-27T07:00:40.147Z,4.90
2018-07-27T07:03:08.314Z,4.80
2018-07-27T07:05:36.472Z,4.67
2018-07-27T07:08:04.592Z,4.90
2018-07-27T07:10:32.989Z,4.97
2018-07-27T07:13:01.143Z,5.23
2018-07-27T07:15:29.317Z,4.83
2018-07-27T07:17:57.464Z,4.87
2018-07-27T07:20:25.763Z,5.17
2018-07-27T07:22:54.057Z,4.63
2018-07-27T07:25:22.328Z,5.10
2018-07-27T07:27:50.524Z,4.93
2018-07-27T07:30:18.647Z,4.90
2018-07-27T07:32:46.759Z,5.70
2018-07-27T07:35:14.903Z,5.70
2018-07-27T07:37:43.045Z,5.23
2018-07-27T07:40:11.150Z,4.80
2018-07-27T07:42:39.454Z,4.87
2018-07-27T07:45:07.906Z,5.17
2018-07-27T07:47:35.947Z,5.73
2018-07-27T07:50:04.524Z,5.13
2018-07-27T07:52:32.622Z,5.10
2018-07-27T07:55:00.771Z,5.20
2018-07-27T07:57:28.909Z,4.90
2018-07-27T07:59:57.016Z,5.27
2018-07-27T08:02:25.155Z,6.57
2018-07-27T08:04:53.372Z,4.63
2018-07-27T08:07:21.527Z,5.00
2018-07-27T08:09:49.646Z,5.37
2018-07-27T08:12:17.810Z,5.57
2018-07-27T08:14:46.057Z,5.40
2018-07-27T08:17:14.201Z,5.73
2018-07-27T08:19:42.414Z,5.03
2018-07-27T08:22:10.530Z,5.70
2018-07-27T08:24:38.658Z,5.60
2018-07-27T08:27:07.374Z,5.77
2018-07-27T08:29:38.622Z,5.33
2018-07-27T08:32:06.912Z,5.77
2018-07-27T08:34:35.038Z,5.60
2018-07-27T08:37:03.181Z,5.70
2018-07-27T08:39:32.545Z,5.50
2018-07-27T08:42:00.780Z,5.60
2018-07-27T08:44:30.119Z,5.87
2018-07-27T08:46:58.245Z,6.03
2018-07-27T08:49:26.358Z,6.27
2018-07-27T08:51:54.535Z,6.10
2018-07-27T08:54:22.662Z,5.40
2018-07-27T08:56:50.763Z,5.60
2018-07-27T08:59:18.877Z,6.20
2018-07-27T09:01:46.986Z,5.87
2018-07-27T09:04:15.176Z,5.83
2018-07-27T09:06:43.321Z,5.90
2018-07-27T09:09:13.178Z,5.17
2018-07-27T09:11:41.302Z,5.67
2018-07-27T09:14:09.445Z,6.00
2018-07-27T09:16:37.552Z,5.47
2018-07-27T09:19:05.724Z,5.90
2018-07-27T09:21:33.831Z,6.33
2018-07-27T09:24:01.976Z,6.00
2018-07-27T09:26:30.087Z,6.13
2018-07-27T09:28:58.231Z,5.90
2018-07-27T09:31:26.415Z,6.60
2018-07-27T09:33:54.554Z,5.97
2018-07-27T09:36:22.667Z,5.90
2018-07-27T09:38:50.787Z,6.10
2018-07-27T09:41:18.927Z,6.40
2018-07-27T09:43:47.069Z,6.17
2018-07-27T09:46:15.183Z,6.53
2018-07-27T09:48:47.530Z,6.70
2018-07-27T09:51:15.657Z,6.30
2018-07-27T09:53:43.836Z,6.80
2018-07-27T09:56:11.911Z,6.30
2018-07-27T09:58:40.050Z,6.17
2018-07-27T10:01:12.409Z,6.27
2018-07-27T10:03:40.630Z,5.97
2018-07-27T10:06:08.846Z,5.83
2018-07-27T10:08:36.999Z,6.37
2018-07-27T10:11:05.309Z,6.10
2018-07-27T10:13:33.462Z,6.07
2018-07-27T10:16:01.579Z,5.93
2018-07-27T10:18:29.719Z,6.23
2018-07-27T10:20:57.787Z,5.77
2018-07-27T10:23:25.890Z,6.27
2018-07-27T10:25:54.000Z,5.90
2018-07-27T10:28:22.093Z,5.93
2018-07-27T10:30:50.197Z,5.53
2018-07-27T10:33:18.305Z,6.00
2018-07-27T10:35:46.395Z,6.20
2018-07-27T10:38:14.531Z,5.70
2018-07-27T10:40:42.638Z,6.70
2018-07-27T10:43:10.754Z,6.10
2018-07-27T10:45:38.876Z,6.10
2018-07-27T10:48:06.994Z,5.80
2018-07-27T10:50:35.106Z,6.37
2018-07-27T10:53:03.203Z,6.50
2018-07-27T10:55:31.322Z,6.07
2018-07-27T10:57:59.435Z,5.47
2018-07-27T11:00:27.555Z,5.93
2018-07-27T11:02:55.655Z,6.00
2018-07-27T11:05:23.780Z,5.87
2018-07-27T11:07:52.216Z,6.23
2018-07-27T11:10:20.343Z,5.90
2018-07-27T11:12:48.450Z,7.37
2018-07-27T11:15:16.594Z,5.70
2018-07-27T11:17:44.792Z,5.27
2018-07-27T11:20:12.835Z,5.40
2018-07-27T11:22:40.936Z,5.40
2018-07-27T11:25:09.082Z,5.30
2018-07-27T11:27:37.183Z,5.70
2018-07-27T11:30:05.393Z,5.00
2018-07-27T11:32:33.537Z,6.13
2018-07-27T11:35:01.611Z,5.33
2018-07-27T11:37:29.793Z,5.57
2018-07-27T11:39:57.839Z,5.57
2018-07-27T11:42:26.017Z,5.60
2018-07-27T11:44:54.071Z,5.80
2018-07-27T11:47:22.186Z,5.10
2018-07-27T11:49:50.462Z,4.80
2018-07-27T11:52:18.604Z,5.57
2018-07-27T11:54:46.761Z,4.97
2018-07-27T11:57:14.862Z,5.30
2018-07-27T11:59:42.954Z,5.57
2018-07-27T12:02:11.051Z,5.13
2018-07-27T12:04:39.164Z,4.90
2018-07-27T12:07:07.348Z,4.87
2018-07-27T12:09:35.379Z,5.00
2018-07-27T12:12:03.487Z,5.03
2018-07-27T12:14:31.688Z,5.30
2018-07-27T12:16:59.766Z,4.77
2018-07-27T12:19:27.875Z,5.10
2018-07-27T12:21:55.989Z,5.00
2018-07-27T12:24:24.154Z,5.03
2018-07-27T12:26:52.267Z,5.30
2018-07-27T12:29:20.400Z,4.80
2018-07-27T12:31:48.495Z,5.00
2018-07-27T12:34:17.636Z,4.75
2018-07-27T12:36:45.735Z,4.97
2018-07-27T12:39:13.827Z,4.85
2018-07-27T12:41:42.578Z,9.15
2018-07-27T12:44:11.103Z,4.50
2018-07-27T12:46:39.729Z,4.40
2018-07-27T12:49:08.191Z,4.50
2018-07-27T12:51:36.287Z,4.75
2018-07-27T12:54:04.387Z,4.78
2018-07-27T12:56:32.491Z,5.33
2018-07-27T12:59:00.647Z,5.25
2018-07-27T13:01:28.710Z,4.72
2018-07-27T13:03:57.035Z,4.33
2018-07-27T13:06:25.283Z,4.53
2018-07-27T13:08:53.426Z,4.50
2018-07-27T13:11:21.542Z,4.75
2018-07-27T13:13:49.642Z,4.30
2018-07-27T13:16:17.785Z,5.05
2018-07-27T13:18:46.161Z,4.47
2018-07-27T13:21:14.285Z,4.55
2018-07-27T13:23:54.316Z,4.58
2018-07-27T13:28:50.550Z,4.62
2018-07-27T13:31:19.459Z,4.47
2018-07-27T13:34:00.663Z,4.53
2018-07-27T13:36:28.762Z,4.60
2018-07-27T13:38:56.873Z,4.87
2018-07-27T13:41:25.074Z,4.90
2018-07-27T13:43:53.203Z,4.80
2018-07-27T13:46:21.850Z,4.70
2018-07-27T13:48:49.966Z,5.05
2018-07-27T13:51:18.054Z,5.65
2018-07-27T13:53:46.368Z,5.42
2018-07-27T13:56:15.500Z,5.70
2018-07-27T13:58:43.715Z,5.53
2018-07-27T14:01:12.740Z,5.08
2018-07-27T14:03:40.879Z,5.45
2018-07-27T14:06:09.055Z,4.80
2018-07-27T14:08:37.168Z,4.92
2018-07-27T14:11:05.270Z,5.62
2018-07-27T14:13:33.378Z,5.87
2018-07-27T14:16:01.487Z,5.60
2018-07-27T14:18:29.599Z,5.92
2018-07-27T14:20:57.704Z,5.92
2018-07-27T14:23:26.340Z,5.97
2018-07-27T14:25:54.534Z,6.12
2018-07-27T14:28:22.740Z,5.80
2018-07-27T14:30:50.842Z,5.78
2018-07-27T14:33:18.942Z,5.83
2018-07-27T14:35:47.039Z,6.28
2018-07-27T14:38:15.224Z,5.92
2018-07-27T14:40:43.331Z,6.22
2018-07-27T14:43:11.438Z,6.62
2018-07-27T14:45:39.535Z,6.90
2018-07-27T14:48:07.659Z,6.53
2018-07-27T14:50:35.735Z,7.03
2018-07-27T14:53:03.850Z,6.62
2018-07-27T14:55:31.963Z,6.65
2018-07-27T14:57:59.911Z,7.08
2018-07-27T15:00:28.262Z,6.65
2018-07-27T15:02:56.416Z,6.72
2018-07-27T15:05:24.527Z,7.08
2018-07-27T15:07:52.621Z,6.60
2018-07-27T15:10:20.730Z,6.25
2018-07-27T15:12:48.842Z,6.47
2018-07-27T15:15:16.965Z,6.40
2018-07-27T15:17:45.038Z,6.90
2018-07-27T15:20:13.161Z,6.50
2018-07-27T15:22:41.279Z,7.25
2018-07-27T15:25:09.403Z,6.40
2018-07-27T15:27:38.080Z,5.87
2018-07-27T15:30:06.181Z,6.17
2018-07-27T15:32:34.277Z,6.00
2018-07-27T15:35:02.401Z,5.90
2018-07-27T15:37:30.499Z,6.12
2018-07-27T15:39:58.656Z,5.37
2018-07-27T15:42:26.774Z,6.08
2018-07-27T15:44:54.879Z,5.47
2018-07-27T15:47:22.985Z,5.42
2018-07-27T15:49:51.118Z,5.50
2018-07-27T15:52:19.215Z,4.85
2018-07-27T15:54:47.362Z,4.70
2018-07-27T15:57:15.462Z,4.30
2018-07-27T15:59:43.590Z,4.33
2018-07-27T16:02:11.919Z,4.37
2018-07-27T16:04:40.199Z,4.07
2018-07-27T16:07:08.325Z,4.83
2018-07-27T16:09:36.503Z,4.03
2018-07-27T16:12:04.622Z,4.50
2018-07-27T16:14:32.727Z,4.80
2018-07-27T16:17:00.843Z,4.70
2018-07-27T16:19:29.239Z,5.20
2018-07-27T16:21:58.272Z,4.50
2018-07-27T16:24:26.364Z,4.77
2018-07-27T16:26:54.679Z,4.63
2018-07-27T16:29:22.819Z,4.93
2018-07-27T16:31:50.951Z,4.83
2018-07-27T16:34:19.079Z,3.97
2018-07-27T16:36:48.040Z,4.50
2018-07-27T16:39:16.199Z,3.93
2018-07-27T16:41:44.281Z,4.57
2018-07-27T16:44:12.450Z,4.17
2018-07-27T16:46:40.590Z,4.33
2018-07-27T16:49:08.767Z,4.47
2018-07-27T16:51:36.867Z,3.77
2018-07-27T16:54:05.204Z,4.37
2018-07-27T16:56:33.349Z,3.93
2018-07-27T16:59:01.491Z,4.90
2018-07-27T17:01:29.619Z,4.40
2018-07-27T17:03:57.748Z,4.63
2018-07-27T17:06:25.909Z,4.97
2018-07-27T17:08:53.975Z,4.77
2018-07-27T17:11:22.098Z,4.70
2018-07-27T17:13:50.289Z,4.33
2018-07-27T17:16:18.419Z,4.90
2018-07-27T17:18:46.547Z,4.67
2018-07-27T17:21:14.663Z,4.60
2018-07-27T17:23:42.773Z,4.47
2018-07-27T17:26:11.043Z,4.80
2018-07-27T17:28:39.186Z,4.80
2018-07-27T17:31:07.367Z,5.03
2018-07-27T17:33:35.545Z,5.33
2018-07-27T17:36:03.619Z,4.93
2018-07-27T17:38:31.754Z,4.77
2018-07-27T17:40:59.892Z,5.10
2018-07-27T17:43:28.019Z,5.17
2018-07-27T17:45:56.151Z,5.07
2018-07-27T17:48:24.297Z,5.33
2018-07-27T17:50:52.378Z,5.50
2018-07-27T17:53:20.508Z,4.80
2018-07-27T17:55:48.607Z,4.73
2018-07-27T17:58:16.727Z,4.97
2018-07-27T18:00:44.847Z,4.40
2018-07-27T18:03:13.023Z,4.80
2018-07-27T18:05:42.003Z,4.80
2018-07-27T18:08:10.149Z,4.60
2018-07-27T18:10:38.271Z,4.40
2018-07-27T18:13:06.434Z,4.57
2018-07-27T18:15:34.543Z,5.37
2018-07-27T18:18:02.643Z,5.00
2018-07-27T18:20:30.747Z,4.73
2018-07-27T18:22:58.903Z,4.70
2018-07-27T18:25:27.072Z,4.80
2018-07-27T18:27:55.156Z,4.90
2018-07-27T18:30:23.317Z,5.03
2018-07-27T18:32:51.450Z,5.17
2018-07-27T18:35:19.662Z,4.70
2018-07-27T18:37:47.799Z,5.07
2018-07-27T18:40:15.899Z,4.90
2018-07-27T18:42:44.031Z,4.90
2018-07-27T18:45:11.909Z,5.10
2018-07-27T18:47:39.874Z,5.17
2018-07-27T18:50:08.836Z,5.47
2018-07-27T18:52:37.016Z,5.10
2018-07-27T18:55:05.621Z,5.87
2018-07-27T18:57:33.715Z,5.60
2018-07-27T19:00:01.948Z,5.60
2018-07-27T19:02:30.080Z,6.33
2018-07-27T19:04:58.211Z,5.40
2018-07-27T19:07:26.384Z,5.30
2018-07-27T19:09:54.514Z,5.57
2018-07-27T19:12:22.632Z,5.60
2018-07-27T19:14:50.771Z,5.13
2018-07-27T19:17:18.882Z,5.60
2018-07-27T19:19:47.319Z,5.63
2018-07-27T19:22:15.448Z,5.90
2018-07-27T19:24:43.584Z,5.57
2018-07-27T19:27:11.695Z,5.20
2018-07-27T19:29:39.829Z,5.50
2018-07-27T19:32:07.927Z,5.20
2018-07-27T19:34:36.055Z,5.40
2018-07-27T19:37:04.169Z,5.47
2018-07-27T19:39:32.282Z,5.40
2018-07-27T19:42:00.457Z,5.33
2018-07-27T19:44:28.564Z,5.37
2018-07-27T19:46:56.714Z,4.90
2018-07-27T19:49:24.854Z,5.33
2018-07-27T19:51:52.970Z,5.43
2018-07-27T19:54:21.155Z,6.10
2018-07-27T19:56:49.211Z,6.30
2018-07-27T19:59:17.371Z,9.60
2018-07-27T20:01:46.778Z,9.43
2018-07-27T20:04:14.916Z,7.60
2018-07-27T20:06:43.022Z,7.40
2018-07-27T20:09:11.672Z,7.00
2018-07-27T20:11:39.883Z,5.87
2018-07-27T20:14:08.184Z,6.13
2018-07-27T20:16:36.233Z,6.30
2018-07-27T20:19:04.475Z,5.90
2018-07-27T20:21:32.725Z,5.80
2018-07-27T20:24:00.827Z,6.20
2018-07-27T20:26:28.940Z,6.40
2018-07-27T20:28:57.415Z,6.47
2018-07-27T20:31:25.569Z,5.90
2018-07-27T20:33:53.687Z,6.10
2018-07-27T20:36:21.819Z,6.13
2018-07-27T20:38:49.955Z,6.23
2018-07-27T20:41:18.095Z,6.40
2018-07-27T20:43:46.182Z,6.33
2018-07-27T20:46:14.142Z,6.53
2018-07-27T20:48:42.271Z,6.20
2018-07-27T20:51:10.414Z,6.37
2018-07-27T20:53:38.551Z,6.87
2018-07-27T20:56:06.701Z,6.13
2018-07-27T20:58:34.791Z,6.03
2018-07-27T21:01:02.912Z,6.30
2018-07-27T21:03:31.554Z,5.57
2018-07-27T21:05:59.691Z,5.87
2018-07-27T21:08:27.815Z,6.10
2018-07-27T21:10:55.959Z,6.17
2018-07-27T21:13:24.103Z,6.53
2018-07-27T21:15:52.288Z,6.13
2018-07-27T21:18:20.454Z,6.10
2018-07-27T21:20:48.632Z,6.23
2018-07-27T21:23:16.771Z,5.93
2018-07-27T21:25:44.882Z,5.93
2018-07-27T21:28:13.023Z,5.67
2018-07-27T21:30:41.151Z,6.20
2018-07-27T21:33:09.047Z,6.33
2018-07-27T21:35:40.191Z,6.13
2018-07-27T21:38:08.431Z,6.07
2018-07-27T21:40:36.715Z,6.00
2018-07-27T21:43:04.850Z,6.40
2018-07-27T21:45:32.947Z,6.07
2018-07-27T21:48:01.104Z,6.47
2018-07-27T21:50:29.263Z,6.27
2018-07-27T21:52:57.405Z,6.57
2018-07-27T21:55:25.537Z,6.03
2018-07-27T21:57:53.730Z,6.43
2018-07-27T22:00:21.866Z,6.70
2018-07-27T22:02:50.007Z,6.30
2018-07-27T22:05:18.141Z,6.37
2018-07-27T22:07:46.517Z,7.00
2018-07-27T22:10:14.660Z,6.40
2018-07-27T22:12:42.798Z,6.70
2018-07-27T22:15:15.195Z,6.43
2018-07-27T22:17:43.327Z,6.10
2018-07-27T22:20:11.428Z,6.77
2018-07-27T22:22:39.552Z,6.60
2018-07-27T22:25:07.658Z,6.53
2018-07-27T22:27:35.788Z,6.93
2018-07-27T22:30:04.559Z,6.77
2018-07-27T22:32:32.700Z,6.80
2018-07-27T22:35:00.811Z,6.37
2018-07-27T22:37:28.946Z,6.80
2018-07-27T22:39:57.035Z,7.00
2018-07-27T22:42:25.140Z,6.50
2018-07-27T22:44:53.259Z,6.00
2018-07-27T22:47:21.367Z,6.50
2018-07-27T22:49:49.474Z,6.33
2018-07-27T22:52:17.573Z,6.13
2018-07-27T22:54:45.674Z,6.80
2018-07-27T22:57:13.806Z,6.23
2018-07-27T22:59:41.921Z,6.63
2018-07-27T23:02:10.044Z,5.97
2018-07-27T23:04:38.159Z,6.80
2018-07-27T23:07:06.309Z,5.57
2018-07-27T23:09:34.435Z,6.57
2018-07-27T23:12:02.591Z,6.43
2018-07-27T23:14:30.703Z,6.90
2018-07-27T23:16:58.806Z,5.97
2018-07-27T23:19:26.915Z,6.40
2018-07-27T23:21:55.023Z,7.20
2018-07-27T23:24:23.166Z,6.40
2018-07-27T23:26:51.283Z,6.50
2018-07-27T23:29:19.600Z,6.47
2018-07-27T23:31:47.711Z,6.63
2018-07-27T23:34:15.828Z,6.73
2018-07-27T23:36:43.928Z,6.40
2018-07-27T23:39:13.738Z,6.67
2018-07-27T23:41:42.198Z,6.60
2018-07-27T23:44:10.339Z,6.60
2018-07-27T23:46:38.546Z,6.43
2018-07-27T23:49:06.669Z,6.90
2018-07-27T23:51:34.767Z,6.47
2018-07-27T23:54:02.897Z,6.57
2018-07-27T23:56:31.005Z,7.03
2018-07-27T23:58:59.231Z,6.50
