createdAt,value
2023-03-30T00:00:18.196Z,98308.06
2023-03-30T00:02:49.518Z,98306.56
2023-03-30T00:05:19.138Z,98306.56
2023-03-30T00:07:48.043Z,98302.03
2023-03-30T00:10:19.319Z,98302.19
2023-03-30T00:12:48.387Z,98300.38
2023-03-30T00:15:17.971Z,98297.84
2023-03-30T00:17:46.562Z,98295.16
2023-03-30T00:20:15.694Z,98289.78
2023-03-30T00:22:45.055Z,98291.63
2023-03-30T00:25:14.727Z,98285.44
2023-03-30T00:27:44.664Z,98276.34
2023-03-30T00:30:15.393Z,98274.69
2023-03-30T00:32:44.020Z,98280.06
2023-03-30T00:35:13.483Z,98275.69
2023-03-30T00:37:45.846Z,98278.38
2023-03-30T00:40:20.206Z,98272.16
2023-03-30T00:42:50.447Z,98267.63
2023-03-30T00:45:24.400Z,98277.38
2023-03-30T00:48:03.155Z,98274.69
2023-03-30T00:50:36.117Z,98278.38
2023-03-30T00:53:10.042Z,98273.81
2023-03-30T00:55:40.148Z,98277.53
2023-03-30T00:58:10.964Z,98276.72
2023-03-30T01:00:40.382Z,98273.00
2023-03-30T01:03:14.269Z,98275.03
2023-03-30T01:05:42.886Z,98265.97
2023-03-30T01:08:14.094Z,98257.91
2023-03-30T01:10:42.836Z,98261.44
2023-03-30T01:13:12.973Z,98261.44
2023-03-30T01:15:48.076Z,98257.91
2023-03-30T01:18:33.322Z,98252.53
2023-03-30T01:21:49.426Z,98247.31
2023-03-30T01:24:49.494Z,98242.78
2023-03-30T01:27:39.467Z,98237.41
2023-03-30T01:30:33.908Z,98226.66
2023-03-30T01:34:14.689Z,98235.75
2023-03-30T01:37:21.697Z,98220.47
2023-03-30T01:39:56.833Z,98216.94
2023-03-30T01:42:30.117Z,98216.94
2023-03-30T01:45:02.892Z,98222.31
2023-03-30T01:47:35.853Z,98227.69
2023-03-30T01:50:08.782Z,98222.31
2023-03-30T01:52:41.324Z,98220.47
2023-03-30T01:55:14.984Z,98216.94
2023-03-30T01:57:46.923Z,98221.50
2023-03-30T02:00:18.028Z,98219.63
2023-03-30T02:02:49.565Z,98219.63
2023-03-30T02:05:18.625Z,98219.81
2023-03-30T02:07:48.020Z,98214.25
2023-03-30T02:10:17.878Z,98225.00
2023-03-30T02:12:46.759Z,98225.00
2023-03-30T02:15:15.447Z,98227.69
2023-03-30T02:17:46.057Z,98217.97
2023-03-30T02:20:16.524Z,98215.28
2023-03-30T02:22:45.157Z,98213.44
2023-03-30T02:25:14.407Z,98219.63
2023-03-30T02:27:44.311Z,98209.91
2023-03-30T02:30:14.079Z,98210.75
2023-03-30T02:32:44.344Z,98213.44
2023-03-30T02:35:25.782Z,98213.44
2023-03-30T02:40:48.025Z,98201.88
2023-03-30T02:43:45.031Z,98209.91
2023-03-30T02:48:58.027Z,98203.88
2023-03-30T02:51:40.113Z,98201.38
2023-03-30T02:54:16.432Z,98203.88
2023-03-30T02:56:48.575Z,98198.50
2023-03-30T03:01:51.103Z,98186.09
2023-03-30T03:04:22.164Z,98181.56
2023-03-30T03:06:53.056Z,98183.44
2023-03-30T03:11:49.665Z,98171.66
2023-03-30T03:14:19.476Z,98173.50
2023-03-30T03:16:48.012Z,98168.16
2023-03-30T03:19:17.093Z,98171.66
2023-03-30T03:24:17.394Z,98159.25
2023-03-30T03:26:46.123Z,98159.25
2023-03-30T03:29:14.710Z,98156.56
2023-03-30T03:31:44.599Z,98153.88
2023-03-30T03:34:13.076Z,98141.44
2023-03-30T03:36:43.809Z,98139.59
2023-03-30T03:39:12.691Z,98136.06
2023-03-30T03:41:41.198Z,98136.06
2023-03-30T03:44:09.603Z,98143.16
2023-03-30T03:46:38.095Z,98135.25
2023-03-30T03:49:08.023Z,98148.50
2023-03-30T03:51:37.062Z,98146.00
2023-03-30T03:54:05.750Z,98144.13
2023-03-30T03:56:34.432Z,98138.97
2023-03-30T03:59:03.608Z,98134.41
2023-03-30T04:01:32.162Z,98139.78
2023-03-30T04:04:00.588Z,98136.06
2023-03-30T04:06:30.488Z,98125.34
2023-03-30T04:08:58.973Z,98125.34
2023-03-30T04:11:27.731Z,98121.81
2023-03-30T04:13:56.240Z,98122.66
2023-03-30T04:16:24.718Z,98117.47
2023-03-30T04:18:53.318Z,98106.75
2023-03-30T04:21:23.017Z,98113.94
2023-03-30T04:23:53.241Z,98109.41
2023-03-30T04:26:21.929Z,98108.56
2023-03-30T04:28:53.896Z,98113.94
2023-03-30T04:31:22.917Z,98106.75
2023-03-30T04:33:54.781Z,98105.88
2023-03-30T04:36:23.380Z,98108.56
2023-03-30T04:38:59.831Z,98103.19
2023-03-30T04:41:33.603Z,98105.06
2023-03-30T04:44:03.670Z,98092.44
2023-03-30T04:46:32.268Z,98089.75
2023-03-30T04:49:00.876Z,98088.09
2023-03-30T04:51:29.566Z,98088.09
2023-03-30T04:53:59.431Z,98074.69
2023-03-30T04:56:27.954Z,98080.72
2023-03-30T04:58:56.494Z,98079.03
2023-03-30T05:01:25.422Z,98073.84
2023-03-30T05:03:53.986Z,98063.94
2023-03-30T05:06:23.246Z,98070.34
2023-03-30T05:08:51.843Z,98063.28
2023-03-30T05:11:21.776Z,98064.97
2023-03-30T05:13:52.599Z,98070.34
2023-03-30T05:16:22.060Z,98063.09
2023-03-30T05:18:51.826Z,98067.28
2023-03-30T05:21:20.694Z,98072.66
2023-03-30T05:23:49.241Z,98067.09
2023-03-30T05:26:17.732Z,98067.28
2023-03-30T05:28:48.296Z,98062.09
2023-03-30T05:31:17.385Z,98061.91
2023-03-30T05:33:46.797Z,98053.50
2023-03-30T05:38:45.396Z,98054.63
2023-03-30T05:41:14.980Z,98054.78
2023-03-30T05:43:43.863Z,98048.03
2023-03-30T05:46:14.193Z,98044.34
2023-03-30T05:48:43.346Z,98038.34
2023-03-30T05:51:12.053Z,98025.53
2023-03-30T05:53:40.981Z,98017.97
2023-03-30T05:56:11.062Z,98017.31
2023-03-30T05:58:39.803Z,98018.50
2023-03-30T06:01:09.776Z,98016.84
2023-03-30T06:03:40.520Z,98011.66
2023-03-30T06:06:11.089Z,98015.16
2023-03-30T06:08:40.384Z,98015.00
2023-03-30T06:11:09.788Z,98015.16
2023-03-30T06:13:38.490Z,98013.31
2023-03-30T06:16:08.202Z,98016.66
2023-03-30T06:18:37.124Z,98011.09
2023-03-30T06:21:08.880Z,98012.97
2023-03-30T06:23:38.286Z,98021.84
2023-03-30T06:26:08.989Z,98013.59
2023-03-30T06:28:38.374Z,98017.09
2023-03-30T06:31:10.938Z,98026.84
2023-03-30T06:33:41.783Z,98029.53
2023-03-30T06:36:14.588Z,98022.69
2023-03-30T06:38:43.877Z,98028.22
2023-03-30T06:41:12.985Z,98029.91
2023-03-30T06:43:41.878Z,98020.16
2023-03-30T06:46:11.535Z,98017.47
2023-03-30T06:48:40.272Z,98009.41
2023-03-30T06:51:09.537Z,98007.75
2023-03-30T06:53:39.791Z,98001.34
2023-03-30T06:56:10.203Z,97994.16
2023-03-30T06:58:39.234Z,98016.47
2023-03-30T07:01:12.224Z,98012.09
2023-03-30T07:03:41.405Z,98018.13
2023-03-30T07:06:11.027Z,98004.69
2023-03-30T07:08:41.694Z,98009.91
2023-03-30T07:11:10.334Z,98012.59
2023-03-30T07:13:39.389Z,98009.03
2023-03-30T07:16:09.186Z,98009.03
2023-03-30T07:18:37.929Z,98007.38
2023-03-30T07:21:07.790Z,97996.66
2023-03-30T07:23:36.376Z,98000.38
2023-03-30T07:26:06.891Z,97992.31
2023-03-30T07:28:38.520Z,97988.59
2023-03-30T07:31:08.006Z,98002.84
2023-03-30T07:33:37.896Z,97997.69
2023-03-30T07:36:08.712Z,97999.34
2023-03-30T07:38:37.520Z,97996.66
2023-03-30T07:41:10.795Z,98003.69
2023-03-30T07:43:40.610Z,97995.63
2023-03-30T07:46:09.742Z,97991.94
2023-03-30T07:48:38.561Z,97975.81
2023-03-30T07:51:08.499Z,97979.34
2023-03-30T07:53:37.492Z,97992.22
2023-03-30T07:56:06.912Z,97991.56
2023-03-30T07:58:37.284Z,97986.19
2023-03-30T08:01:06.583Z,97985.16
2023-03-30T08:03:37.116Z,97990.53
2023-03-30T08:06:06.699Z,97990.53
2023-03-30T08:08:35.470Z,97985.16
2023-03-30T08:11:04.551Z,97978.78
2023-03-30T08:13:33.925Z,97981.47
2023-03-30T08:16:03.919Z,97991.41
2023-03-30T08:18:33.088Z,97980.66
2023-03-30T08:21:01.971Z,97984.16
2023-03-30T08:23:31.080Z,97975.28
2023-03-30T08:26:00.088Z,97972.38
2023-03-30T08:28:29.109Z,97954.63
2023-03-30T08:30:58.199Z,97962.66
2023-03-30T08:33:28.254Z,97965.34
2023-03-30T08:35:57.278Z,97955.63
2023-03-30T08:38:26.046Z,97955.63
2023-03-30T08:40:55.121Z,97953.78
2023-03-30T08:43:40.753Z,97947.56
2023-03-30T08:46:10.742Z,97946.34
2023-03-30T08:48:42.709Z,97931.44
2023-03-30T08:51:20.246Z,97929.78
2023-03-30T08:53:49.112Z,97925.34
2023-03-30T08:56:19.790Z,97920.34
2023-03-30T08:58:54.474Z,97922.38
2023-03-30T09:01:25.277Z,97915.31
2023-03-30T09:04:05.647Z,97912.63
2023-03-30T09:06:46.271Z,97909.13
2023-03-30T09:09:17.220Z,97923.38
2023-03-30T09:11:46.421Z,97913.50
2023-03-30T09:14:20.322Z,97918.66
2023-03-30T09:16:53.910Z,97905.59
2023-03-30T09:19:26.795Z,97901.88
2023-03-30T09:21:56.036Z,97911.63
2023-03-30T09:24:27.477Z,97903.38
2023-03-30T09:27:00.104Z,97887.25
2023-03-30T09:29:30.050Z,97888.94
2023-03-30T09:32:06.173Z,97876.50
2023-03-30T09:34:41.173Z,97872.81
2023-03-30T09:37:13.128Z,97868.72
2023-03-30T09:39:42.582Z,97860.00
2023-03-30T09:42:21.456Z,97864.56
2023-03-30T09:44:52.866Z,97858.19
2023-03-30T09:47:26.561Z,97855.50
2023-03-30T09:50:01.444Z,97847.44
2023-03-30T09:52:32.270Z,97831.13
2023-03-30T09:55:26.108Z,97840.00
2023-03-30T09:57:57.009Z,97850.75
2023-03-30T10:00:28.286Z,97851.59
2023-03-30T10:02:58.648Z,97855.13
2023-03-30T10:05:28.885Z,97851.41
2023-03-30T10:07:58.963Z,97839.00
2023-03-30T10:10:34.783Z,97839.00
2023-03-30T10:13:09.824Z,97828.25
2023-03-30T10:15:40.384Z,97820.38
2023-03-30T10:18:25.875Z,97814.16
2023-03-30T10:21:01.779Z,97814.81
2023-03-30T10:23:33.449Z,97815.81
2023-03-30T10:26:04.124Z,97810.44
2023-03-30T10:28:36.123Z,97808.63
2023-03-30T10:31:06.709Z,97804.06
2023-03-30T10:33:41.717Z,97796.00
2023-03-30T10:36:12.681Z,97794.97
2023-03-30T10:38:41.985Z,97793.34
2023-03-30T10:41:12.037Z,97786.09
2023-03-30T10:43:41.245Z,97773.69
2023-03-30T10:46:19.969Z,97776.19
2023-03-30T10:49:11.883Z,97769.16
2023-03-30T10:51:51.138Z,97769.16
2023-03-30T10:54:23.107Z,97767.28
2023-03-30T10:56:54.363Z,97754.69
2023-03-30T10:59:52.749Z,97738.78
2023-03-30T11:02:32.137Z,97731.34
2023-03-30T11:05:03.420Z,97750.34
2023-03-30T11:07:36.464Z,97735.88
2023-03-30T11:10:08.147Z,97738.56
2023-03-30T11:12:40.506Z,97743.94
2023-03-30T11:15:12.406Z,97747.44
2023-03-30T11:17:45.861Z,97745.81
2023-03-30T11:20:23.725Z,97746.63
2023-03-30T11:22:58.621Z,97742.06
2023-03-30T11:25:29.577Z,97732.19
2023-03-30T11:28:01.209Z,97755.50
2023-03-30T11:30:31.212Z,97734.88
2023-03-30T11:33:03.435Z,97709.84
2023-03-30T11:35:36.329Z,97706.34
2023-03-30T11:38:10.613Z,97708.00
2023-03-30T11:40:43.655Z,97720.59
2023-03-30T11:43:13.443Z,97701.78
2023-03-30T11:45:53.399Z,97692.91
2023-03-30T11:48:59.917Z,97685.66
2023-03-30T11:51:44.827Z,97690.22
2023-03-30T11:55:03.143Z,97691.03
2023-03-30T11:57:38.194Z,97683.84
2023-03-30T12:00:27.687Z,97675.13
2023-03-30T12:03:03.112Z,97675.78
2023-03-30T12:05:34.408Z,97675.78
2023-03-30T12:08:12.374Z,97681.16
2023-03-30T12:10:43.181Z,97673.91
2023-03-30T12:13:13.755Z,97670.41
2023-03-30T12:15:46.815Z,97673.09
2023-03-30T12:18:26.038Z,97681.97
2023-03-30T12:20:56.937Z,97675.78
2023-03-30T12:23:35.675Z,97681.97
2023-03-30T12:26:12.610Z,97671.41
2023-03-30T12:29:15.291Z,97681.16
2023-03-30T12:32:04.852Z,97672.06
2023-03-30T12:34:34.585Z,97672.06
2023-03-30T12:37:10.276Z,97665.69
2023-03-30T12:39:45.073Z,97686.34
2023-03-30T12:42:27.444Z,97692.38
2023-03-30T12:45:12.639Z,97687.16
2023-03-30T12:47:51.018Z,97691.91
2023-03-30T12:50:34.747Z,97679.09
2023-03-30T12:53:30.624Z,97682.81
2023-03-30T12:56:05.032Z,97685.50
2023-03-30T12:59:05.959Z,97686.53
2023-03-30T13:01:55.629Z,97681.16
2023-03-30T13:04:25.271Z,97676.78
2023-03-30T13:06:54.672Z,97675.78
2023-03-30T13:09:55.056Z,97674.09
2023-03-30T13:12:49.477Z,97682.97
2023-03-30T13:15:43.496Z,97684.19
2023-03-30T13:18:36.086Z,97691.25
2023-03-30T13:21:20.046Z,97693.72
2023-03-30T13:24:05.914Z,97691.91
2023-03-30T13:26:45.268Z,97690.22
2023-03-30T13:29:15.417Z,97700.97
2023-03-30T13:32:00.645Z,97700.31
2023-03-30T13:35:03.168Z,97699.31
2023-03-30T13:38:03.984Z,97697.44
2023-03-30T13:40:40.229Z,97703.84
2023-03-30T13:43:18.630Z,97703.66
2023-03-30T13:45:51.239Z,97697.44
2023-03-30T13:48:36.429Z,97703.66
2023-03-30T13:51:05.093Z,97700.97
2023-03-30T13:53:42.783Z,97705.50
2023-03-30T13:56:11.363Z,97696.63
2023-03-30T13:58:39.791Z,97706.34
2023-03-30T14:01:10.709Z,97702.00
2023-03-30T14:03:42.310Z,97717.06
2023-03-30T14:06:17.693Z,97704.69
2023-03-30T14:08:48.030Z,97698.47
2023-03-30T14:11:18.854Z,97707.38
2023-03-30T14:13:49.156Z,97720.78
2023-03-30T14:16:21.422Z,97707.53
2023-03-30T14:18:51.556Z,97703.84
2023-03-30T14:21:22.052Z,97697.44
2023-03-30T14:23:52.105Z,97698.28
2023-03-30T14:26:24.187Z,97700.13
2023-03-30T14:28:55.781Z,97693.09
2023-03-30T14:31:27.277Z,97699.31
2023-03-30T14:33:57.298Z,97691.25
2023-03-30T14:36:25.889Z,97691.91
2023-03-30T14:38:55.294Z,97686.53
2023-03-30T14:41:24.724Z,97692.06
2023-03-30T14:43:55.993Z,97686.88
2023-03-30T14:46:25.394Z,97681.50
2023-03-30T14:48:53.974Z,97681.50
2023-03-30T14:51:28.188Z,97680.50
2023-03-30T14:53:57.781Z,97677.81
2023-03-30T14:56:26.731Z,97664.47
2023-03-30T14:58:55.188Z,97680.13
2023-03-30T15:01:31.422Z,97673.91
2023-03-30T15:04:00.880Z,97670.88
2023-03-30T15:06:30.976Z,97654.75
2023-03-30T15:09:02.675Z,97666.31
2023-03-30T15:11:31.529Z,97659.91
2023-03-30T15:14:03.942Z,97658.25
2023-03-30T15:16:34.310Z,97651.50
2023-03-30T15:19:04.732Z,97651.50
2023-03-30T15:21:36.888Z,97651.50
2023-03-30T15:24:07.715Z,97647.34
2023-03-30T15:26:46.350Z,97651.25
2023-03-30T15:29:15.456Z,97637.59
2023-03-30T15:31:44.972Z,97642.97
2023-03-30T15:34:16.398Z,97638.63
2023-03-30T15:36:48.970Z,97642.97
2023-03-30T15:39:21.836Z,97633.03
2023-03-30T15:41:51.343Z,97635.13
2023-03-30T15:44:20.282Z,97636.97
2023-03-30T15:46:49.759Z,97629.47
2023-03-30T15:49:20.117Z,97631.59
2023-03-30T15:51:51.923Z,97632.03
2023-03-30T15:54:23.394Z,97628.53
2023-03-30T15:56:56.555Z,97624.63
2023-03-30T15:59:27.525Z,97628.13
2023-03-30T16:01:56.932Z,97618.22
2023-03-30T16:04:26.115Z,97616.34
2023-03-30T16:06:56.167Z,97610.81
2023-03-30T16:09:24.843Z,97604.59
2023-03-30T16:11:53.345Z,97601.44
2023-03-30T16:14:21.969Z,97611.44
2023-03-30T16:16:50.528Z,97609.97
2023-03-30T16:19:20.911Z,97606.06
2023-03-30T16:21:49.784Z,97603.38
2023-03-30T16:24:19.698Z,97591.59
2023-03-30T16:26:48.269Z,97593.84
2023-03-30T16:29:21.693Z,97587.06
2023-03-30T16:31:50.375Z,97589.09
2023-03-30T16:34:18.971Z,97588.09
2023-03-30T16:36:48.206Z,97572.16
2023-03-30T16:39:20.743Z,97574.44
2023-03-30T16:41:49.659Z,97574.66
2023-03-30T16:44:18.400Z,97569.06
2023-03-30T16:46:47.241Z,97559.13
2023-03-30T16:49:16.920Z,97556.44
2023-03-30T16:51:45.821Z,97553.16
2023-03-30T16:54:29.524Z,97551.28
2023-03-30T16:57:00.920Z,97553.16
2023-03-30T16:59:31.778Z,97539.50
2023-03-30T17:02:00.488Z,97529.00
2023-03-30T17:04:29.062Z,97523.44
2023-03-30T17:06:58.110Z,97519.28
2023-03-30T17:09:27.312Z,97528.56
2023-03-30T17:11:55.794Z,97532.91
2023-03-30T17:14:25.816Z,97532.09
2023-03-30T17:16:54.313Z,97523.00
2023-03-30T17:19:22.862Z,97523.19
2023-03-30T17:21:51.881Z,97529.59
2023-03-30T17:24:20.620Z,97536.63
2023-03-30T17:26:49.227Z,97549.41
2023-03-30T17:29:17.839Z,97555.19
2023-03-30T17:31:47.702Z,97557.88
2023-03-30T17:34:16.462Z,97555.63
2023-03-30T17:36:44.976Z,97534.13
2023-03-30T17:39:14.448Z,97555.63
2023-03-30T17:41:43.087Z,97551.94
2023-03-30T17:44:11.554Z,97560.59
2023-03-30T17:46:42.996Z,97575.91
2023-03-30T17:49:17.348Z,97578.81
2023-03-30T17:51:46.115Z,97568.25
2023-03-30T17:54:14.985Z,97570.75
2023-03-30T17:56:43.594Z,97571.56
2023-03-30T17:59:12.356Z,97565.97
2023-03-30T18:01:41.199Z,97573.22
2023-03-30T18:04:10.049Z,97573.22
2023-03-30T18:06:40.807Z,97567.84
2023-03-30T18:09:15.167Z,97575.09
2023-03-30T18:11:44.111Z,97575.47
2023-03-30T18:14:12.658Z,97575.66
2023-03-30T18:16:43.660Z,97576.31
2023-03-30T18:19:13.317Z,97579.81
2023-03-30T18:21:43.326Z,97584.56
2023-03-30T18:24:11.946Z,97593.63
2023-03-30T18:26:43.002Z,97590.31
2023-03-30T18:29:20.449Z,97591.16
2023-03-30T18:31:49.324Z,97589.50
2023-03-30T18:34:19.725Z,97586.81
2023-03-30T18:36:49.566Z,97584.94
2023-03-30T18:39:19.836Z,97586.63
2023-03-30T18:41:48.593Z,97579.56
2023-03-30T18:44:17.314Z,97582.25
2023-03-30T18:46:46.483Z,97575.88
2023-03-30T18:49:15.682Z,97574.19
2023-03-30T18:51:44.318Z,97571.50
2023-03-30T18:54:14.093Z,97574.19
2023-03-30T18:56:43.424Z,97561.78
2023-03-30T18:59:11.980Z,97572.53
2023-03-30T19:01:40.585Z,97576.69
2023-03-30T19:04:09.145Z,97580.41
2023-03-30T19:06:38.325Z,97571.50
2023-03-30T19:09:06.750Z,97574.19
2023-03-30T19:11:36.598Z,97572.53
2023-03-30T19:14:05.065Z,97566.13
2023-03-30T19:16:33.626Z,97575.03
2023-03-30T19:19:02.152Z,97578.75
2023-03-30T19:21:30.946Z,97583.28
2023-03-30T19:23:59.363Z,97574.19
2023-03-30T19:26:28.140Z,97574.19
2023-03-30T19:28:57.981Z,97573.38
2023-03-30T19:31:26.541Z,97583.09
2023-03-30T19:33:55.119Z,97566.13
2023-03-30T19:36:25.316Z,97577.91
2023-03-30T19:38:54.673Z,97565.31
2023-03-30T19:41:23.086Z,97560.75
2023-03-30T19:43:51.599Z,97558.28
2023-03-30T19:46:22.150Z,97554.56
2023-03-30T19:48:50.760Z,97545.69
2023-03-30T19:51:19.732Z,97547.53
2023-03-30T19:53:48.280Z,97534.94
2023-03-30T19:56:16.763Z,97542.16
2023-03-30T19:58:45.269Z,97543.00
2023-03-30T20:01:13.678Z,97540.31
2023-03-30T20:03:43.603Z,97534.94
2023-03-30T20:06:12.597Z,97534.09
2023-03-30T20:08:41.324Z,97532.25
2023-03-30T20:11:10.040Z,97527.69
2023-03-30T20:13:38.674Z,97524.19
2023-03-30T20:16:07.354Z,97508.06
2023-03-30T20:18:35.964Z,97519.63
2023-03-30T20:21:06.937Z,97513.44
2023-03-30T20:23:35.646Z,97518.81
2023-03-30T20:26:04.863Z,97508.06
2023-03-30T20:28:33.486Z,97508.06
2023-03-30T20:31:02.049Z,97508.06
2023-03-30T20:33:30.876Z,97507.25
2023-03-30T20:35:59.786Z,97513.44
2023-03-30T20:38:29.647Z,97515.28
2023-03-30T20:40:58.657Z,97515.28
2023-03-30T20:43:27.359Z,97521.50
2023-03-30T20:46:02.411Z,97517.97
2023-03-30T20:48:33.721Z,97488.63
2023-03-30T20:51:03.808Z,97509.09
2023-03-30T20:53:34.255Z,97493.97
2023-03-30T20:56:03.064Z,97490.28
2023-03-30T20:58:31.741Z,97488.63
2023-03-30T21:01:01.705Z,97494.81
2023-03-30T21:03:30.328Z,97492.13
2023-03-30T21:06:03.180Z,97473.53
2023-03-30T21:08:33.245Z,97476.84
2023-03-30T21:11:01.940Z,97484.06
2023-03-30T21:13:30.539Z,97488.63
2023-03-30T21:15:59.498Z,97477.88
2023-03-30T21:18:27.936Z,97477.88
2023-03-30T21:20:56.967Z,97478.69
2023-03-30T21:23:26.826Z,97471.47
2023-03-30T21:25:58.228Z,97478.69
2023-03-30T21:28:28.628Z,97483.25
2023-03-30T21:30:57.854Z,97472.50
2023-03-30T21:33:28.822Z,97475.19
2023-03-30T21:35:58.657Z,97480.56
2023-03-30T21:38:28.081Z,97470.63
2023-03-30T21:41:02.141Z,97473.31
2023-03-30T21:43:31.409Z,97459.69
2023-03-30T21:46:01.026Z,97469.81
2023-03-30T21:48:30.948Z,97466.28
2023-03-30T21:51:00.152Z,97455.38
2023-03-30T21:53:28.752Z,97458.88
2023-03-30T21:55:57.694Z,97459.69
2023-03-30T21:58:28.448Z,97462.56
2023-03-30T22:01:08.975Z,97464.44
2023-03-30T22:03:40.194Z,97470.63
2023-03-30T22:06:10.897Z,97466.13
2023-03-30T22:08:40.120Z,97486.75
2023-03-30T22:11:09.943Z,97478.91
2023-03-30T22:13:39.978Z,97476.22
2023-03-30T22:16:12.718Z,97479.72
2023-03-30T22:18:41.371Z,97486.97
2023-03-30T22:21:12.411Z,97486.97
2023-03-30T22:23:40.933Z,97485.94
2023-03-30T22:26:09.359Z,97481.59
2023-03-30T22:28:39.221Z,97477.88
2023-03-30T22:31:08.435Z,97481.59
2023-03-30T22:33:36.937Z,97478.91
2023-03-30T22:36:07.717Z,97468.16
2023-03-30T22:38:36.413Z,97467.13
2023-03-30T22:41:07.593Z,97480.56
2023-03-30T22:43:36.554Z,97472.91
2023-03-30T22:46:06.930Z,97480.78
2023-03-30T22:48:35.812Z,97476.22
2023-03-30T22:51:04.530Z,97477.03
2023-03-30T22:53:33.287Z,97472.50
2023-03-30T22:56:01.858Z,97476.00
2023-03-30T22:58:30.352Z,97476.00
2023-03-30T23:01:03.641Z,97470.84
2023-03-30T23:03:33.624Z,97479.72
2023-03-30T23:06:02.128Z,97477.88
2023-03-30T23:08:30.905Z,97477.88
2023-03-30T23:11:04.964Z,97481.59
2023-03-30T23:13:37.837Z,97481.59
2023-03-30T23:16:08.380Z,97483.25
2023-03-30T23:18:38.320Z,97475.19
2023-03-30T23:21:07.570Z,97477.03
2023-03-30T23:23:36.911Z,97485.09
2023-03-30T23:26:09.029Z,97501.22
2023-03-30T23:28:38.696Z,97489.66
2023-03-30T23:31:10.819Z,97495.03
2023-03-30T23:33:41.128Z,97495.03
2023-03-30T23:36:10.448Z,97497.72
2023-03-30T23:38:39.280Z,97500.41
2023-03-30T23:41:07.902Z,97500.59
2023-03-30T23:43:36.532Z,97499.75
2023-03-30T23:46:05.593Z,97497.91
2023-03-30T23:48:34.507Z,97499.75
2023-03-30T23:51:04.905Z,97505.97
2023-03-30T23:53:33.388Z,97498.94
2023-03-30T23:56:06.117Z,97497.06
2023-03-30T23:58:34.877Z,97495.44
