createdAt,value
2018-06-02T00:01:18.962Z,16.80
2018-06-02T00:03:46.481Z,16.80
2018-06-02T00:06:14.752Z,16.80
2018-06-02T00:08:43.041Z,16.70
2018-06-02T00:11:11.303Z,16.70
2018-06-02T00:13:39.562Z,16.70
2018-06-02T00:16:07.090Z,16.60
2018-06-02T00:18:34.601Z,16.70
2018-06-02T00:21:02.135Z,16.70
2018-06-02T00:23:29.656Z,16.60
2018-06-02T00:25:57.172Z,16.70
2018-06-02T00:28:24.679Z,16.70
2018-06-02T00:30:52.211Z,16.60
2018-06-02T00:33:20.471Z,16.50
2018-06-02T00:35:48.770Z,16.50
2018-06-02T00:38:16.292Z,16.40
2018-06-02T00:40:43.802Z,16.50
2018-06-02T00:43:11.343Z,16.50
2018-06-02T00:45:39.607Z,16.40
2018-06-02T00:48:07.924Z,16.50
2018-06-02T00:50:36.198Z,16.40
2018-06-02T00:53:03.705Z,16.40
2018-06-02T00:55:31.253Z,16.40
2018-06-02T00:57:58.749Z,16.30
2018-06-02T01:00:27.037Z,16.20
2018-06-02T01:02:54.536Z,16.20
2018-06-02T01:05:22.031Z,16.20
2018-06-02T01:07:49.546Z,16.10
2018-06-02T01:10:17.042Z,16.20
2018-06-02T01:12:44.561Z,16.20
2018-06-02T01:15:12.066Z,16.20
2018-06-02T01:17:39.580Z,16.10
2018-06-02T01:20:07.082Z,16.10
2018-06-02T01:22:34.593Z,16.10
2018-06-02T01:25:02.119Z,16.10
2018-06-02T01:27:30.395Z,16.00
2018-06-02T01:29:58.672Z,16.00
2018-06-02T01:32:26.170Z,15.90
2018-06-02T01:34:53.676Z,16.00
2018-06-02T01:37:21.188Z,16.00
2018-06-02T01:39:48.685Z,16.00
2018-06-02T01:42:16.212Z,16.00
2018-06-02T01:44:43.714Z,15.90
2018-06-02T01:47:11.198Z,15.90
2018-06-02T01:49:39.494Z,15.80
2018-06-02T01:52:06.996Z,15.80
2018-06-02T01:54:34.761Z,15.90
2018-06-02T01:57:02.265Z,15.90
2018-06-02T01:59:29.794Z,15.90
2018-06-02T02:01:57.285Z,15.90
2018-06-02T02:04:24.785Z,15.90
2018-06-02T02:06:52.308Z,15.90
2018-06-02T02:09:19.822Z,15.80
2018-06-02T02:11:47.343Z,15.90
2018-06-02T02:14:14.850Z,15.80
2018-06-02T02:16:42.342Z,15.80
2018-06-02T02:19:10.075Z,15.70
2018-06-02T02:21:37.575Z,15.70
2018-06-02T02:24:05.082Z,15.70
2018-06-02T02:26:32.594Z,15.70
2018-06-02T02:29:00.119Z,15.70
2018-06-02T02:31:28.394Z,15.50
2018-06-02T02:33:56.721Z,15.40
2018-06-02T02:36:24.245Z,15.40
2018-06-02T02:38:52.519Z,15.50
2018-06-02T02:41:20.806Z,15.50
2018-06-02T02:43:49.060Z,15.50
2018-06-02T02:46:16.550Z,15.40
2018-06-02T02:48:44.085Z,15.50
2018-06-02T02:51:11.578Z,15.40
2018-06-02T02:53:39.089Z,15.40
2018-06-02T02:56:06.587Z,15.40
2018-06-02T02:58:34.122Z,15.40
2018-06-02T03:01:01.615Z,15.40
2018-06-02T03:03:29.114Z,15.40
2018-06-02T03:05:56.638Z,15.40
2018-06-02T03:08:24.130Z,15.50
2018-06-02T03:10:51.638Z,15.40
2018-06-02T03:13:19.144Z,15.40
2018-06-02T03:15:46.659Z,15.30
2018-06-02T03:18:14.168Z,15.40
2018-06-02T03:20:41.678Z,15.30
2018-06-02T03:23:09.963Z,15.40
2018-06-02T03:25:37.485Z,15.30
2018-06-02T03:28:05.008Z,15.30
2018-06-02T03:30:32.507Z,15.40
2018-06-02T03:33:00.020Z,15.30
2018-06-02T03:35:27.509Z,15.40
2018-06-02T03:37:55.022Z,15.40
2018-06-02T03:40:22.526Z,15.30
2018-06-02T03:42:50.035Z,15.30
2018-06-02T03:45:17.566Z,15.30
2018-06-02T03:47:45.085Z,15.30
2018-06-02T03:50:12.585Z,15.30
2018-06-02T03:52:40.078Z,15.40
2018-06-02T03:55:07.590Z,15.40
2018-06-02T03:57:35.088Z,15.40
2018-06-02T04:00:02.612Z,15.40
2018-06-02T04:02:30.123Z,15.40
2018-06-02T04:04:57.650Z,15.40
2018-06-02T04:07:25.167Z,15.40
2018-06-02T04:09:52.673Z,15.40
2018-06-02T04:12:20.934Z,15.60
2018-06-02T04:14:48.436Z,15.50
2018-06-02T04:17:15.951Z,15.50
2018-06-02T04:19:43.455Z,15.50
2018-06-02T04:22:11.011Z,15.70
2018-06-02T04:24:38.498Z,15.70
2018-06-02T04:27:06.018Z,16.10
2018-06-02T04:29:34.272Z,19.60
2018-06-02T04:32:01.761Z,19.50
2018-06-02T04:34:30.036Z,22.50
2018-06-02T04:36:57.558Z,22.40
2018-06-02T04:39:25.046Z,23.60
2018-06-02T04:41:53.303Z,25.00
2018-06-02T04:44:20.839Z,24.90
2018-06-02T04:46:48.338Z,25.10
2018-06-02T04:49:16.628Z,25.10
2018-06-02T04:51:44.907Z,24.50
2018-06-02T04:54:12.427Z,24.40
2018-06-02T04:56:40.038Z,24.10
2018-06-02T04:59:07.649Z,23.70
2018-06-02T05:01:35.146Z,23.50
2018-06-02T05:04:02.639Z,23.60
2018-06-02T05:06:30.153Z,23.90
2018-06-02T05:08:58.423Z,24.70
2018-06-02T05:11:25.945Z,24.60
2018-06-02T05:13:53.431Z,25.20
2018-06-02T05:16:20.950Z,25.70
2018-06-02T05:18:48.438Z,26.10
2018-06-02T05:21:15.939Z,26.40
2018-06-02T05:23:44.214Z,27.10
2018-06-02T05:26:12.505Z,27.50
2018-06-02T05:28:40.009Z,27.40
2018-06-02T05:31:07.499Z,27.50
2018-06-02T05:33:35.778Z,28.30
2018-06-02T05:36:04.049Z,28.40
2018-06-02T05:38:32.348Z,28.50
2018-06-02T05:41:00.615Z,28.50
2018-06-02T05:43:28.882Z,28.40
2018-06-02T05:45:57.218Z,28.40
2018-06-02T05:48:24.727Z,28.30
2018-06-02T05:50:52.997Z,28.80
2018-06-02T05:53:21.483Z,29.00
2018-06-02T05:55:49.761Z,29.20
2018-06-02T05:58:18.017Z,29.60
2018-06-02T06:00:45.531Z,29.40
2018-06-02T06:03:13.026Z,29.30
2018-06-02T06:05:40.552Z,29.30
2018-06-02T06:08:08.062Z,29.00
2018-06-02T06:10:36.341Z,29.30
2018-06-02T06:13:03.862Z,29.30
2018-06-02T06:15:31.358Z,29.20
2018-06-02T06:17:59.102Z,29.60
2018-06-02T06:20:26.597Z,29.50
2018-06-02T06:22:54.858Z,29.60
2018-06-02T06:25:22.386Z,29.50
2018-06-02T06:27:49.914Z,29.00
2018-06-02T06:30:17.414Z,27.30
2018-06-02T06:32:45.144Z,26.20
2018-06-02T06:35:12.695Z,25.20
2018-06-02T06:37:40.194Z,24.50
2018-06-02T06:40:07.740Z,23.30
2018-06-02T06:42:35.232Z,23.20
2018-06-02T06:45:02.718Z,22.90
2018-06-02T06:47:31.006Z,21.70
2018-06-02T06:49:59.283Z,21.10
2018-06-02T06:52:26.773Z,21.00
2018-06-02T06:54:54.268Z,20.60
2018-06-02T06:57:21.792Z,20.80
2018-06-02T06:59:49.287Z,20.90
2018-06-02T07:02:16.808Z,21.00
2018-06-02T07:04:44.298Z,21.00
2018-06-02T07:07:11.799Z,20.90
2018-06-02T07:09:39.315Z,20.70
2018-06-02T07:12:06.897Z,20.90
2018-06-02T07:14:34.365Z,21.10
2018-06-02T07:17:02.887Z,21.10
2018-06-02T07:19:30.438Z,21.00
2018-06-02T07:21:57.940Z,20.70
2018-06-02T07:24:25.435Z,20.50
2018-06-02T07:26:53.031Z,20.50
2018-06-02T07:29:22.459Z,20.60
2018-06-02T07:31:49.980Z,21.00
2018-06-02T07:34:17.475Z,21.10
2018-06-02T07:36:44.979Z,21.30
2018-06-02T07:39:12.506Z,21.40
2018-06-02T07:41:40.005Z,21.90
2018-06-02T07:44:07.531Z,22.10
2018-06-02T07:46:35.024Z,21.90
2018-06-02T07:49:02.523Z,21.60
2018-06-02T07:51:30.111Z,21.40
2018-06-02T07:53:57.601Z,21.40
2018-06-02T07:56:25.109Z,20.90
2018-06-02T07:58:52.611Z,20.80
2018-06-02T08:01:20.885Z,21.10
2018-06-02T08:03:49.141Z,21.50
2018-06-02T08:06:16.699Z,21.40
2018-06-02T08:08:44.248Z,21.90
2018-06-02T08:11:11.726Z,22.20
2018-06-02T08:13:39.246Z,21.80
2018-06-02T08:16:06.739Z,21.50
2018-06-02T08:18:34.850Z,21.30
2018-06-02T08:21:02.381Z,20.70
2018-06-02T08:23:30.738Z,20.40
2018-06-02T08:25:59.178Z,20.50
2018-06-02T08:28:26.899Z,20.40
2018-06-02T08:30:55.909Z,20.50
2018-06-02T08:33:24.482Z,20.30
2018-06-02T08:35:52.196Z,20.20
2018-06-02T08:38:19.746Z,20.20
2018-06-02T08:40:47.246Z,20.50
2018-06-02T08:43:14.754Z,20.80
2018-06-02T08:45:42.244Z,20.90
2018-06-02T08:48:09.758Z,21.10
2018-06-02T08:50:38.027Z,21.30
2018-06-02T08:53:06.330Z,21.80
2018-06-02T08:55:33.818Z,21.70
2018-06-02T08:58:01.348Z,22.00
2018-06-02T09:00:28.890Z,22.10
2018-06-02T09:02:56.385Z,22.20
2018-06-02T09:05:23.954Z,22.10
2018-06-02T09:07:51.449Z,22.10
2018-06-02T09:10:18.979Z,22.10
2018-06-02T09:12:46.487Z,22.00
2018-06-02T09:15:13.998Z,22.00
2018-06-02T09:17:41.549Z,22.00
2018-06-02T09:20:09.042Z,22.00
2018-06-02T09:22:36.556Z,21.90
2018-06-02T09:25:04.062Z,21.60
2018-06-02T09:27:31.588Z,21.80
2018-06-02T09:29:59.106Z,22.10
2018-06-02T09:32:26.627Z,22.20
2018-06-02T09:34:54.134Z,22.40
2018-06-02T09:37:21.640Z,22.30
2018-06-02T09:39:49.155Z,22.30
2018-06-02T09:42:16.657Z,22.60
2018-06-02T09:44:44.258Z,22.70
2018-06-02T09:47:11.710Z,22.70
2018-06-02T09:49:39.995Z,22.80
2018-06-02T09:52:08.270Z,22.90
2018-06-02T09:54:36.533Z,23.20
2018-06-02T09:57:04.055Z,23.10
2018-06-02T09:59:31.550Z,22.80
2018-06-02T10:01:59.071Z,22.60
2018-06-02T10:04:26.584Z,22.50
2018-06-02T10:06:54.864Z,22.50
2018-06-02T10:09:23.143Z,22.30
2018-06-02T10:11:51.410Z,21.80
2018-06-02T10:14:19.697Z,21.30
2018-06-02T10:16:47.972Z,21.00
2018-06-02T10:19:16.247Z,20.90
2018-06-02T10:21:44.520Z,20.80
2018-06-02T10:24:12.849Z,20.60
2018-06-02T10:26:40.338Z,20.50
2018-06-02T10:29:07.866Z,20.30
2018-06-02T10:31:35.365Z,20.10
2018-06-02T10:34:02.863Z,20.20
2018-06-02T10:36:30.374Z,20.30
2018-06-02T10:38:57.876Z,20.40
2018-06-02T10:41:26.159Z,20.80
2018-06-02T10:43:53.667Z,20.70
2018-06-02T10:46:21.174Z,21.40
2018-06-02T10:48:48.699Z,22.30
2018-06-02T10:51:16.210Z,22.50
2018-06-02T10:53:43.729Z,22.20
2018-06-02T10:56:12.039Z,21.40
2018-06-02T10:58:39.533Z,21.30
2018-06-02T11:01:07.045Z,21.60
2018-06-02T11:03:34.561Z,21.80
2018-06-02T11:06:02.079Z,21.60
2018-06-02T11:08:29.580Z,21.50
2018-06-02T11:10:57.079Z,21.60
2018-06-02T11:13:24.629Z,21.50
2018-06-02T11:15:52.892Z,21.60
2018-06-02T11:18:20.412Z,21.50
2018-06-02T11:20:47.910Z,21.60
2018-06-02T11:23:15.425Z,21.60
2018-06-02T11:25:42.918Z,22.00
2018-06-02T11:28:10.425Z,21.70
2018-06-02T11:30:37.927Z,21.90
2018-06-02T11:33:05.436Z,21.40
2018-06-02T11:35:32.951Z,21.30
2018-06-02T11:38:00.469Z,21.10
2018-06-02T11:40:28.849Z,21.10
2018-06-02T11:42:56.359Z,21.10
2018-06-02T11:45:23.882Z,21.40
2018-06-02T11:47:51.382Z,21.50
2018-06-02T11:50:18.874Z,21.60
2018-06-02T11:52:46.415Z,21.60
2018-06-02T11:55:13.942Z,21.60
2018-06-02T11:57:41.459Z,21.90
2018-06-02T12:00:08.977Z,22.00
2018-06-02T12:02:36.505Z,22.10
2018-06-02T12:05:04.022Z,22.00
2018-06-02T12:07:32.351Z,21.40
2018-06-02T12:09:59.846Z,21.30
2018-06-02T12:12:28.131Z,21.40
2018-06-02T12:14:56.418Z,21.70
2018-06-02T12:17:24.683Z,21.80
2018-06-02T12:19:52.967Z,21.60
2018-06-02T12:22:21.227Z,21.60
2018-06-02T12:24:48.742Z,21.50
2018-06-02T12:27:16.253Z,21.40
2018-06-02T12:29:44.518Z,21.40
2018-06-02T12:32:12.045Z,21.30
2018-06-02T12:34:39.588Z,21.40
2018-06-02T12:37:07.844Z,21.70
2018-06-02T12:39:36.098Z,22.00
2018-06-02T12:42:03.595Z,22.00
2018-06-02T12:44:31.119Z,22.00
2018-06-02T12:46:59.533Z,21.80
2018-06-02T12:49:27.087Z,21.80
2018-06-02T12:51:54.583Z,21.70
2018-06-02T12:54:22.133Z,21.60
2018-06-02T12:56:49.701Z,21.50
2018-06-02T12:59:17.327Z,21.40
2018-06-02T13:01:45.002Z,21.70
2018-06-02T13:04:12.645Z,21.80
2018-06-02T13:06:40.206Z,22.00
2018-06-02T13:09:07.778Z,22.20
2018-06-02T13:11:35.456Z,22.30
2018-06-02T13:14:02.962Z,22.20
2018-06-02T13:16:30.680Z,21.90
2018-06-02T13:18:58.301Z,21.70
2018-06-02T13:21:27.520Z,21.70
2018-06-02T13:23:55.066Z,21.70
2018-06-02T13:26:23.324Z,21.80
2018-06-02T13:28:51.071Z,21.70
2018-06-02T13:31:18.627Z,22.10
2018-06-02T13:33:46.166Z,22.30
2018-06-02T13:36:13.659Z,22.60
2018-06-02T13:38:41.187Z,22.70
2018-06-02T13:41:08.706Z,22.60
2018-06-02T13:43:36.982Z,22.10
2018-06-02T13:46:05.263Z,22.10
2018-06-02T13:48:33.538Z,22.00
2018-06-02T13:51:01.821Z,21.80
2018-06-02T13:53:29.339Z,21.70
2018-06-02T13:55:56.854Z,21.80
2018-06-02T13:58:24.348Z,21.90
2018-06-02T14:00:51.842Z,22.00
2018-06-02T14:03:19.369Z,22.40
2018-06-02T14:05:46.857Z,22.50
2018-06-02T14:08:14.385Z,22.60
2018-06-02T14:10:41.910Z,22.50
2018-06-02T14:13:09.433Z,22.50
2018-06-02T14:15:36.934Z,22.30
2018-06-02T14:18:04.483Z,22.50
2018-06-02T14:20:32.745Z,22.40
2018-06-02T14:23:01.043Z,22.30
2018-06-02T14:25:29.379Z,22.50
2018-06-02T14:27:56.835Z,22.40
2018-06-02T14:30:24.565Z,22.60
2018-06-02T14:32:52.081Z,22.30
2018-06-02T14:35:20.352Z,22.60
2018-06-02T14:37:47.882Z,22.50
2018-06-02T14:40:15.924Z,22.40
2018-06-02T14:42:43.435Z,22.40
2018-06-02T14:45:10.931Z,22.40
2018-06-02T14:47:38.427Z,22.40
2018-06-02T14:50:05.955Z,22.40
2018-06-02T14:52:33.462Z,22.40
2018-06-02T14:55:00.984Z,22.50
2018-06-02T14:57:29.448Z,22.60
2018-06-02T14:59:57.053Z,22.50
2018-06-02T15:02:24.566Z,22.50
2018-06-02T15:04:52.090Z,22.50
2018-06-02T15:07:19.618Z,22.60
2018-06-02T15:09:47.124Z,22.80
2018-06-02T15:12:14.648Z,22.90
2018-06-02T15:14:42.189Z,22.90
2018-06-02T15:17:10.769Z,22.90
2018-06-02T15:19:38.307Z,23.00
2018-06-02T15:22:05.815Z,23.10
2018-06-02T15:24:33.557Z,23.00
2018-06-02T15:27:01.057Z,22.80
2018-06-02T15:29:28.563Z,22.70
2018-06-02T15:31:56.089Z,22.30
2018-06-02T15:34:23.598Z,22.10
2018-06-02T15:36:51.123Z,22.20
2018-06-02T15:39:19.433Z,22.10
2018-06-02T15:41:46.939Z,22.10
2018-06-02T15:44:14.963Z,22.20
2018-06-02T15:46:42.484Z,22.20
2018-06-02T15:49:10.821Z,22.00
2018-06-02T15:51:38.327Z,21.90
2018-06-02T15:54:06.581Z,22.10
2018-06-02T15:56:34.093Z,22.10
2018-06-02T15:59:01.587Z,22.00
2018-06-02T16:01:29.161Z,22.10
2018-06-02T16:03:56.668Z,22.10
2018-06-02T16:06:24.195Z,22.30
2018-06-02T16:08:52.457Z,22.40
2018-06-02T16:11:20.021Z,22.30
2018-06-02T16:13:47.552Z,22.50
2018-06-02T16:16:15.041Z,22.40
2018-06-02T16:18:42.560Z,22.40
2018-06-02T16:21:10.906Z,22.60
2018-06-02T16:23:39.170Z,22.50
2018-06-02T16:26:07.441Z,22.50
2018-06-02T16:28:35.707Z,22.60
2018-06-02T16:31:03.231Z,22.50
2018-06-02T16:33:30.723Z,22.40
2018-06-02T16:35:58.274Z,22.30
2018-06-02T16:38:25.770Z,22.20
2018-06-02T16:40:54.275Z,22.10
2018-06-02T16:43:21.796Z,22.00
2018-06-02T16:45:49.287Z,22.00
2018-06-02T16:48:16.807Z,21.80
2018-06-02T16:50:44.307Z,21.60
2018-06-02T16:53:11.832Z,21.40
2018-06-02T16:55:39.338Z,21.30
2018-06-02T16:58:06.847Z,21.10
2018-06-02T17:00:34.410Z,21.00
2018-06-02T17:03:02.039Z,21.00
2018-06-02T17:05:30.395Z,21.50
2018-06-02T17:07:58.022Z,21.40
2018-06-02T17:10:25.605Z,21.50
2018-06-02T17:12:53.146Z,21.60
2018-06-02T17:15:21.659Z,21.60
2018-06-02T17:17:49.166Z,21.50
2018-06-02T17:20:16.677Z,21.60
2018-06-02T17:22:46.564Z,21.70
2018-06-02T17:25:17.732Z,21.90
2018-06-02T17:27:45.327Z,21.80
2018-06-02T17:30:13.613Z,22.00
2018-06-02T17:32:41.152Z,22.10
2018-06-02T17:35:08.687Z,22.10
2018-06-02T17:37:36.358Z,22.10
2018-06-02T17:40:04.117Z,21.90
2018-06-02T17:42:31.678Z,21.90
2018-06-02T17:44:59.353Z,21.80
2018-06-02T17:47:26.958Z,21.80
2018-06-02T17:49:56.410Z,22.00
2018-06-02T17:52:23.943Z,21.90
2018-06-02T17:54:52.398Z,21.80
2018-06-02T17:57:20.046Z,21.80
2018-06-02T17:59:47.566Z,21.60
2018-06-02T18:02:15.139Z,21.50
2018-06-02T18:04:42.691Z,21.30
2018-06-02T18:07:10.209Z,21.20
2018-06-02T18:09:38.160Z,21.10
2018-06-02T18:12:05.661Z,21.00
2018-06-02T18:14:33.940Z,20.70
2018-06-02T18:17:43.198Z,20.60
2018-06-02T18:20:11.909Z,20.80
2018-06-02T18:22:40.360Z,20.80
2018-06-02T18:25:08.842Z,20.80
2018-06-02T18:27:37.398Z,20.90
2018-06-02T18:30:05.878Z,20.90
2018-06-02T18:32:34.340Z,20.90
2018-06-02T18:35:02.932Z,20.80
2018-06-02T18:37:31.339Z,20.70
2018-06-02T18:39:59.826Z,20.50
2018-06-02T18:42:28.311Z,20.40
2018-06-02T18:44:56.765Z,20.30
2018-06-02T18:47:25.343Z,20.20
2018-06-02T18:49:53.830Z,20.10
2018-06-02T18:52:22.282Z,20.00
2018-06-02T18:54:50.714Z,19.90
2018-06-02T18:59:49.410Z,19.80
2018-06-02T19:02:17.861Z,19.70
2018-06-02T19:04:46.367Z,19.60
2018-06-02T19:07:15.100Z,19.60
2018-06-02T19:09:43.537Z,19.50
2018-06-02T19:12:12.014Z,19.40
2018-06-02T19:14:40.503Z,19.40
2018-06-02T19:17:08.951Z,19.30
2018-06-02T19:19:37.523Z,19.20
2018-06-02T19:22:06.008Z,19.10
2018-06-02T19:24:34.503Z,19.10
2018-06-02T19:27:02.915Z,19.00
2018-06-02T19:29:34.020Z,19.00
2018-06-02T19:32:02.576Z,18.90
2018-06-02T19:34:31.386Z,18.90
2018-06-02T19:37:00.471Z,18.90
2018-06-02T19:39:28.907Z,18.90
2018-06-02T19:41:57.395Z,18.90
2018-06-02T19:44:25.840Z,18.80
2018-06-02T19:46:54.332Z,18.80
2018-06-02T19:49:23.066Z,18.80
2018-06-02T19:51:51.506Z,18.80
2018-06-02T19:54:19.969Z,18.80
2018-06-02T19:56:48.455Z,18.90
2018-06-02T19:59:16.968Z,18.90
2018-06-02T20:01:45.463Z,19.00
2018-06-02T20:04:13.929Z,19.00
2018-06-02T20:06:42.479Z,19.00
2018-06-02T20:09:10.930Z,19.00
2018-06-02T20:11:39.403Z,19.10
2018-06-02T20:14:07.864Z,19.10
2018-06-02T20:19:04.506Z,19.10
2018-06-02T20:21:33.008Z,19.10
2018-06-02T20:24:01.451Z,19.10
2018-06-02T20:26:30.190Z,19.10
2018-06-02T20:28:58.846Z,19.10
2018-06-02T20:31:27.533Z,19.10
2018-06-02T20:33:55.963Z,19.00
2018-06-02T20:36:24.401Z,18.90
2018-06-02T20:38:53.098Z,18.90
2018-06-02T20:43:49.677Z,18.80
2018-06-02T20:46:18.133Z,18.80
2018-06-02T20:48:46.611Z,18.80
2018-06-02T20:51:14.849Z,18.80
2018-06-02T20:53:43.283Z,18.80
2018-06-02T20:56:11.725Z,18.80
2018-06-02T20:58:40.164Z,18.70
2018-06-02T21:01:08.647Z,18.70
2018-06-02T21:03:37.131Z,18.70
2018-06-02T21:06:05.607Z,18.70
2018-06-02T21:08:34.039Z,18.70
2018-06-02T21:11:02.715Z,18.70
2018-06-02T21:13:31.211Z,18.70
2018-06-02T21:18:27.884Z,18.70
2018-06-02T21:20:56.357Z,18.70
2018-06-02T21:23:24.810Z,18.70
2018-06-02T21:25:53.308Z,18.70
2018-06-02T21:28:21.774Z,18.60
2018-06-02T21:30:50.324Z,18.60
2018-06-02T21:33:18.771Z,18.50
2018-06-02T21:35:47.228Z,18.50
2018-06-02T21:38:15.674Z,18.40
2018-06-02T21:40:44.143Z,18.40
2018-06-02T21:43:12.601Z,18.30
2018-06-02T21:45:41.022Z,18.30
2018-06-02T21:48:09.520Z,18.20
2018-06-02T21:50:37.962Z,18.20
2018-06-02T21:53:06.465Z,18.10
2018-06-02T21:55:34.910Z,18.10
2018-06-02T21:58:03.339Z,18.10
2018-06-02T22:00:31.816Z,18.10
2018-06-02T22:03:00.287Z,18.10
2018-06-02T22:05:28.813Z,18.10
2018-06-02T22:07:57.287Z,18.00
2018-06-02T22:10:25.747Z,18.00
2018-06-02T22:12:54.281Z,18.00
2018-06-02T22:15:22.782Z,18.00
2018-06-02T22:20:19.387Z,18.00
2018-06-02T22:22:47.836Z,17.90
2018-06-02T22:25:16.302Z,17.90
2018-06-02T22:30:12.930Z,17.90
2018-06-02T22:32:41.349Z,17.80
2018-06-02T22:35:10.022Z,17.80
2018-06-02T22:37:38.457Z,17.80
2018-06-02T22:40:06.917Z,17.80
2018-06-02T22:42:35.358Z,17.80
2018-06-02T22:45:03.921Z,17.70
2018-06-02T22:47:32.593Z,17.70
2018-06-02T22:50:01.059Z,17.70
2018-06-02T22:52:29.555Z,17.70
2018-06-02T22:54:58.075Z,17.60
2018-06-02T22:57:27.040Z,17.60
2018-06-02T22:59:55.708Z,17.60
2018-06-02T23:02:24.286Z,17.50
2018-06-02T23:04:52.770Z,17.50
2018-06-02T23:07:21.403Z,17.50
2018-06-02T23:09:49.866Z,17.50
2018-06-02T23:12:18.317Z,17.50
2018-06-02T23:14:46.795Z,17.50
2018-06-02T23:17:15.243Z,17.50
2018-06-02T23:19:43.676Z,17.50
2018-06-02T23:22:22.782Z,17.40
2018-06-02T23:24:51.219Z,17.40
2018-06-02T23:27:19.674Z,17.40
2018-06-02T23:29:48.109Z,17.40
2018-06-02T23:34:44.746Z,17.40
2018-06-02T23:37:13.221Z,17.30
2018-06-02T23:39:41.942Z,17.30
2018-06-02T23:42:10.388Z,17.30
2018-06-02T23:44:38.846Z,17.30
2018-06-02T23:47:07.333Z,17.30
2018-06-02T23:49:35.843Z,17.20
2018-06-02T23:52:04.302Z,17.20
2018-06-02T23:54:32.734Z,17.20
2018-06-02T23:57:01.185Z,17.20
2018-06-02T23:59:29.655Z,17.10
