createdAt,value
2018-06-13T00:00:42.310Z,990.7
2018-06-13T00:01:42.978Z,990.6
2018-06-13T00:02:43.647Z,990.7
2018-06-13T00:03:44.315Z,990.7
2018-06-13T00:04:44.984Z,990.7
2018-06-13T00:05:45.653Z,990.7
2018-06-13T00:06:46.321Z,990.7
2018-06-13T00:07:46.994Z,990.6
2018-06-13T00:08:47.657Z,990.7
2018-06-13T00:09:48.324Z,990.7
2018-06-13T00:10:48.992Z,990.7
2018-06-13T00:11:49.697Z,990.7
2018-06-13T00:12:50.364Z,990.7
2018-06-13T00:13:51.032Z,990.6
2018-06-13T00:14:51.698Z,990.6
2018-06-13T00:15:52.367Z,990.6
2018-06-13T00:16:53.035Z,990.7
2018-06-13T00:17:53.703Z,990.7
2018-06-13T00:18:54.374Z,990.7
2018-06-13T00:19:55.042Z,990.7
2018-06-13T00:20:55.712Z,990.7
2018-06-13T00:21:56.379Z,990.7
2018-06-13T00:22:57.048Z,990.7
2018-06-13T00:23:57.716Z,990.7
2018-06-13T00:24:58.384Z,990.7
2018-06-13T00:25:59.053Z,990.7
2018-06-13T00:26:59.722Z,990.6
2018-06-13T00:28:00.391Z,990.6
2018-06-13T00:29:01.061Z,990.6
2018-06-13T00:30:01.727Z,990.6
2018-06-13T00:31:02.394Z,990.6
2018-06-13T00:32:03.063Z,990.6
2018-06-13T00:33:03.730Z,990.6
2018-06-13T00:34:04.404Z,990.5
2018-06-13T00:35:05.111Z,990.5
2018-06-13T00:36:05.811Z,990.5
2018-06-13T00:37:06.492Z,990.5
2018-06-13T00:38:07.147Z,990.5
2018-06-13T00:39:07.814Z,990.5
2018-06-13T00:40:08.483Z,990.5
2018-06-13T00:41:09.156Z,990.5
2018-06-13T00:42:09.861Z,990.5
2018-06-13T00:43:10.532Z,990.5
2018-06-13T00:44:11.200Z,990.5
2018-06-13T00:45:11.867Z,990.5
2018-06-13T00:46:12.560Z,990.5
2018-06-13T00:47:13.204Z,990.5
2018-06-13T00:48:13.872Z,990.6
2018-06-13T00:49:14.541Z,990.6
2018-06-13T00:50:15.262Z,990.6
2018-06-13T00:51:15.926Z,990.6
2018-06-13T00:52:16.594Z,990.6
2018-06-13T00:53:17.262Z,990.6
2018-06-13T00:54:17.929Z,990.5
2018-06-13T00:55:18.598Z,990.5
2018-06-13T00:56:19.266Z,990.5
2018-06-13T00:57:19.970Z,990.5
2018-06-13T00:58:20.637Z,990.5
2018-06-13T00:59:21.305Z,990.5
2018-06-13T01:00:21.974Z,990.5
2018-06-13T01:01:22.643Z,990.5
2018-06-13T01:02:23.314Z,990.5
2018-06-13T01:03:23.983Z,990.5
2018-06-13T01:04:24.650Z,990.5
2018-06-13T01:05:25.318Z,990.5
2018-06-13T01:06:25.985Z,990.4
2018-06-13T01:07:26.653Z,990.5
2018-06-13T01:08:27.323Z,990.4
2018-06-13T01:09:27.992Z,990.5
2018-06-13T01:10:28.661Z,990.4
2018-06-13T01:11:29.329Z,990.5
2018-06-13T01:12:29.999Z,990.5
2018-06-13T01:13:30.663Z,990.5
2018-06-13T01:14:31.333Z,990.5
2018-06-13T01:15:32.038Z,990.5
2018-06-13T01:16:32.706Z,990.5
2018-06-13T01:17:33.373Z,990.5
2018-06-13T01:18:34.041Z,990.5
2018-06-13T01:19:34.708Z,990.5
2018-06-13T01:20:35.377Z,990.5
2018-06-13T01:21:36.048Z,990.4
2018-06-13T01:22:36.718Z,990.4
2018-06-13T01:23:37.388Z,990.4
2018-06-13T01:24:38.055Z,990.4
2018-06-13T01:25:38.723Z,990.4
2018-06-13T01:26:39.390Z,990.4
2018-06-13T01:27:40.057Z,990.4
2018-06-13T01:28:40.735Z,990.4
2018-06-13T01:29:41.396Z,990.4
2018-06-13T01:30:42.064Z,990.4
2018-06-13T01:31:42.733Z,990.4
2018-06-13T01:32:43.402Z,990.4
2018-06-13T01:33:44.069Z,990.3
2018-06-13T01:34:44.741Z,990.3
2018-06-13T01:35:45.404Z,990.3
2018-06-13T01:36:46.072Z,990.3
2018-06-13T01:37:46.739Z,990.3
2018-06-13T01:38:47.445Z,990.3
2018-06-13T01:39:48.112Z,990.3
2018-06-13T01:40:48.780Z,990.3
2018-06-13T01:41:49.448Z,990.4
2018-06-13T01:42:50.119Z,990.3
2018-06-13T01:43:50.788Z,990.3
2018-06-13T01:44:51.458Z,990.3
2018-06-13T01:45:52.124Z,990.3
2018-06-13T01:46:52.791Z,990.3
2018-06-13T01:47:53.462Z,990.3
2018-06-13T01:48:54.165Z,990.3
2018-06-13T01:49:54.833Z,990.3
2018-06-13T01:50:55.499Z,990.4
2018-06-13T01:51:56.166Z,990.3
2018-06-13T01:52:56.834Z,990.3
2018-06-13T01:53:57.505Z,990.4
2018-06-13T01:54:58.209Z,990.3
2018-06-13T01:55:58.880Z,990.3
2018-06-13T01:56:59.582Z,990.3
2018-06-13T01:58:00.250Z,990.3
2018-06-13T01:59:00.919Z,990.3
2018-06-13T02:00:01.591Z,990.3
2018-06-13T02:01:02.257Z,990.3
2018-06-13T02:02:02.926Z,990.3
2018-06-13T02:03:03.630Z,990.2
2018-06-13T02:04:04.298Z,990.3
2018-06-13T02:05:04.965Z,990.3
2018-06-13T02:06:05.631Z,990.3
2018-06-13T02:07:06.299Z,990.3
2018-06-13T02:08:06.967Z,990.3
2018-06-13T02:09:07.634Z,990.2
2018-06-13T02:10:08.300Z,990.2
2018-06-13T02:11:08.967Z,990.2
2018-06-13T02:12:09.636Z,990.2
2018-06-13T02:13:10.306Z,990.2
2018-06-13T02:14:10.975Z,990.1
2018-06-13T02:15:11.645Z,990.2
2018-06-13T02:16:12.313Z,990.2
2018-06-13T02:17:12.980Z,990.2
2018-06-13T02:18:13.647Z,990.2
2018-06-13T02:19:14.314Z,990.3
2018-06-13T02:20:14.984Z,990.2
2018-06-13T02:21:15.652Z,990.3
2018-06-13T02:22:16.321Z,990.3
2018-06-13T02:23:16.990Z,990.3
2018-06-13T02:24:17.657Z,990.3
2018-06-13T02:25:18.326Z,990.3
2018-06-13T02:26:18.992Z,990.3
2018-06-13T02:27:19.673Z,990.3
2018-06-13T02:28:20.329Z,990.3
2018-06-13T02:29:20.998Z,990.3
2018-06-13T02:30:21.666Z,990.3
2018-06-13T02:31:22.337Z,990.3
2018-06-13T02:32:23.006Z,990.3
2018-06-13T02:33:23.678Z,990.3
2018-06-13T02:34:24.339Z,990.3
2018-06-13T02:35:25.011Z,990.3
2018-06-13T02:36:25.712Z,990.4
2018-06-13T02:37:26.380Z,990.4
2018-06-13T02:38:27.048Z,990.4
2018-06-13T02:39:27.753Z,990.4
2018-06-13T02:40:28.421Z,990.5
2018-06-13T02:41:29.087Z,990.4
2018-06-13T02:42:29.754Z,990.4
2018-06-13T02:43:30.423Z,990.5
2018-06-13T02:44:31.090Z,990.4
2018-06-13T02:45:31.758Z,990.4
2018-06-13T02:46:32.428Z,990.4
2018-06-13T02:47:33.097Z,990.5
2018-06-13T02:48:33.764Z,990.4
2018-06-13T02:49:34.433Z,990.4
2018-06-13T02:50:35.101Z,990.5
2018-06-13T02:51:35.767Z,990.5
2018-06-13T02:52:36.437Z,990.5
2018-06-13T02:53:37.106Z,990.6
2018-06-13T02:54:37.776Z,990.6
2018-06-13T02:55:38.444Z,990.6
2018-06-13T02:56:39.151Z,990.6
2018-06-13T02:57:39.819Z,990.5
2018-06-13T02:58:40.487Z,990.6
2018-06-13T02:59:41.156Z,990.5
2018-06-13T03:00:41.826Z,990.6
2018-06-13T03:01:42.497Z,990.6
2018-06-13T03:02:43.202Z,990.6
2018-06-13T03:03:43.872Z,990.6
2018-06-13T03:04:44.540Z,990.6
2018-06-13T03:05:45.208Z,990.6
2018-06-13T03:06:45.876Z,990.6
2018-06-13T03:07:46.545Z,990.6
2018-06-13T03:08:47.215Z,990.5
2018-06-13T03:09:47.885Z,990.6
2018-06-13T03:10:48.555Z,990.6
2018-06-13T03:11:49.224Z,990.6
2018-06-13T03:12:49.891Z,990.6
2018-06-13T03:13:50.561Z,990.6
2018-06-13T03:14:51.234Z,990.6
2018-06-13T03:15:51.905Z,990.6
2018-06-13T03:16:52.607Z,990.7
2018-06-13T03:17:53.274Z,990.6
2018-06-13T03:18:53.943Z,990.6
2018-06-13T03:19:54.612Z,990.6
2018-06-13T03:20:55.360Z,990.6
2018-06-13T03:21:55.951Z,990.6
2018-06-13T03:22:56.621Z,990.6
2018-06-13T03:23:57.291Z,990.6
2018-06-13T03:24:57.960Z,990.6
2018-06-13T03:25:58.629Z,990.6
2018-06-13T03:26:59.300Z,990.6
2018-06-13T03:27:59.970Z,990.6
2018-06-13T03:29:00.675Z,990.6
2018-06-13T03:30:01.346Z,990.6
2018-06-13T03:31:02.014Z,990.7
2018-06-13T03:32:02.720Z,990.7
2018-06-13T03:33:03.390Z,990.7
2018-06-13T03:34:04.059Z,990.7
2018-06-13T03:35:04.727Z,990.7
2018-06-13T03:36:05.397Z,990.7
2018-06-13T03:37:06.068Z,990.7
2018-06-13T03:38:06.739Z,990.7
2018-06-13T03:39:07.407Z,990.6
2018-06-13T03:40:08.078Z,990.6
2018-06-13T03:41:08.803Z,990.7
2018-06-13T03:42:09.418Z,990.7
2018-06-13T03:43:10.088Z,990.7
2018-06-13T03:44:10.757Z,990.7
2018-06-13T03:45:11.428Z,990.7
2018-06-13T03:46:12.103Z,990.7
2018-06-13T03:47:12.770Z,990.7
2018-06-13T03:48:13.442Z,990.7
2018-06-13T03:49:14.107Z,990.7
2018-06-13T03:50:14.777Z,990.7
2018-06-13T03:51:15.487Z,990.7
2018-06-13T03:52:16.193Z,990.7
2018-06-13T03:53:16.864Z,990.7
2018-06-13T03:54:17.537Z,990.7
2018-06-13T03:55:18.206Z,990.8
2018-06-13T03:56:18.878Z,990.8
2018-06-13T03:57:19.554Z,990.8
2018-06-13T03:58:20.225Z,990.8
2018-06-13T03:59:20.900Z,990.8
2018-06-13T04:00:21.566Z,990.8
2018-06-13T04:01:22.238Z,990.8
2018-06-13T04:02:22.946Z,990.9
2018-06-13T04:03:23.615Z,990.8
2018-06-13T04:04:24.288Z,990.9
2018-06-13T04:05:24.960Z,990.9
2018-06-13T04:06:25.634Z,990.9
2018-06-13T04:07:26.303Z,990.9
2018-06-13T04:08:26.975Z,990.9
2018-06-13T04:09:27.645Z,990.9
2018-06-13T04:10:28.316Z,990.9
2018-06-13T04:11:28.991Z,990.9
2018-06-13T04:12:29.700Z,990.9
2018-06-13T04:13:30.371Z,990.8
2018-06-13T04:14:31.041Z,990.9
2018-06-13T04:15:31.712Z,990.9
2018-06-13T04:16:32.385Z,990.9
2018-06-13T04:17:33.055Z,991.0
2018-06-13T04:18:33.726Z,991.0
2018-06-13T04:19:34.399Z,990.9
2018-06-13T04:20:35.071Z,990.9
2018-06-13T04:21:35.743Z,990.9
2018-06-13T04:22:36.412Z,990.9
2018-06-13T04:23:37.083Z,991.0
2018-06-13T04:24:37.759Z,991.0
2018-06-13T04:25:38.425Z,991.0
2018-06-13T04:26:39.097Z,991.0
2018-06-13T04:27:39.769Z,991.0
2018-06-13T04:28:40.439Z,991.0
2018-06-13T04:29:41.113Z,991.0
2018-06-13T04:30:41.826Z,991.0
2018-06-13T04:31:42.495Z,991.0
2018-06-13T04:32:43.183Z,991.0
2018-06-13T04:33:43.838Z,991.0
2018-06-13T04:34:44.510Z,991.0
2018-06-13T04:35:45.199Z,991.1
2018-06-13T04:36:45.856Z,991.1
2018-06-13T04:37:46.529Z,991.1
2018-06-13T04:38:47.199Z,991.1
2018-06-13T04:39:47.870Z,991.1
2018-06-13T04:40:48.544Z,991.1
2018-06-13T04:41:49.217Z,991.0
2018-06-13T04:42:49.890Z,991.1
2018-06-13T04:43:50.563Z,991.0
2018-06-13T04:44:51.234Z,991.1
2018-06-13T04:45:51.907Z,991.1
2018-06-13T04:46:52.581Z,991.1
2018-06-13T04:47:53.253Z,991.1
2018-06-13T04:48:53.926Z,991.1
2018-06-13T04:49:54.598Z,991.0
2018-06-13T04:50:55.269Z,991.1
2018-06-13T04:51:55.941Z,991.1
2018-06-13T04:52:56.652Z,991.0
2018-06-13T04:53:57.326Z,991.1
2018-06-13T04:54:57.999Z,991.1
2018-06-13T04:55:58.673Z,991.1
2018-06-13T04:56:59.346Z,991.1
2018-06-13T04:58:00.021Z,991.2
2018-06-13T04:59:00.694Z,991.2
2018-06-13T05:00:01.372Z,991.2
2018-06-13T05:01:02.044Z,991.2
2018-06-13T05:02:02.715Z,991.2
2018-06-13T05:03:03.389Z,991.2
2018-06-13T05:04:04.063Z,991.2
2018-06-13T05:05:04.737Z,991.2
2018-06-13T05:06:05.412Z,991.1
2018-06-13T05:07:06.087Z,991.2
2018-06-13T05:08:06.761Z,991.2
2018-06-13T05:09:07.434Z,991.2
2018-06-13T05:10:08.109Z,991.2
2018-06-13T05:11:08.782Z,991.2
2018-06-13T05:12:09.457Z,991.2
2018-06-13T05:13:10.131Z,991.3
2018-06-13T05:14:10.842Z,991.3
2018-06-13T05:15:11.515Z,991.3
2018-06-13T05:16:12.191Z,991.3
2018-06-13T05:17:12.865Z,991.4
2018-06-13T05:18:13.539Z,991.4
2018-06-13T05:19:14.214Z,991.4
2018-06-13T05:20:14.887Z,991.4
2018-06-13T05:21:15.564Z,991.4
2018-06-13T05:22:16.240Z,991.4
2018-06-13T05:23:16.915Z,991.3
2018-06-13T05:24:17.590Z,991.3
2018-06-13T05:25:18.264Z,991.4
2018-06-13T05:26:18.939Z,991.4
2018-06-13T05:27:19.615Z,991.3
2018-06-13T05:28:20.290Z,991.3
2018-06-13T05:29:20.962Z,991.3
2018-06-13T05:30:21.641Z,991.3
2018-06-13T05:31:22.356Z,991.3
2018-06-13T05:32:23.061Z,991.3
2018-06-13T05:33:23.737Z,991.3
2018-06-13T05:34:24.465Z,991.3
2018-06-13T05:35:25.088Z,991.3
2018-06-13T05:36:25.766Z,991.3
2018-06-13T05:37:26.438Z,991.3
2018-06-13T05:38:27.114Z,991.3
2018-06-13T05:39:27.789Z,991.3
2018-06-13T05:40:28.463Z,991.3
2018-06-13T05:41:29.140Z,991.3
2018-06-13T05:42:29.813Z,991.3
2018-06-13T05:43:30.489Z,991.3
2018-06-13T05:44:31.166Z,991.3
2018-06-13T05:45:31.844Z,991.3
2018-06-13T05:46:32.519Z,991.4
2018-06-13T05:47:33.193Z,991.4
2018-06-13T05:48:33.919Z,991.5
2018-06-13T05:49:34.545Z,991.4
2018-06-13T05:50:35.220Z,991.4
2018-06-13T05:51:35.896Z,991.4
2018-06-13T05:52:36.573Z,991.5
2018-06-13T05:53:37.250Z,991.4
2018-06-13T05:54:37.927Z,991.4
2018-06-13T05:55:38.601Z,991.4
2018-06-13T05:56:39.279Z,991.4
2018-06-13T05:57:39.954Z,991.4
2018-06-13T05:58:40.630Z,991.4
2018-06-13T05:59:41.310Z,991.4
2018-06-13T06:00:41.989Z,991.4
2018-06-13T06:01:42.695Z,991.5
2018-06-13T06:02:43.372Z,991.5
2018-06-13T06:03:44.048Z,991.5
2018-06-13T06:04:44.725Z,991.5
2018-06-13T06:05:45.402Z,991.5
2018-06-13T06:06:46.114Z,991.4
2018-06-13T06:07:46.792Z,991.5
2018-06-13T06:08:47.465Z,991.4
2018-06-13T06:09:48.139Z,991.4
2018-06-13T06:10:48.818Z,991.4
2018-06-13T06:11:49.532Z,991.4
2018-06-13T06:12:50.207Z,991.5
2018-06-13T06:13:50.882Z,991.5
2018-06-13T06:14:51.558Z,991.5
2018-06-13T06:15:52.234Z,991.5
2018-06-13T06:16:52.912Z,991.5
2018-06-13T06:17:53.589Z,991.4
2018-06-13T06:18:54.264Z,991.5
2018-06-13T06:19:54.942Z,991.5
2018-06-13T06:20:55.619Z,991.5
2018-06-13T06:21:56.296Z,991.5
2018-06-13T06:22:56.975Z,991.5
2018-06-13T06:23:57.656Z,991.5
2018-06-13T06:24:58.329Z,991.4
2018-06-13T06:25:59.007Z,991.4
2018-06-13T06:26:59.686Z,991.5
2018-06-13T06:28:00.363Z,991.4
2018-06-13T06:29:01.041Z,991.5
2018-06-13T06:30:01.719Z,991.5
2018-06-13T06:31:02.435Z,991.6
2018-06-13T06:32:03.112Z,991.6
2018-06-13T06:33:03.788Z,991.6
2018-06-13T06:34:04.465Z,991.6
2018-06-13T06:35:05.141Z,991.6
2018-06-13T06:36:05.820Z,991.6
2018-06-13T06:37:06.499Z,991.6
2018-06-13T06:38:07.174Z,991.6
2018-06-13T06:39:07.852Z,991.7
2018-06-13T06:40:08.535Z,991.6
2018-06-13T06:41:09.242Z,991.6
2018-06-13T06:42:09.944Z,991.7
2018-06-13T06:43:10.596Z,991.6
2018-06-13T06:44:11.272Z,991.6
2018-06-13T06:45:11.950Z,991.6
2018-06-13T06:46:12.626Z,991.6
2018-06-13T06:47:13.303Z,991.6
2018-06-13T06:48:13.982Z,991.6
2018-06-13T06:49:14.658Z,991.6
2018-06-13T06:50:15.335Z,991.6
2018-06-13T06:51:16.012Z,991.7
2018-06-13T06:52:16.688Z,991.6
2018-06-13T06:53:17.365Z,991.6
2018-06-13T06:54:18.042Z,991.6
2018-06-13T06:55:18.719Z,991.6
2018-06-13T06:56:19.396Z,991.7
2018-06-13T06:57:20.072Z,991.7
2018-06-13T06:58:20.749Z,991.6
2018-06-13T06:59:21.426Z,991.6
2018-06-13T07:00:22.102Z,991.6
2018-06-13T07:01:22.780Z,991.6
2018-06-13T07:02:23.456Z,991.7
2018-06-13T07:03:24.133Z,991.6
2018-06-13T07:04:24.811Z,991.6
2018-06-13T07:05:25.490Z,991.6
2018-06-13T07:06:26.175Z,991.7
2018-06-13T07:07:26.845Z,991.7
2018-06-13T07:08:27.520Z,991.7
2018-06-13T07:09:28.198Z,991.7
2018-06-13T07:10:28.875Z,991.7
2018-06-13T07:11:29.556Z,991.7
2018-06-13T07:12:30.268Z,991.7
2018-06-13T07:13:30.944Z,991.7
2018-06-13T07:14:31.622Z,991.7
2018-06-13T07:15:32.300Z,991.7
2018-06-13T07:16:32.976Z,991.7
2018-06-13T07:17:33.654Z,991.6
2018-06-13T07:18:34.332Z,991.6
2018-06-13T07:19:35.009Z,991.6
2018-06-13T07:20:35.690Z,991.6
2018-06-13T07:21:36.404Z,991.6
2018-06-13T07:22:37.079Z,991.6
2018-06-13T07:23:37.757Z,991.6
2018-06-13T07:24:38.447Z,991.7
2018-06-13T07:25:39.114Z,991.7
2018-06-13T07:26:39.784Z,991.7
2018-06-13T07:27:40.461Z,991.7
2018-06-13T07:28:41.140Z,991.7
2018-06-13T07:29:41.818Z,991.8
2018-06-13T07:30:42.505Z,991.7
2018-06-13T07:31:43.183Z,991.7
2018-06-13T07:32:43.867Z,991.8
2018-06-13T07:33:44.608Z,991.8
2018-06-13T07:34:45.228Z,991.8
2018-06-13T07:35:45.905Z,991.8
2018-06-13T07:36:46.587Z,991.8
2018-06-13T07:37:47.260Z,991.8
2018-06-13T07:38:47.935Z,991.8
2018-06-13T07:39:48.616Z,991.8
2018-06-13T07:40:49.296Z,991.8
2018-06-13T07:41:49.974Z,991.8
2018-06-13T07:42:50.653Z,991.8
2018-06-13T07:43:51.331Z,991.7
2018-06-13T07:44:52.008Z,991.8
2018-06-13T07:45:52.722Z,991.8
2018-06-13T07:46:53.398Z,991.7
2018-06-13T07:47:54.073Z,991.8
2018-06-13T07:48:54.751Z,991.9
2018-06-13T07:49:55.426Z,991.8
2018-06-13T07:50:56.104Z,991.8
2018-06-13T07:51:56.782Z,991.8
2018-06-13T07:52:57.456Z,991.8
2018-06-13T07:53:58.128Z,991.8
2018-06-13T07:54:58.806Z,991.8
2018-06-13T07:55:59.485Z,991.7
2018-06-13T07:57:00.162Z,991.8
2018-06-13T07:58:00.837Z,991.8
2018-06-13T07:59:01.514Z,991.8
2018-06-13T08:00:02.190Z,991.8
2018-06-13T08:01:02.904Z,991.8
2018-06-13T08:02:03.578Z,991.8
2018-06-13T08:03:04.254Z,991.8
2018-06-13T08:04:04.929Z,991.8
2018-06-13T08:05:05.605Z,991.8
2018-06-13T08:06:06.282Z,991.8
2018-06-13T08:07:06.955Z,991.8
2018-06-13T08:08:07.632Z,991.8
2018-06-13T08:09:08.307Z,991.8
2018-06-13T08:10:08.980Z,991.8
2018-06-13T08:11:09.655Z,991.8
2018-06-13T08:12:10.333Z,991.9
2018-06-13T08:13:11.008Z,991.9
2018-06-13T08:14:11.689Z,991.9
2018-06-13T08:15:12.364Z,991.9
2018-06-13T08:16:13.042Z,991.9
2018-06-13T08:17:13.717Z,991.9
2018-06-13T08:18:14.393Z,991.9
2018-06-13T08:19:15.070Z,991.9
2018-06-13T08:20:15.746Z,991.9
2018-06-13T08:21:16.425Z,991.9
2018-06-13T08:22:17.103Z,992.0
2018-06-13T08:23:17.778Z,992.0
2018-06-13T08:24:18.454Z,991.9
2018-06-13T08:25:19.130Z,992.0
2018-06-13T08:26:19.808Z,991.9
2018-06-13T08:27:20.489Z,991.9
2018-06-13T08:28:21.162Z,992.0
2018-06-13T08:29:21.839Z,992.0
2018-06-13T08:30:22.515Z,992.0
2018-06-13T08:31:23.191Z,992.0
2018-06-13T08:32:23.870Z,992.0
2018-06-13T08:33:24.548Z,992.0
2018-06-13T08:34:25.225Z,991.9
2018-06-13T08:35:25.903Z,992.0
2018-06-13T08:36:26.583Z,992.0
2018-06-13T08:37:27.261Z,992.0
2018-06-13T08:38:27.941Z,992.0
2018-06-13T08:39:28.619Z,992.0
2018-06-13T08:40:29.300Z,992.0
2018-06-13T08:41:29.979Z,992.1
2018-06-13T08:42:30.658Z,992.1
2018-06-13T08:43:31.338Z,992.1
2018-06-13T08:44:32.015Z,992.0
2018-06-13T08:45:32.696Z,992.0
2018-06-13T08:46:33.375Z,992.1
2018-06-13T08:47:34.055Z,992.0
2018-06-13T08:48:34.768Z,992.1
2018-06-13T08:49:35.409Z,992.1
2018-06-13T08:50:36.086Z,992.1
2018-06-13T08:51:36.763Z,992.1
2018-06-13T08:52:37.494Z,992.1
2018-06-13T08:53:38.128Z,992.1
2018-06-13T08:54:38.810Z,992.1
2018-06-13T08:55:39.490Z,992.0
2018-06-13T08:56:40.165Z,992.0
2018-06-13T08:57:40.840Z,992.0
2018-06-13T08:58:41.518Z,992.1
2018-06-13T08:59:42.196Z,992.1
2018-06-13T09:00:42.872Z,992.1
2018-06-13T09:01:43.550Z,992.1
2018-06-13T09:02:44.229Z,992.1
2018-06-13T09:03:44.905Z,992.1
2018-06-13T09:04:45.582Z,992.1
2018-06-13T09:05:46.261Z,992.1
2018-06-13T09:06:46.939Z,992.1
2018-06-13T09:07:47.618Z,992.1
2018-06-13T09:08:48.294Z,992.0
2018-06-13T09:09:48.973Z,992.1
2018-06-13T09:10:49.650Z,992.1
2018-06-13T09:11:50.328Z,992.1
2018-06-13T09:12:51.006Z,992.1
2018-06-13T09:13:51.688Z,992.1
2018-06-13T09:14:52.369Z,992.1
2018-06-13T09:15:53.038Z,992.1
2018-06-13T09:16:53.716Z,992.0
2018-06-13T09:17:54.391Z,992.1
2018-06-13T09:18:55.066Z,992.0
2018-06-13T09:19:55.744Z,992.0
2018-06-13T09:20:56.420Z,992.0
2018-06-13T09:21:57.134Z,992.1
2018-06-13T09:22:57.815Z,992.0
2018-06-13T09:23:58.490Z,992.1
2018-06-13T09:24:59.167Z,992.1
2018-06-13T09:25:59.844Z,992.1
2018-06-13T09:27:00.526Z,992.1
2018-06-13T09:28:01.248Z,992.1
2018-06-13T09:29:01.924Z,992.1
2018-06-13T09:30:02.602Z,992.1
2018-06-13T09:31:03.278Z,992.1
2018-06-13T09:32:03.956Z,992.1
2018-06-13T09:33:04.632Z,992.1
2018-06-13T09:34:05.307Z,992.1
2018-06-13T09:35:05.985Z,992.1
2018-06-13T09:36:06.713Z,992.1
2018-06-13T09:37:07.393Z,992.1
2018-06-13T09:38:08.103Z,992.2
2018-06-13T09:39:08.781Z,992.1
2018-06-13T09:40:09.496Z,992.1
2018-06-13T09:41:10.179Z,992.1
2018-06-13T09:42:10.894Z,992.2
2018-06-13T09:43:11.572Z,992.1
2018-06-13T09:44:12.249Z,992.1
2018-06-13T09:45:12.928Z,992.1
2018-06-13T09:46:13.605Z,992.1
2018-06-13T09:47:15.131Z,992.2
2018-06-13T09:48:14.959Z,992.1
2018-06-13T09:49:15.637Z,992.1
2018-06-13T09:50:16.316Z,992.1
2018-06-13T09:51:16.993Z,992.1
2018-06-13T09:52:17.670Z,992.1
2018-06-13T09:53:18.350Z,992.1
2018-06-13T09:54:19.027Z,992.1
2018-06-13T09:55:19.705Z,992.1
2018-06-13T09:56:20.387Z,992.1
2018-06-13T09:57:21.060Z,992.1
2018-06-13T09:58:21.737Z,992.1
2018-06-13T09:59:22.413Z,992.1
2018-06-13T10:00:23.089Z,992.1
2018-06-13T10:01:23.767Z,992.1
2018-06-13T10:02:24.445Z,992.2
2018-06-13T10:03:25.121Z,992.2
2018-06-13T10:04:25.798Z,992.2
2018-06-13T10:05:26.517Z,992.2
2018-06-13T10:06:27.226Z,992.2
2018-06-13T10:07:27.903Z,992.2
2018-06-13T10:08:28.589Z,992.3
2018-06-13T10:09:29.256Z,992.1
2018-06-13T10:10:29.935Z,992.2
2018-06-13T10:11:30.609Z,992.2
2018-06-13T10:12:31.285Z,992.2
2018-06-13T10:13:31.963Z,992.2
2018-06-13T10:14:32.639Z,992.2
2018-06-13T10:15:33.319Z,992.2
2018-06-13T10:16:33.992Z,992.2
2018-06-13T10:17:34.668Z,992.2
2018-06-13T10:18:35.369Z,992.2
2018-06-13T10:19:36.028Z,992.2
2018-06-13T10:20:36.699Z,992.2
2018-06-13T10:21:37.374Z,992.2
2018-06-13T10:22:38.051Z,992.2
2018-06-13T10:23:38.763Z,992.2
2018-06-13T10:24:39.441Z,992.2
2018-06-13T10:25:40.119Z,992.2
2018-06-13T10:26:40.869Z,992.2
2018-06-13T10:27:41.519Z,992.1
2018-06-13T10:28:42.196Z,992.2
2018-06-13T10:29:42.878Z,992.1
2018-06-13T10:30:43.549Z,992.2
2018-06-13T10:31:44.226Z,992.3
2018-06-13T10:32:44.902Z,992.2
2018-06-13T10:33:45.578Z,992.3
2018-06-13T10:34:46.257Z,992.3
2018-06-13T10:35:46.934Z,992.3
2018-06-13T10:36:47.615Z,992.3
2018-06-13T10:37:48.325Z,992.3
2018-06-13T10:38:49.002Z,992.3
2018-06-13T10:39:49.678Z,992.3
2018-06-13T10:40:50.355Z,992.3
2018-06-13T10:41:51.033Z,992.3
2018-06-13T10:42:51.746Z,992.3
2018-06-13T10:43:52.423Z,992.3
2018-06-13T10:44:53.099Z,992.3
2018-06-13T10:45:53.775Z,992.3
2018-06-13T10:46:54.504Z,992.3
2018-06-13T10:47:55.183Z,992.3
2018-06-13T10:48:55.856Z,992.3
2018-06-13T10:49:56.533Z,992.3
2018-06-13T10:50:57.211Z,992.3
2018-06-13T10:51:57.887Z,992.4
2018-06-13T10:52:58.564Z,992.5
2018-06-13T10:53:59.245Z,992.4
2018-06-13T10:54:59.919Z,992.4
2018-06-13T10:56:00.595Z,992.5
2018-06-13T10:57:01.273Z,992.4
2018-06-13T10:58:01.949Z,992.4
2018-06-13T10:59:02.627Z,992.4
2018-06-13T11:00:03.304Z,992.4
2018-06-13T11:01:03.981Z,992.4
2018-06-13T11:02:04.700Z,992.5
2018-06-13T11:03:05.376Z,992.4
2018-06-13T11:04:06.044Z,992.4
2018-06-13T11:05:06.721Z,992.5
2018-06-13T11:06:07.397Z,992.5
2018-06-13T11:07:08.114Z,992.5
2018-06-13T11:08:08.789Z,992.5
2018-06-13T11:09:09.468Z,992.5
2018-06-13T11:10:10.146Z,992.5
2018-06-13T11:11:10.822Z,992.5
2018-06-13T11:12:11.500Z,992.5
2018-06-13T11:13:12.216Z,992.5
2018-06-13T11:14:12.891Z,992.5
2018-06-13T11:15:13.571Z,992.5
2018-06-13T11:16:14.247Z,992.5
2018-06-13T11:17:14.926Z,992.5
2018-06-13T11:18:15.601Z,992.5
2018-06-13T11:19:16.278Z,992.5
2018-06-13T11:20:16.960Z,992.5
2018-06-13T11:21:17.635Z,992.5
2018-06-13T11:22:18.308Z,992.5
2018-06-13T11:23:19.023Z,992.5
2018-06-13T11:24:19.699Z,992.5
2018-06-13T11:25:20.374Z,992.6
2018-06-13T11:26:21.053Z,992.5
2018-06-13T11:27:21.732Z,992.5
2018-06-13T11:28:22.403Z,992.5
2018-06-13T11:29:23.079Z,992.4
2018-06-13T11:30:23.758Z,992.4
2018-06-13T11:31:24.461Z,992.4
2018-06-13T11:32:25.111Z,992.4
2018-06-13T11:33:25.827Z,992.5
2018-06-13T11:34:26.464Z,992.5
2018-06-13T11:35:27.178Z,992.5
2018-06-13T11:36:27.856Z,992.6
2018-06-13T11:37:28.570Z,992.6
2018-06-13T11:38:29.247Z,992.6
2018-06-13T11:39:29.925Z,992.6
2018-06-13T11:40:30.601Z,992.5
2018-06-13T11:41:31.347Z,992.5
2018-06-13T11:42:31.955Z,992.5
2018-06-13T11:43:32.632Z,992.5
2018-06-13T11:44:33.309Z,992.5
2018-06-13T11:45:33.986Z,992.5
2018-06-13T11:46:34.660Z,992.5
2018-06-13T11:47:35.336Z,992.5
2018-06-13T11:48:36.013Z,992.5
2018-06-13T11:49:36.690Z,992.5
2018-06-13T11:50:37.365Z,992.5
2018-06-13T11:51:38.043Z,992.5
2018-06-13T11:52:38.719Z,992.5
2018-06-13T11:53:39.426Z,992.5
2018-06-13T11:54:40.076Z,992.6
2018-06-13T11:55:40.752Z,992.5
2018-06-13T11:56:41.431Z,992.5
2018-06-13T11:57:42.102Z,992.5
2018-06-13T11:58:42.784Z,992.5
2018-06-13T11:59:43.459Z,992.5
2018-06-13T12:00:44.140Z,992.5
2018-06-13T12:01:44.864Z,992.5
2018-06-13T12:02:45.490Z,992.5
2018-06-13T12:03:46.169Z,992.5
2018-06-13T12:04:46.846Z,992.5
2018-06-13T12:05:47.524Z,992.5
2018-06-13T12:06:48.200Z,992.5
2018-06-13T12:07:48.877Z,992.5
2018-06-13T12:08:49.554Z,992.5
2018-06-13T12:09:50.232Z,992.6
2018-06-13T12:10:50.949Z,992.5
2018-06-13T12:11:51.625Z,992.6
2018-06-13T12:12:52.301Z,992.5
2018-06-13T12:13:52.979Z,992.5
2018-06-13T12:14:53.658Z,992.5
2018-06-13T12:15:54.336Z,992.6
2018-06-13T12:16:55.059Z,992.5
2018-06-13T12:17:55.689Z,992.5
2018-06-13T12:18:56.395Z,992.6
2018-06-13T12:19:57.083Z,992.6
2018-06-13T12:20:57.762Z,992.6
2018-06-13T12:21:58.438Z,992.5
2018-06-13T12:22:59.117Z,992.6
2018-06-13T12:23:59.793Z,992.6
2018-06-13T12:25:00.508Z,992.7
2018-06-13T12:26:01.222Z,992.6
2018-06-13T12:27:01.900Z,992.6
2018-06-13T12:28:02.577Z,992.6
2018-06-13T12:29:03.254Z,992.6
2018-06-13T12:30:03.931Z,992.6
2018-06-13T12:31:04.611Z,992.6
2018-06-13T12:32:05.325Z,992.6
2018-06-13T12:33:06.010Z,992.7
2018-06-13T12:34:06.722Z,992.7
2018-06-13T12:35:07.399Z,992.6
2018-06-13T12:36:08.077Z,992.7
2018-06-13T12:37:08.793Z,992.6
2018-06-13T12:38:09.472Z,992.7
2018-06-13T12:39:10.149Z,992.7
2018-06-13T12:40:10.883Z,992.6
2018-06-13T12:41:11.501Z,992.6
2018-06-13T12:42:12.179Z,992.6
2018-06-13T12:43:12.855Z,992.6
2018-06-13T12:44:13.537Z,992.6
2018-06-13T12:45:14.210Z,992.6
2018-06-13T12:46:14.887Z,992.6
2018-06-13T12:47:15.565Z,992.5
2018-06-13T12:48:16.241Z,992.6
2018-06-13T12:49:16.916Z,992.6
2018-06-13T12:50:17.596Z,992.6
2018-06-13T12:51:18.273Z,992.6
2018-06-13T12:52:18.950Z,992.6
2018-06-13T12:53:19.627Z,992.7
2018-06-13T12:54:20.303Z,992.6
2018-06-13T12:55:20.980Z,992.7
2018-06-13T12:56:21.659Z,992.7
2018-06-13T12:57:22.336Z,992.6
2018-06-13T12:58:23.052Z,992.6
2018-06-13T12:59:23.728Z,992.7
2018-06-13T13:00:24.403Z,992.7
2018-06-13T13:01:25.082Z,992.6