createdAt,value
2018-01-21T00:00:19.689Z,5.40
2018-01-21T00:01:57.377Z,5.40
2018-01-21T00:03:36.250Z,5.20
2018-01-21T00:05:14.858Z,5.20
2018-01-21T00:06:53.228Z,5.30
2018-01-21T00:08:30.469Z,5.30
2018-01-21T00:10:07.306Z,5.40
2018-01-21T00:11:44.172Z,5.30
2018-01-21T00:13:20.963Z,5.30
2018-01-21T00:14:57.602Z,5.10
2018-01-21T00:16:35.103Z,5.10
2018-01-21T00:18:12.012Z,5.00
2018-01-21T00:19:48.873Z,5.10
2018-01-21T00:21:26.824Z,5.00
2018-01-21T00:23:03.373Z,5.00
2018-01-21T00:24:39.960Z,5.10
2018-01-21T00:26:16.982Z,5.10
2018-01-21T00:27:53.523Z,5.00
2018-01-21T00:29:30.639Z,5.00
2018-01-21T00:31:07.897Z,5.00
2018-01-21T00:32:44.638Z,5.00
2018-01-21T00:34:21.219Z,5.00
2018-01-21T00:35:57.791Z,5.00
2018-01-21T00:37:34.285Z,4.90
2018-01-21T00:39:11.652Z,5.00
2018-01-21T00:40:48.276Z,5.10
2018-01-21T00:42:26.097Z,5.00
2018-01-21T00:44:02.582Z,5.00
2018-01-21T00:45:39.739Z,5.00
2018-01-21T00:47:16.369Z,5.10
2018-01-21T00:48:53.682Z,5.20
2018-01-21T00:50:30.235Z,5.20
2018-01-21T00:52:07.769Z,5.40
2018-01-21T00:53:44.242Z,5.40
2018-01-21T00:55:21.747Z,5.60
2018-01-21T00:56:58.407Z,5.60
2018-01-21T00:58:34.912Z,5.70
2018-01-21T01:00:13.804Z,5.60
2018-01-21T01:01:51.134Z,5.60
2018-01-21T01:03:28.483Z,5.50
2018-01-21T01:05:05.858Z,5.50
2018-01-21T01:06:42.603Z,5.40
2018-01-21T01:08:20.188Z,5.50
2018-01-21T01:09:56.737Z,5.50
2018-01-21T01:11:33.300Z,5.50
2018-01-21T01:13:09.740Z,5.50
2018-01-21T01:14:46.446Z,5.50
2018-01-21T01:16:23.704Z,5.40
2018-01-21T01:18:00.505Z,5.30
2018-01-21T01:19:37.177Z,5.30
2018-01-21T01:21:13.624Z,5.20
2018-01-21T01:22:49.967Z,5.20
2018-01-21T01:24:26.325Z,5.10
2018-01-21T01:26:03.181Z,5.10
2018-01-21T01:27:39.574Z,4.90
2018-01-21T01:29:16.343Z,5.10
2018-01-21T01:30:53.061Z,5.20
2018-01-21T01:32:33.288Z,5.40
2018-01-21T01:34:09.790Z,5.40
2018-01-21T01:35:46.218Z,5.50
2018-01-21T01:37:22.574Z,5.30
2018-01-21T01:38:59.305Z,5.30
2018-01-21T01:40:35.903Z,5.40
2018-01-21T01:42:16.340Z,5.40
2018-01-21T01:43:52.734Z,5.40
2018-01-21T01:45:30.068Z,5.50
2018-01-21T01:47:06.371Z,5.30
2018-01-21T01:48:51.890Z,5.30
2018-01-21T01:50:28.264Z,5.30
2018-01-21T01:52:04.602Z,5.30
2018-01-21T01:53:40.907Z,5.20
2018-01-21T01:55:17.263Z,5.20
2018-01-21T01:56:53.719Z,5.30
2018-01-21T01:58:30.141Z,5.20
2018-01-21T02:00:08.550Z,5.20
2018-01-21T02:01:46.182Z,5.30
2018-01-21T02:03:23.582Z,5.30
2018-01-21T02:04:59.961Z,5.30
2018-01-21T02:06:36.626Z,5.30
2018-01-21T02:08:13.088Z,5.20
2018-01-21T02:09:49.452Z,5.10
2018-01-21T02:11:25.773Z,5.10
2018-01-21T02:13:02.850Z,5.10
2018-01-21T02:14:39.243Z,5.10
2018-01-21T02:16:15.834Z,5.20
2018-01-21T02:17:52.148Z,5.20
2018-01-21T02:19:29.609Z,4.90
2018-01-21T02:21:06.103Z,4.90
2018-01-21T02:22:42.501Z,4.90
2018-01-21T02:24:18.906Z,4.90
2018-01-21T02:25:56.086Z,5.10
2018-01-21T02:27:33.455Z,5.10
2018-01-21T02:29:11.141Z,5.00
2018-01-21T02:30:48.084Z,5.10
2018-01-21T02:32:24.499Z,5.00
2018-01-21T02:34:00.922Z,5.00
2018-01-21T02:35:37.571Z,5.00
2018-01-21T02:37:14.722Z,5.00
2018-01-21T02:38:50.973Z,5.00
2018-01-21T02:40:28.601Z,5.00
2018-01-21T02:42:05.714Z,5.10
2018-01-21T02:43:41.991Z,5.10
2018-01-21T02:45:18.438Z,5.10
2018-01-21T02:46:54.871Z,5.10
2018-01-21T02:48:31.586Z,5.10
2018-01-21T02:50:08.335Z,5.20
2018-01-21T02:51:44.626Z,5.20
2018-01-21T02:53:20.984Z,5.20
2018-01-21T02:54:57.660Z,5.40
2018-01-21T02:56:39.464Z,5.40
2018-01-21T02:58:17.962Z,5.30
2018-01-21T02:59:54.644Z,5.30
2018-01-21T03:01:31.357Z,5.10
2018-01-21T03:03:07.656Z,5.00
2018-01-21T03:04:44.063Z,5.00
2018-01-21T03:06:20.710Z,5.00
2018-01-21T03:07:57.681Z,5.10
2018-01-21T03:09:34.412Z,4.90
2018-01-21T03:11:10.845Z,4.90
2018-01-21T03:12:47.279Z,4.80
2018-01-21T03:14:23.669Z,4.80
2018-01-21T03:16:00.203Z,4.80
2018-01-21T03:17:37.680Z,4.80
2018-01-21T03:19:14.070Z,4.80
2018-01-21T03:20:51.190Z,4.90
2018-01-21T03:22:28.026Z,4.90
2018-01-21T03:24:05.283Z,4.80
2018-01-21T03:25:42.489Z,4.80
2018-01-21T03:27:18.922Z,4.80
2018-01-21T03:28:55.220Z,4.70
2018-01-21T03:30:32.707Z,4.60
2018-01-21T03:32:09.871Z,4.60
2018-01-21T03:33:47.053Z,4.50
2018-01-21T03:35:25.450Z,4.40
2018-01-21T03:37:02.102Z,4.40
2018-01-21T03:38:39.025Z,4.50
2018-01-21T03:40:15.464Z,4.50
2018-01-21T03:41:51.790Z,4.60
2018-01-21T03:43:28.134Z,4.60
2018-01-21T03:45:07.543Z,4.70
2018-01-21T03:46:43.843Z,4.80
2018-01-21T03:48:20.918Z,4.90
2018-01-21T03:49:57.202Z,4.90
2018-01-21T03:51:33.556Z,4.90
2018-01-21T03:53:09.831Z,4.90
2018-01-21T03:54:46.294Z,4.90
2018-01-21T03:56:22.571Z,4.90
2018-01-21T03:58:00.067Z,4.90
2018-01-21T03:59:36.391Z,4.90
2018-01-21T04:01:12.726Z,4.90
2018-01-21T04:02:49.898Z,5.20
2018-01-21T04:04:26.748Z,5.20
2018-01-21T04:06:03.858Z,5.20
2018-01-21T04:07:40.211Z,5.20
2018-01-21T04:09:17.027Z,5.10
2018-01-21T04:10:53.413Z,5.30
2018-01-21T04:12:29.687Z,5.20
2018-01-21T04:14:06.154Z,5.20
2018-01-21T04:15:43.068Z,5.10
2018-01-21T04:17:20.529Z,5.10
2018-01-21T04:18:57.999Z,5.20
2018-01-21T04:20:34.825Z,5.30
2018-01-21T04:22:11.860Z,5.20
2018-01-21T04:23:48.238Z,5.20
2018-01-21T04:25:25.586Z,5.20
2018-01-21T04:27:01.893Z,5.20
2018-01-21T04:28:39.090Z,5.20
2018-01-21T04:30:17.149Z,5.20
2018-01-21T04:31:53.732Z,5.20
2018-01-21T04:33:29.952Z,5.40
2018-01-21T04:35:06.288Z,5.30
2018-01-21T04:36:43.001Z,5.30
2018-01-21T04:38:19.610Z,5.10
2018-01-21T04:39:56.258Z,5.00
2018-01-21T04:41:33.517Z,4.90
2018-01-21T04:43:10.040Z,4.90
2018-01-21T04:44:47.621Z,4.90
2018-01-21T04:46:24.296Z,4.90
2018-01-21T04:48:00.731Z,4.80
2018-01-21T04:49:37.893Z,4.70
2018-01-21T04:51:15.382Z,4.70
2018-01-21T04:52:51.676Z,4.60
2018-01-21T04:54:29.037Z,4.80
2018-01-21T04:56:06.302Z,4.70
2018-01-21T04:57:42.557Z,4.70
2018-01-21T04:59:18.873Z,4.70
2018-01-21T05:00:56.199Z,4.80
2018-01-21T05:02:32.521Z,4.90
2018-01-21T05:04:08.729Z,5.00
2018-01-21T05:05:45.763Z,4.90
2018-01-21T05:07:22.992Z,4.80
2018-01-21T05:08:59.603Z,4.80
2018-01-21T05:10:36.008Z,4.70
2018-01-21T05:12:13.159Z,4.90
2018-01-21T05:13:50.306Z,5.00
2018-01-21T05:15:27.825Z,5.00
2018-01-21T05:17:04.318Z,5.00
2018-01-21T05:18:40.664Z,4.80
2018-01-21T05:20:17.532Z,4.70
2018-01-21T05:21:54.196Z,4.70
2018-01-21T05:23:30.708Z,4.70
2018-01-21T05:25:07.814Z,4.70
2018-01-21T05:26:44.229Z,4.70
2018-01-21T05:28:21.465Z,4.60
2018-01-21T05:29:58.160Z,4.60
2018-01-21T05:31:36.831Z,4.80
2018-01-21T05:33:13.217Z,4.80
2018-01-21T05:34:49.655Z,4.90
2018-01-21T05:36:26.320Z,4.90
2018-01-21T05:38:02.692Z,4.80
2018-01-21T05:39:38.986Z,4.70
2018-01-21T05:41:15.817Z,4.80
2018-01-21T05:42:52.127Z,4.80
2018-01-21T05:44:28.757Z,4.80
2018-01-21T05:46:04.998Z,4.80
2018-01-21T05:47:41.303Z,4.80
2018-01-21T05:49:17.736Z,4.70
2018-01-21T05:50:54.830Z,4.50
2018-01-21T05:52:31.399Z,4.70
2018-01-21T05:54:08.327Z,4.90
2018-01-21T05:55:45.408Z,4.90
2018-01-21T05:57:22.748Z,4.90
2018-01-21T05:58:58.993Z,4.90
2018-01-21T06:00:36.233Z,5.00
2018-01-21T06:02:12.527Z,5.00
2018-01-21T06:03:48.762Z,4.90
2018-01-21T06:05:25.416Z,5.00
2018-01-21T06:07:01.690Z,4.90
2018-01-21T06:08:38.719Z,4.70
2018-01-21T06:10:15.019Z,4.70
2018-01-21T06:11:51.600Z,4.70
2018-01-21T06:13:27.879Z,4.80
2018-01-21T06:15:05.589Z,4.70
2018-01-21T06:16:41.848Z,4.80
2018-01-21T06:18:18.284Z,4.70
2018-01-21T06:19:55.045Z,4.70
2018-01-21T06:21:31.639Z,4.50
2018-01-21T06:23:08.709Z,4.80
2018-01-21T06:24:45.033Z,4.80
2018-01-21T06:26:22.350Z,4.80
2018-01-21T06:27:58.651Z,4.90
2018-01-21T06:29:35.094Z,4.90
2018-01-21T06:31:11.439Z,5.00
2018-01-21T06:32:47.791Z,5.20
2018-01-21T06:34:25.466Z,5.30
2018-01-21T06:36:01.778Z,5.40
2018-01-21T06:37:38.814Z,5.30
2018-01-21T06:39:15.191Z,5.20
2018-01-21T06:40:52.854Z,5.10
2018-01-21T06:42:30.110Z,5.10
2018-01-21T06:44:06.414Z,5.20
2018-01-21T06:45:42.978Z,5.30
2018-01-21T06:47:19.295Z,5.30
2018-01-21T06:48:55.952Z,5.40
2018-01-21T06:50:32.594Z,5.40
2018-01-21T06:52:08.958Z,5.50
2018-01-21T06:53:46.116Z,5.40
2018-01-21T06:55:22.429Z,5.50
2018-01-21T06:56:58.703Z,5.20
2018-01-21T06:58:35.810Z,5.40
2018-01-21T07:00:14.636Z,5.40
2018-01-21T07:01:51.080Z,5.50
2018-01-21T07:03:27.409Z,5.50
2018-01-21T07:05:03.927Z,5.50
2018-01-21T07:06:40.312Z,5.50
2018-01-21T07:08:16.589Z,5.30
2018-01-21T07:09:53.250Z,5.30
2018-01-21T07:11:29.629Z,5.30
2018-01-21T07:13:06.017Z,5.40
2018-01-21T07:14:42.355Z,5.40
2018-01-21T07:16:19.599Z,5.50
2018-01-21T07:17:56.020Z,5.30
2018-01-21T07:19:33.241Z,5.60
2018-01-21T07:21:09.598Z,5.60
2018-01-21T07:22:45.881Z,5.70
2018-01-21T07:24:22.240Z,5.60
2018-01-21T07:25:58.552Z,5.60
2018-01-21T07:27:34.860Z,5.60
2018-01-21T07:29:11.378Z,5.50
2018-01-21T07:30:48.884Z,5.50
2018-01-21T07:32:25.232Z,5.50
2018-01-21T07:34:02.622Z,5.60
2018-01-21T07:35:39.069Z,5.50
2018-01-21T07:37:16.534Z,5.40
2018-01-21T07:38:52.845Z,5.40
2018-01-21T07:40:29.824Z,5.30
2018-01-21T07:42:06.059Z,5.20
2018-01-21T07:43:42.400Z,5.10
2018-01-21T07:45:21.247Z,5.10
2018-01-21T07:46:57.551Z,5.00
2018-01-21T07:48:33.967Z,5.10
2018-01-21T07:50:10.332Z,5.10
2018-01-21T07:51:46.682Z,5.00
2018-01-21T07:53:23.040Z,5.00
2018-01-21T07:54:59.352Z,5.00
2018-01-21T07:56:35.748Z,4.90
2018-01-21T07:58:12.406Z,5.00
2018-01-21T07:59:48.675Z,5.10
2018-01-21T08:01:25.463Z,5.20
2018-01-21T08:03:02.014Z,5.40
2018-01-21T08:04:38.345Z,5.60
2018-01-21T08:06:15.036Z,5.50
2018-01-21T08:07:53.574Z,5.70
2018-01-21T08:09:30.648Z,5.70
2018-01-21T08:11:07.054Z,5.60
2018-01-21T08:12:43.615Z,5.50
2018-01-21T08:14:19.994Z,5.30
2018-01-21T08:15:56.702Z,5.30
2018-01-21T08:17:33.818Z,5.40
2018-01-21T08:19:10.330Z,5.30
2018-01-21T08:20:47.952Z,5.30
2018-01-21T08:22:24.442Z,5.30
2018-01-21T08:24:00.895Z,5.50
2018-01-21T08:25:37.366Z,5.50
2018-01-21T08:27:13.753Z,5.60
2018-01-21T08:28:50.889Z,5.60
2018-01-21T08:30:27.265Z,5.60
2018-01-21T08:32:03.689Z,5.70
2018-01-21T08:33:44.368Z,5.60
2018-01-21T08:37:29.425Z,5.40
2018-01-21T08:41:13.248Z,5.50
2018-01-21T08:42:50.731Z,5.40
2018-01-21T08:44:29.443Z,5.40
2018-01-21T08:46:05.990Z,5.50
2018-01-21T08:47:42.678Z,5.40
2018-01-21T08:49:19.108Z,5.20
2018-01-21T08:50:55.532Z,5.30
2018-01-21T08:52:33.294Z,5.30
2018-01-21T08:54:09.743Z,5.30
2018-01-21T08:55:47.588Z,5.20
2018-01-21T08:57:24.581Z,5.30
2018-01-21T08:59:00.878Z,5.30
2018-01-21T09:00:37.486Z,5.50
2018-01-21T09:02:13.872Z,5.70
2018-01-21T09:03:50.312Z,5.70
2018-01-21T09:05:26.848Z,5.70
2018-01-21T09:07:03.232Z,5.70
2018-01-21T09:08:39.597Z,5.80
2018-01-21T09:10:15.909Z,5.80
2018-01-21T09:11:52.230Z,5.80
2018-01-21T09:13:28.608Z,5.80
2018-01-21T09:15:06.881Z,5.80
2018-01-21T09:16:43.501Z,5.80
2018-01-21T09:18:21.019Z,5.80
2018-01-21T09:19:57.420Z,5.80
2018-01-21T09:21:35.055Z,5.90
2018-01-21T09:23:11.715Z,6.00
2018-01-21T09:24:48.127Z,6.00
2018-01-21T09:26:24.548Z,6.10
2018-01-21T09:28:01.017Z,6.10
2018-01-21T09:29:37.431Z,6.20
2018-01-21T09:31:13.834Z,6.20
2018-01-21T09:32:50.182Z,6.20
2018-01-21T09:34:26.589Z,6.10
2018-01-21T09:36:03.331Z,6.20
2018-01-21T09:37:39.697Z,6.10
2018-01-21T09:39:16.170Z,6.20
2018-01-21T09:40:53.364Z,6.30
2018-01-21T09:42:30.587Z,6.30
2018-01-21T09:44:06.960Z,6.30
2018-01-21T09:45:43.471Z,6.20
2018-01-21T09:47:19.891Z,6.20
2018-01-21T09:48:56.636Z,6.40
2018-01-21T09:50:33.185Z,6.30
2018-01-21T09:52:09.542Z,6.20
2018-01-21T09:53:46.077Z,6.10
2018-01-21T09:55:23.496Z,6.00
2018-01-21T09:57:00.680Z,6.00
2018-01-21T09:58:37.820Z,6.00
2018-01-21T10:00:16.478Z,6.00
2018-01-21T10:01:53.210Z,6.20
2018-01-21T10:03:31.271Z,6.30
2018-01-21T10:05:07.717Z,6.30
2018-01-21T10:06:44.173Z,6.40
2018-01-21T10:08:20.666Z,6.40
2018-01-21T10:09:57.303Z,6.50
2018-01-21T10:11:34.197Z,6.60
2018-01-21T10:13:10.882Z,6.70
2018-01-21T10:14:47.457Z,6.70
2018-01-21T10:16:24.821Z,6.70
2018-01-21T10:18:01.363Z,6.80
2018-01-21T10:19:37.962Z,6.80
2018-01-21T10:21:14.695Z,6.70
2018-01-21T10:22:52.093Z,6.60
2018-01-21T10:24:29.398Z,6.50
2018-01-21T10:26:06.518Z,6.60
2018-01-21T10:27:43.572Z,6.90
2018-01-21T10:29:21.670Z,6.90
2018-01-21T10:30:59.647Z,7.10
2018-01-21T10:32:36.196Z,7.00
2018-01-21T10:34:13.350Z,7.00
2018-01-21T10:35:50.124Z,7.00
2018-01-21T10:37:27.243Z,7.00
2018-01-21T10:39:03.742Z,7.10
2018-01-21T10:40:41.407Z,7.20
2018-01-21T10:42:17.796Z,7.20
2018-01-21T10:43:54.985Z,6.90
2018-01-21T10:45:32.280Z,6.80
2018-01-21T10:47:08.782Z,6.80
2018-01-21T10:48:45.655Z,6.80
2018-01-21T10:50:23.677Z,6.80
2018-01-21T10:52:00.323Z,6.90
2018-01-21T10:53:36.875Z,6.70
2018-01-21T10:55:14.674Z,6.90
2018-01-21T10:56:51.667Z,7.00
2018-01-21T10:58:29.456Z,7.20
2018-01-21T11:00:08.337Z,7.20
2018-01-21T11:01:45.375Z,7.20
2018-01-21T11:03:22.254Z,7.10
2018-01-21T11:04:59.489Z,7.20
2018-01-21T11:06:36.270Z,7.20
2018-01-21T11:08:14.873Z,7.30
2018-01-21T11:09:52.194Z,7.50
2018-01-21T11:11:29.324Z,7.70
2018-01-21T11:13:08.554Z,7.80
2018-01-21T11:14:45.156Z,7.90
2018-01-21T11:16:23.297Z,7.80
2018-01-21T11:18:00.248Z,7.80
2018-01-21T11:19:38.470Z,7.70
2018-01-21T11:21:14.911Z,7.80
2018-01-21T11:22:51.540Z,7.70
2018-01-21T11:24:28.826Z,7.60
2018-01-21T11:26:05.994Z,7.50
2018-01-21T11:27:42.728Z,7.50
2018-01-21T11:29:19.386Z,7.30
2018-01-21T11:30:57.775Z,7.20
2018-01-21T11:32:37.056Z,7.10
2018-01-21T11:34:14.102Z,7.00
2018-01-21T11:35:52.586Z,7.00
2018-01-21T11:37:30.881Z,7.10
2018-01-21T11:39:09.162Z,7.50
2018-01-21T11:40:47.847Z,7.50
2018-01-21T11:42:28.475Z,7.50
2018-01-21T11:44:08.523Z,7.60
2018-01-21T11:45:48.622Z,7.70
2018-01-21T11:47:26.132Z,7.80
2018-01-21T11:49:06.311Z,7.80
2018-01-21T11:50:45.699Z,7.80
2018-01-21T11:52:22.857Z,7.80
2018-01-21T11:54:02.566Z,7.80
2018-01-21T11:55:41.512Z,7.80
2018-01-21T11:57:20.125Z,7.90
2018-01-21T11:58:58.178Z,7.80
2018-01-21T12:00:36.339Z,7.80
2018-01-21T12:02:15.410Z,7.70
2018-01-21T12:03:54.970Z,8.00
2018-01-21T12:05:33.307Z,8.00
2018-01-21T12:07:14.200Z,7.90
2018-01-21T12:08:54.466Z,7.60
2018-01-21T12:10:34.946Z,7.30
2018-01-21T12:12:14.788Z,7.50
2018-01-21T12:13:54.343Z,8.00
2018-01-21T12:15:35.033Z,8.00
2018-01-21T12:17:16.840Z,8.20
2018-01-21T12:18:57.402Z,8.20
2018-01-21T12:20:36.869Z,8.20
2018-01-21T12:22:17.375Z,8.20
2018-01-21T12:23:59.716Z,8.20
2018-01-21T12:25:38.925Z,8.10
2018-01-21T12:27:15.767Z,8.00
2018-01-21T12:28:52.798Z,7.90
2018-01-21T12:30:32.560Z,7.90
2018-01-21T12:32:10.672Z,7.90
2018-01-21T12:33:48.940Z,7.80
2018-01-21T12:35:27.772Z,7.80
2018-01-21T12:37:07.222Z,7.70
2018-01-21T12:38:48.882Z,7.70
2018-01-21T12:40:26.660Z,7.70
2018-01-21T12:42:03.728Z,7.70
2018-01-21T12:43:41.658Z,7.70
2018-01-21T12:45:21.908Z,7.70
2018-01-21T12:47:00.734Z,7.70
2018-01-21T12:48:41.367Z,8.00
2018-01-21T12:50:21.648Z,8.00
2018-01-21T12:52:01.462Z,8.20
2018-01-21T12:53:41.149Z,8.20
2018-01-21T12:55:20.418Z,8.30
2018-01-21T12:57:00.483Z,8.40
2018-01-21T12:58:38.605Z,8.40
2018-01-21T13:00:22.337Z,8.50
2018-01-21T13:02:04.374Z,8.20
2018-01-21T13:03:44.642Z,8.20
2018-01-21T13:05:23.943Z,8.20
2018-01-21T13:07:05.408Z,8.40
2018-01-21T13:08:44.985Z,8.40
2018-01-21T13:10:26.022Z,8.50
2018-01-21T13:12:06.552Z,8.20
2018-01-21T13:13:44.761Z,8.20
2018-01-21T13:15:22.932Z,8.30
2018-01-21T13:17:01.862Z,8.60
2018-01-21T13:18:42.823Z,8.80
2018-01-21T13:20:22.311Z,8.80
2018-01-21T13:22:04.155Z,8.90
2018-01-21T13:23:44.438Z,8.90
2018-01-21T13:25:24.932Z,8.40
2018-01-21T13:27:03.977Z,8.20
2018-01-21T13:28:46.289Z,8.30
2018-01-21T13:30:25.833Z,8.30
2018-01-21T13:32:04.178Z,8.60
2018-01-21T13:33:48.842Z,8.90
2018-01-21T13:35:29.043Z,8.40
2018-01-21T13:37:09.073Z,8.40
2018-01-21T13:38:50.241Z,8.50
2018-01-21T13:40:28.419Z,8.60
2018-01-21T13:42:07.030Z,8.20
2018-01-21T13:43:46.905Z,8.20
2018-01-21T13:45:27.550Z,8.70
2018-01-21T13:47:07.952Z,9.00
2018-01-21T13:48:48.792Z,9.30
2018-01-21T13:50:29.355Z,9.40
2018-01-21T13:52:09.620Z,9.30
2018-01-21T13:53:48.795Z,9.20
2018-01-21T13:55:27.303Z,9.30
2018-01-21T13:57:04.660Z,9.30
2018-01-21T13:58:45.047Z,9.20
2018-01-21T14:00:26.100Z,9.20
2018-01-21T14:02:07.047Z,9.20
2018-01-21T14:03:47.948Z,9.00
2018-01-21T14:05:28.840Z,8.40
2018-01-21T14:07:10.060Z,7.90
2018-01-21T14:08:52.879Z,7.90
2018-01-21T14:10:30.509Z,8.30
2018-01-21T14:12:09.024Z,8.60
2018-01-21T14:13:49.624Z,8.40
2018-01-21T14:15:29.237Z,8.40
2018-01-21T14:17:11.137Z,8.60
2018-01-21T14:18:51.867Z,8.60
2018-01-21T14:20:34.198Z,8.90
2018-01-21T14:22:14.227Z,9.00
2018-01-21T14:23:53.397Z,9.10
2018-01-21T14:25:35.708Z,9.30
2018-01-21T14:27:12.660Z,9.30
2018-01-21T14:28:51.942Z,8.90
2018-01-21T14:30:29.595Z,9.10
2018-01-21T14:32:09.414Z,8.60
2018-01-21T14:33:50.352Z,8.60
2018-01-21T14:35:37.968Z,9.20
2018-01-21T14:37:19.714Z,9.20
2018-01-21T14:38:59.681Z,9.40
2018-01-21T14:40:40.104Z,9.40
2018-01-21T14:42:19.510Z,8.80
2018-01-21T14:43:58.703Z,8.80
2018-01-21T14:45:38.330Z,8.50
2018-01-21T14:47:19.269Z,8.70
2018-01-21T14:49:00.585Z,8.90
2018-01-21T14:50:40.159Z,8.40
2018-01-21T14:52:19.815Z,8.40
2018-01-21T14:53:58.080Z,8.40
2018-01-21T14:55:37.802Z,8.70
2018-01-21T14:57:18.347Z,9.30
2018-01-21T14:58:58.210Z,9.30
2018-01-21T15:00:37.795Z,8.90
2018-01-21T15:02:19.052Z,9.20
2018-01-21T15:04:00.248Z,9.40
2018-01-21T15:05:38.499Z,9.50
2018-01-21T15:07:17.188Z,9.60
2018-01-21T15:08:57.467Z,9.60
2018-01-21T15:10:38.427Z,9.60
2018-01-21T15:12:19.174Z,9.50
2018-01-21T15:14:01.047Z,9.40
2018-01-21T15:15:40.145Z,8.20
2018-01-21T15:17:19.670Z,8.20
2018-01-21T15:19:02.259Z,8.10
2018-01-21T15:20:43.485Z,8.10
2018-01-21T15:22:21.905Z,8.50
2018-01-21T15:24:01.674Z,8.90
2018-01-21T15:25:41.567Z,8.80
2018-01-21T15:27:20.258Z,8.80
2018-01-21T15:28:57.987Z,8.70
2018-01-21T15:30:35.816Z,8.70
2018-01-21T15:32:14.506Z,8.50
2018-01-21T15:33:55.444Z,8.50
2018-01-21T15:35:32.832Z,8.50
2018-01-21T15:37:10.625Z,8.80
2018-01-21T15:38:48.298Z,8.90
2018-01-21T15:40:26.602Z,8.50
2018-01-21T15:42:04.347Z,8.50
2018-01-21T15:43:41.252Z,8.40
2018-01-21T15:45:18.949Z,8.50
2018-01-21T15:46:57.714Z,8.90
2018-01-21T15:48:38.347Z,9.50
2018-01-21T15:50:20.507Z,9.50
2018-01-21T15:52:02.294Z,9.50
2018-01-21T15:53:39.716Z,9.20
2018-01-21T15:55:16.467Z,8.60
2018-01-21T15:56:53.563Z,8.70
2018-01-21T15:58:31.255Z,9.00
2018-01-21T16:00:10.270Z,8.70
2018-01-21T16:01:49.442Z,8.30
2018-01-21T16:03:26.185Z,8.30
2018-01-21T16:05:03.283Z,8.30
2018-01-21T16:06:43.528Z,8.40
2018-01-21T16:08:20.105Z,8.10
2018-01-21T16:09:57.120Z,7.90
2018-01-21T16:11:34.022Z,7.80
2018-01-21T16:13:12.853Z,8.30
2018-01-21T16:14:50.814Z,8.50
2018-01-21T16:16:31.188Z,8.80
2018-01-21T16:18:08.086Z,9.00
2018-01-21T16:19:45.241Z,9.20
2018-01-21T16:21:24.910Z,8.80
2018-01-21T16:23:01.603Z,9.10
2018-01-21T16:24:39.364Z,9.20
2018-01-21T16:26:16.335Z,9.20
2018-01-21T16:27:53.050Z,9.30
2018-01-21T16:29:31.502Z,9.20
2018-01-21T16:31:09.269Z,8.90
2018-01-21T16:33:04.459Z,9.10
2018-01-21T16:34:43.190Z,9.10
2018-01-21T16:36:28.425Z,8.80
2018-01-21T16:39:18.380Z,8.90
2018-01-21T16:40:55.000Z,8.80
2018-01-21T16:42:32.211Z,9.00
2018-01-21T16:44:09.590Z,8.90
2018-01-21T16:45:46.531Z,8.70
2018-01-21T16:47:23.205Z,8.70
2018-01-21T16:49:01.024Z,8.40
2018-01-21T16:50:39.119Z,8.10
2018-01-21T16:52:16.080Z,8.40
2018-01-21T16:53:52.724Z,8.10
2018-01-21T16:55:30.751Z,7.80
2018-01-21T16:57:08.253Z,7.80
2018-01-21T16:58:45.093Z,8.00
2018-01-21T17:00:22.433Z,8.30
2018-01-21T17:02:00.129Z,8.50
2018-01-21T17:03:38.576Z,8.90
2018-01-21T17:05:15.214Z,8.90
2018-01-21T17:06:51.928Z,8.80
2018-01-21T17:08:29.482Z,8.70
2018-01-21T17:10:06.510Z,8.60
2018-01-21T17:11:43.304Z,8.30
2018-01-21T17:13:21.086Z,8.30
2018-01-21T17:14:57.740Z,8.40
2018-01-21T17:16:35.476Z,8.60
2018-01-21T17:18:12.297Z,8.70
2018-01-21T17:19:49.037Z,8.70
2018-01-21T17:21:28.500Z,8.40
2018-01-21T17:23:07.431Z,8.30
2018-01-21T17:24:44.304Z,8.30
2018-01-21T17:26:20.970Z,8.30
2018-01-21T17:27:58.008Z,8.60
2018-01-21T17:29:36.326Z,8.80
2018-01-21T17:31:13.934Z,8.80
2018-01-21T17:32:52.937Z,8.60
2018-01-21T17:34:29.876Z,8.50
2018-01-21T17:36:06.890Z,8.30
2018-01-21T17:37:44.562Z,8.00
2018-01-21T17:39:22.046Z,7.60
2018-01-21T17:40:58.626Z,7.50
2018-01-21T17:42:35.194Z,7.80
2018-01-21T17:44:11.786Z,8.20
2018-01-21T17:45:49.129Z,8.40
2018-01-21T17:47:26.259Z,8.40
2018-01-21T17:49:06.962Z,8.30
2018-01-21T17:50:44.244Z,8.20
2018-01-21T17:52:21.705Z,7.90
2018-01-21T17:53:58.258Z,7.90
2018-01-21T17:55:35.253Z,7.30
2018-01-21T17:57:11.813Z,7.30
2018-01-21T17:58:48.730Z,7.10
2018-01-21T18:00:27.029Z,7.20
2018-01-21T18:02:03.986Z,7.20
2018-01-21T18:03:41.023Z,6.70
2018-01-21T18:05:24.800Z,7.00
2018-01-21T18:07:02.989Z,7.70
2018-01-21T18:08:44.467Z,7.40
2018-01-21T18:10:21.149Z,7.30
2018-01-21T18:11:57.717Z,7.10
2018-01-21T18:13:34.393Z,7.30
2018-01-21T18:15:14.248Z,7.60
2018-01-21T18:16:50.721Z,7.60
2018-01-21T18:18:27.352Z,7.70
2018-01-21T18:20:04.136Z,7.50
2018-01-21T18:21:41.280Z,7.40
2018-01-21T18:23:17.924Z,7.30
2018-01-21T18:24:55.368Z,7.30
2018-01-21T18:26:32.384Z,7.30
2018-01-21T18:28:09.159Z,6.90
2018-01-21T18:29:45.671Z,6.00
2018-01-21T18:31:22.548Z,5.60
2018-01-21T18:32:59.402Z,5.70
2018-01-21T18:34:38.640Z,5.80
2018-01-21T18:36:16.943Z,6.40
2018-01-21T18:37:53.870Z,6.80
2018-01-21T18:39:30.589Z,6.90
2018-01-21T18:41:07.593Z,7.00
2018-01-21T18:42:45.109Z,7.10
2018-01-21T18:44:22.618Z,6.90
2018-01-21T18:45:59.626Z,6.90
2018-01-21T18:47:37.878Z,6.50
2018-01-21T18:49:14.404Z,6.60
2018-01-21T18:50:55.724Z,6.70
2018-01-21T18:52:34.656Z,6.40
2018-01-21T18:54:14.363Z,6.30
2018-01-21T18:55:51.260Z,6.00
2018-01-21T18:59:10.908Z,5.20
2018-01-21T19:00:47.801Z,4.80
2018-01-21T19:02:25.165Z,4.60
2018-01-21T19:04:01.804Z,4.60
2018-01-21T19:05:38.338Z,4.60
2018-01-21T19:07:15.337Z,5.00
2018-01-21T19:08:53.160Z,4.70
2018-01-21T19:10:30.676Z,4.70
2018-01-21T19:12:07.922Z,4.60
2018-01-21T19:13:45.468Z,4.50
2018-01-21T19:15:22.658Z,4.40
2018-01-21T19:17:00.260Z,4.30
2018-01-21T19:18:37.093Z,4.30
2018-01-21T19:20:14.612Z,4.20
2018-01-21T19:21:52.058Z,4.00
2018-01-21T19:23:30.289Z,4.00
2018-01-21T19:25:06.930Z,4.10
2018-01-21T19:26:44.187Z,4.30
2018-01-21T19:28:21.876Z,4.30
2018-01-21T19:29:59.298Z,4.40
2018-01-21T19:31:36.020Z,4.70
2018-01-21T19:33:13.157Z,4.80
2018-01-21T19:34:50.888Z,4.50
2018-01-21T19:36:27.662Z,4.40
2018-01-21T19:38:04.643Z,4.30
2018-01-21T19:39:41.991Z,4.20
2018-01-21T19:41:19.846Z,4.10
2018-01-21T19:42:57.059Z,4.00
2018-01-21T19:44:34.198Z,3.90
2018-01-21T19:46:11.527Z,3.90
2018-01-21T19:47:48.495Z,3.80
2018-01-21T19:49:28.284Z,3.80
2018-01-21T19:51:05.349Z,3.80
2018-01-21T19:52:42.574Z,3.80
2018-01-21T19:54:19.449Z,3.70
2018-01-21T19:55:56.160Z,3.80
2018-01-21T19:57:33.631Z,3.70
2018-01-21T19:59:11.399Z,3.70
2018-01-21T20:00:48.873Z,3.70
2018-01-21T20:02:27.258Z,3.70
2018-01-21T20:04:04.746Z,3.60
2018-01-21T20:05:41.836Z,3.60
2018-01-21T20:07:18.466Z,3.70
2018-01-21T20:09:01.725Z,3.70
2018-01-21T20:10:38.201Z,3.70
2018-01-21T20:12:15.276Z,3.70
2018-01-21T20:13:52.006Z,3.70
2018-01-21T20:15:28.923Z,3.60
2018-01-21T20:17:06.271Z,3.60
2018-01-21T20:18:44.722Z,3.70
2018-01-21T20:20:22.334Z,3.70
2018-01-21T20:21:59.749Z,3.70
2018-01-21T20:23:37.606Z,3.70
2018-01-21T20:25:14.558Z,3.70
2018-01-21T20:26:51.254Z,3.80
2018-01-21T20:28:27.993Z,3.90
2018-01-21T20:30:05.987Z,4.00
2018-01-21T20:31:43.047Z,4.00
2018-01-21T20:33:19.689Z,4.00
2018-01-21T20:34:56.358Z,4.10
2018-01-21T20:36:32.799Z,4.10
2018-01-21T20:38:09.779Z,4.00
2018-01-21T20:39:47.162Z,3.90
2018-01-21T20:41:24.413Z,3.90
2018-01-21T20:43:01.219Z,3.80
2018-01-21T20:44:38.787Z,3.70
2018-01-21T20:46:15.441Z,3.70
2018-01-21T20:47:52.522Z,3.80
2018-01-21T20:49:29.003Z,3.70
2018-01-21T20:51:10.193Z,3.70
2018-01-21T20:52:47.722Z,3.70
2018-01-21T20:54:39.714Z,3.80
2018-01-21T20:56:16.646Z,3.70
2018-01-21T20:57:53.809Z,3.70
2018-01-21T20:59:31.910Z,3.80
2018-01-21T21:01:10.382Z,3.70
2018-01-21T21:02:48.315Z,3.70
2018-01-21T21:04:24.970Z,3.70
2018-01-21T21:06:01.472Z,3.70
2018-01-21T21:07:39.060Z,3.70
2018-01-21T21:09:17.654Z,3.70
2018-01-21T21:10:54.398Z,3.80
2018-01-21T21:12:35.152Z,3.80
2018-01-21T21:14:12.671Z,3.80
2018-01-21T21:15:50.266Z,3.80
2018-01-21T21:17:27.846Z,4.00
2018-01-21T21:19:04.644Z,4.00
2018-01-21T21:20:42.185Z,4.10
2018-01-21T21:22:19.068Z,4.10
2018-01-21T21:23:55.658Z,4.00
2018-01-21T21:25:32.177Z,4.00
2018-01-21T21:27:08.954Z,4.10
2018-01-21T21:28:47.930Z,4.00
2018-01-21T21:30:25.643Z,4.10
2018-01-21T21:32:02.580Z,4.00
2018-01-21T21:33:39.943Z,3.90
2018-01-21T21:35:16.944Z,3.90
2018-01-21T21:36:54.078Z,3.90
2018-01-21T21:38:31.674Z,4.00
2018-01-21T21:40:08.161Z,3.90
2018-01-21T21:41:45.440Z,4.00
2018-01-21T21:43:22.245Z,4.00
2018-01-21T21:44:59.727Z,3.90
2018-01-21T21:46:36.777Z,3.90