createdAt,value
2022-11-27T00:00:01.007Z,0.00
2022-11-27T00:10:00.176Z,0.00
2022-11-27T00:20:01.098Z,0.00
2022-11-27T00:30:01.973Z,0.00
2022-11-27T00:40:00.139Z,0.00
2022-11-27T00:50:00.153Z,0.00
2022-11-27T01:00:01.320Z,0.00
2022-11-27T01:10:02.747Z,0.00
2022-11-27T01:20:01.309Z,0.00
2022-11-27T01:30:01.837Z,0.00
2022-11-27T01:40:01.437Z,0.00
2022-11-27T01:50:01.335Z,0.00
2022-11-27T02:00:01.308Z,0.00
2022-11-27T02:20:01.036Z,0.00
2022-11-27T02:30:01.456Z,0.00
2022-11-27T02:40:01.189Z,0.00
2022-11-27T02:50:01.359Z,0.00
2022-11-27T03:00:00.179Z,0.00
2022-11-27T03:10:01.604Z,0.00
2022-11-27T03:20:02.544Z,0.00
2022-11-27T03:30:01.596Z,0.00
2022-11-27T03:40:00.163Z,0.00
2022-11-27T03:50:01.371Z,0.00
2022-11-27T04:00:00.979Z,0.00
2022-11-27T04:10:01.370Z,0.00
2022-11-27T04:20:01.610Z,0.00
2022-11-27T04:30:00.245Z,0.00
2022-11-27T04:40:00.126Z,0.00
2022-11-27T05:00:03.020Z,0.00
2022-11-27T05:20:01.667Z,0.00
2022-11-27T05:40:01.044Z,0.00
2022-11-27T06:00:01.573Z,0.00
2022-11-27T06:20:00.126Z,3.17
2022-11-27T06:40:01.286Z,28.33
2022-11-27T07:00:01.025Z,151.67
2022-11-27T07:20:01.315Z,335.00
2022-11-27T07:40:02.767Z,445.00
2022-11-27T08:00:01.494Z,576.67
2022-11-27T08:20:01.294Z,758.33
2022-11-27T08:30:00.235Z,803.33
2022-11-27T08:40:00.134Z,848.33
2022-11-27T09:00:01.341Z,911.67
2022-11-27T09:10:01.325Z,953.33
2022-11-27T09:20:01.017Z,1026.67
2022-11-27T09:40:01.383Z,1221.67
2022-11-27T10:00:00.987Z,1746.67
2022-11-27T10:10:01.430Z,6528.33
2022-11-27T10:20:01.823Z,11919.17
2022-11-27T10:40:01.005Z,16651.25
2022-11-27T10:50:01.091Z,21902.50
2022-11-27T11:00:00.112Z,15661.25
2022-11-27T11:20:01.279Z,15932.50
2022-11-27T11:40:00.128Z,8098.33
2022-11-27T12:00:00.963Z,15868.75
2022-11-27T12:20:01.921Z,2233.33
2022-11-27T12:40:01.543Z,7172.92
2022-11-27T12:50:02.107Z,4960.42
2022-11-27T13:00:02.709Z,12339.58
2022-11-27T13:10:01.119Z,6320.00
2022-11-27T13:20:01.295Z,10406.67
2022-11-27T13:30:01.429Z,3591.67
2022-11-27T13:40:01.200Z,3047.50
2022-11-27T13:50:01.864Z,1248.33
2022-11-27T14:00:01.005Z,943.33
2022-11-27T14:10:01.144Z,630.00
2022-11-27T14:20:01.388Z,495.00
2022-11-27T14:30:00.272Z,630.00
2022-11-27T14:40:01.399Z,251.67
2022-11-27T14:50:00.283Z,150.00
2022-11-27T15:00:01.078Z,68.33
2022-11-27T15:10:01.580Z,63.75
2022-11-27T15:20:01.004Z,6.67
2022-11-27T15:30:01.567Z,3.17
2022-11-27T15:40:01.186Z,0.45
2022-11-27T15:50:01.469Z,0.00
2022-11-27T16:00:01.995Z,0.00
2022-11-27T16:10:00.257Z,0.00
2022-11-27T16:20:00.135Z,0.00
2022-11-27T16:30:02.529Z,0.00
2022-11-27T16:40:01.495Z,0.00
2022-11-27T16:50:01.312Z,0.00
2022-11-27T17:00:00.149Z,0.00
2022-11-27T17:10:01.128Z,0.00
2022-11-27T17:20:01.980Z,0.00
2022-11-27T17:30:00.277Z,0.00
2022-11-27T17:40:01.297Z,0.00
2022-11-27T18:00:02.202Z,0.00
2022-11-27T18:10:01.664Z,0.00
2022-11-27T18:30:01.185Z,0.00
2022-11-27T18:40:01.284Z,0.00
2022-11-27T18:50:02.312Z,0.00
2022-11-27T19:00:01.037Z,0.00
2022-11-27T19:10:01.139Z,0.00
2022-11-27T19:20:02.144Z,0.00
2022-11-27T19:30:03.264Z,0.00
2022-11-27T19:40:01.207Z,0.00
2022-11-27T19:50:02.492Z,0.00
2022-11-27T20:00:01.323Z,0.00
2022-11-27T20:10:01.485Z,0.00
2022-11-27T20:20:01.265Z,0.00
2022-11-27T20:40:01.493Z,0.00
2022-11-27T20:50:01.561Z,0.00
2022-11-27T21:00:01.299Z,0.00
2022-11-27T21:20:01.252Z,0.00
2022-11-27T21:30:01.201Z,0.00
2022-11-27T21:40:01.218Z,0.00
2022-11-27T22:00:01.058Z,0.00
2022-11-27T22:10:00.306Z,0.00
2022-11-27T22:20:01.989Z,0.00
2022-11-27T22:30:02.165Z,0.00
2022-11-27T22:40:03.229Z,0.00
2022-11-27T22:50:01.680Z,0.00
2022-11-27T23:00:01.702Z,0.00
2022-11-27T23:10:02.395Z,0.00
2022-11-27T23:20:00.147Z,0.00
2022-11-27T23:30:01.605Z,0.00
2022-11-27T23:40:00.145Z,0.00
2022-11-27T23:50:00.254Z,0.00
