createdAt,value
2018-09-01T00:00:00.295Z,13.68
2018-09-01T00:00:04.600Z,13.69
2018-09-01T00:00:08.906Z,13.68
2018-09-01T00:00:13.017Z,13.68
2018-09-01T00:00:17.276Z,13.68
2018-09-01T00:00:21.268Z,13.67
2018-09-01T00:00:25.255Z,13.69
2018-09-01T00:00:29.357Z,13.68
2018-09-01T00:00:33.454Z,13.68
2018-09-01T00:00:37.658Z,13.68
2018-09-01T00:00:41.755Z,13.67
2018-09-01T00:00:45.849Z,13.67
2018-09-01T00:00:49.948Z,13.68
2018-09-01T00:00:54.050Z,13.68
2018-09-01T00:00:58.142Z,13.68
2018-09-01T00:01:02.245Z,13.68
2018-09-01T00:01:06.564Z,13.67
2018-09-01T00:01:10.761Z,13.68
2018-09-01T00:01:14.756Z,13.67
2018-09-01T00:01:18.851Z,13.68
2018-09-01T00:01:22.950Z,13.68
2018-09-01T00:01:27.162Z,13.67
2018-09-01T00:01:31.258Z,13.67
2018-09-01T00:01:35.469Z,13.68
2018-09-01T00:01:39.565Z,13.67
2018-09-01T00:01:43.566Z,13.68
2018-09-01T00:01:47.879Z,13.67
2018-09-01T00:01:52.186Z,13.67
2018-09-01T00:01:56.398Z,13.68
2018-09-01T00:02:00.386Z,13.68
2018-09-01T00:02:04.288Z,13.68
2018-09-01T00:02:08.607Z,13.68
2018-09-01T00:02:12.810Z,13.67
2018-09-01T00:02:17.012Z,13.68
2018-09-01T00:02:21.221Z,13.67
2018-09-01T00:02:25.115Z,13.67
2018-09-01T00:02:29.431Z,13.67
2018-09-01T00:02:33.529Z,13.68
2018-09-01T00:02:37.737Z,13.68
2018-09-01T00:02:41.834Z,13.68
2018-09-01T00:02:46.040Z,13.67
2018-09-01T00:02:50.031Z,13.68
2018-09-01T00:02:54.336Z,13.68
2018-09-01T00:02:58.478Z,13.67
2018-09-01T00:03:02.690Z,13.68
2018-09-01T00:03:06.683Z,13.67
2018-09-01T00:03:10.995Z,13.67
2018-09-01T00:03:14.995Z,13.67
2018-09-01T00:03:19.196Z,13.67
2018-09-01T00:03:23.574Z,13.67
2018-09-01T00:03:27.894Z,13.67
2018-09-01T00:03:31.994Z,13.67
2018-09-01T00:03:36.326Z,13.67
2018-09-01T00:03:40.534Z,13.67
2018-09-01T00:03:44.745Z,13.67
2018-09-01T00:03:48.843Z,13.67
2018-09-01T00:03:52.831Z,13.67
2018-09-01T00:03:56.946Z,13.68
2018-09-01T00:04:00.951Z,13.67
2018-09-01T00:04:05.170Z,13.67
2018-09-01T00:04:09.053Z,13.68
2018-09-01T00:04:13.152Z,13.67
2018-09-01T00:04:17.355Z,13.67
2018-09-01T00:04:21.355Z,13.68
2018-09-01T00:04:25.451Z,13.67
2018-09-01T00:04:29.549Z,13.66
2018-09-01T00:04:33.859Z,13.68
2018-09-01T00:04:37.955Z,13.68
2018-09-01T00:04:42.161Z,13.67
2018-09-01T00:04:46.155Z,13.67
2018-09-01T00:04:50.358Z,13.67
2018-09-01T00:04:54.449Z,13.66
2018-09-01T00:04:58.650Z,13.67
2018-09-01T00:05:02.644Z,13.67
2018-09-01T00:05:06.637Z,13.67
2018-09-01T00:05:10.744Z,13.67
2018-09-01T00:05:14.951Z,13.66
2018-09-01T00:05:19.162Z,13.67
2018-09-01T00:05:23.164Z,13.67
2018-09-01T00:05:27.158Z,13.66
2018-09-01T00:05:31.365Z,13.67
2018-09-01T00:05:35.461Z,13.66
2018-09-01T00:05:39.667Z,13.66
2018-09-01T00:05:43.978Z,13.67
2018-09-01T00:05:47.968Z,13.67
2018-09-01T00:05:52.070Z,13.67
2018-09-01T00:05:56.168Z,13.67
2018-09-01T00:06:00.297Z,13.66
2018-09-01T00:06:04.294Z,13.67
2018-09-01T00:06:08.498Z,13.67
2018-09-01T00:06:12.704Z,13.67
2018-09-01T00:06:16.693Z,13.67
2018-09-01T00:06:20.691Z,13.67
2018-09-01T00:06:24.899Z,13.67
2018-09-01T00:06:29.101Z,13.66
2018-09-01T00:06:33.096Z,13.66
2018-09-01T00:06:37.313Z,13.67
2018-09-01T00:06:41.422Z,13.67
2018-09-01T00:06:45.433Z,13.67
2018-09-01T00:06:49.530Z,13.67
2018-09-01T00:06:53.631Z,13.66
2018-09-01T00:06:57.832Z,13.67
2018-09-01T00:07:01.824Z,13.67
2018-09-01T00:07:06.037Z,13.67
2018-09-01T00:07:10.236Z,13.67
2018-09-01T00:07:14.549Z,13.67
2018-09-01T00:07:18.901Z,13.67
2018-09-01T00:07:23.363Z,13.68
2018-09-01T00:07:28.098Z,13.68
2018-09-01T00:07:32.843Z,13.66
2018-09-01T00:07:36.733Z,13.68
2018-09-01T00:07:40.722Z,13.67
2018-09-01T00:07:45.037Z,13.68
2018-09-01T00:07:49.032Z,13.67
2018-09-01T00:07:53.351Z,13.68
2018-09-01T00:07:57.567Z,13.67
2018-09-01T00:08:01.660Z,13.67
2018-09-01T00:08:05.980Z,13.68
2018-09-01T00:08:10.086Z,13.67
2018-09-01T00:08:13.969Z,13.67
2018-09-01T00:08:18.325Z,13.67
2018-09-01T00:08:22.636Z,13.68
2018-09-01T00:08:26.740Z,13.67
2018-09-01T00:08:30.942Z,13.67
2018-09-01T00:08:35.040Z,13.67
2018-09-01T00:08:39.349Z,13.68
2018-09-01T00:08:43.338Z,13.67
2018-09-01T00:08:47.435Z,13.68
2018-09-01T00:08:51.743Z,13.68
2018-09-01T00:08:56.064Z,13.68
2018-09-01T00:09:00.052Z,13.67
2018-09-01T00:09:04.040Z,13.69
2018-09-01T00:09:08.031Z,13.67
2018-09-01T00:09:12.130Z,13.67
2018-09-01T00:09:16.441Z,13.67
2018-09-01T00:09:20.656Z,13.68
2018-09-01T00:09:24.859Z,13.68
2018-09-01T00:09:29.068Z,13.66
2018-09-01T00:09:33.162Z,13.67
2018-09-01T00:09:37.369Z,13.68
2018-09-01T00:09:41.576Z,13.68
2018-09-01T00:09:45.682Z,13.67
2018-09-01T00:09:49.673Z,13.67
2018-09-01T00:09:53.674Z,13.67
2018-09-01T00:09:57.662Z,13.67
2018-09-01T00:10:01.971Z,13.66
2018-09-01T00:10:06.176Z,13.66
2018-09-01T00:10:10.384Z,13.66
2018-09-01T00:10:14.699Z,13.67
2018-09-01T00:10:18.793Z,13.67
2018-09-01T00:10:22.996Z,13.67
2018-09-01T00:10:27.298Z,13.67
2018-09-01T00:10:31.502Z,13.67
2018-09-01T00:10:35.597Z,13.67
2018-09-01T00:10:39.793Z,13.67
2018-09-01T00:10:43.893Z,13.67
2018-09-01T00:10:47.986Z,13.66
2018-09-01T00:10:52.183Z,13.67
2018-09-01T00:10:56.387Z,13.66
2018-09-01T00:11:00.480Z,13.67
2018-09-01T00:11:04.764Z,13.65
2018-09-01T00:11:09.013Z,13.65
2018-09-01T00:11:13.591Z,13.67
2018-09-01T00:11:18.258Z,13.66
2018-09-01T00:11:23.165Z,13.66
2018-09-01T00:11:27.384Z,13.66
2018-09-01T00:11:31.479Z,13.66
2018-09-01T00:11:35.835Z,13.66
2018-09-01T00:11:40.040Z,13.65
2018-09-01T00:11:44.033Z,13.65
2018-09-01T00:11:48.245Z,13.65
2018-09-01T00:11:52.347Z,13.65
2018-09-01T00:11:56.553Z,13.65
2018-09-01T00:12:00.759Z,13.65
2018-09-01T00:12:04.865Z,13.66
2018-09-01T00:12:09.070Z,13.66
2018-09-01T00:12:13.162Z,13.66
2018-09-01T00:12:17.385Z,13.65
2018-09-01T00:12:21.373Z,13.65
2018-09-01T00:12:25.688Z,13.65
2018-09-01T00:12:29.785Z,13.66
2018-09-01T00:12:34.004Z,13.66
2018-09-01T00:12:38.201Z,13.66
2018-09-01T00:12:42.406Z,13.66
2018-09-01T00:12:46.616Z,13.66
2018-09-01T00:12:50.935Z,13.65
2018-09-01T00:12:55.140Z,13.65
2018-09-01T00:12:59.347Z,13.65
2018-09-01T00:13:03.489Z,13.66
2018-09-01T00:13:07.590Z,13.65
2018-09-01T00:13:11.900Z,13.65
2018-09-01T00:13:16.209Z,13.65
2018-09-01T00:13:20.519Z,13.65
2018-09-01T00:13:24.823Z,13.65
2018-09-01T00:13:28.916Z,13.65
2018-09-01T00:13:33.117Z,13.65
2018-09-01T00:13:37.003Z,13.65
2018-09-01T00:13:41.309Z,13.65
2018-09-01T00:13:45.518Z,13.65
2018-09-01T00:13:49.612Z,13.65
2018-09-01T00:13:53.708Z,13.66
2018-09-01T00:13:57.804Z,13.65
2018-09-01T00:14:01.899Z,13.65
2018-09-01T00:14:06.113Z,13.66
2018-09-01T00:14:10.327Z,13.66
2018-09-01T00:14:14.529Z,13.65
2018-09-01T00:14:18.731Z,13.66
2018-09-01T00:14:22.946Z,13.65
2018-09-01T00:14:26.937Z,13.65
2018-09-01T00:14:30.933Z,13.66
2018-09-01T00:14:35.145Z,13.65
2018-09-01T00:14:39.238Z,13.66
2018-09-01T00:14:43.228Z,13.66
2018-09-01T00:14:47.109Z,13.65
2018-09-01T00:14:51.320Z,13.65
2018-09-01T00:14:55.528Z,13.66
2018-09-01T00:14:59.846Z,13.67
2018-09-01T00:15:03.726Z,13.66
2018-09-01T00:15:07.821Z,13.66
2018-09-01T00:15:11.819Z,13.67
2018-09-01T00:15:16.036Z,13.66
2018-09-01T00:15:19.947Z,13.66
2018-09-01T00:15:23.945Z,13.67
2018-09-01T00:15:28.249Z,13.66
2018-09-01T00:15:32.346Z,13.67
2018-09-01T00:15:36.559Z,13.66
2018-09-01T00:15:40.656Z,13.66
2018-09-01T00:15:44.977Z,13.67
2018-09-01T00:15:48.858Z,13.67
2018-09-01T00:15:53.058Z,13.67
2018-09-01T00:15:57.266Z,13.67
2018-09-01T00:16:01.598Z,13.67
2018-09-01T00:16:05.797Z,13.66
2018-09-01T00:16:09.897Z,13.66
2018-09-01T00:16:14.199Z,13.66
2018-09-01T00:16:18.450Z,13.66
2018-09-01T00:16:22.335Z,13.66
2018-09-01T00:16:26.536Z,13.66
2018-09-01T00:16:30.743Z,13.67
2018-09-01T00:16:34.732Z,13.67
2018-09-01T00:16:39.047Z,13.67
2018-09-01T00:16:43.308Z,13.66
2018-09-01T00:16:47.302Z,13.66
2018-09-01T00:16:51.409Z,13.67
2018-09-01T00:16:55.512Z,13.67
2018-09-01T00:16:59.718Z,13.66
2018-09-01T00:17:04.187Z,13.68
2018-09-01T00:17:08.393Z,13.66
2018-09-01T00:17:12.488Z,13.67
2018-09-01T00:17:16.706Z,13.66
2018-09-01T00:17:20.921Z,13.67
2018-09-01T00:17:25.017Z,13.66
2018-09-01T00:17:29.005Z,13.67
2018-09-01T00:17:33.102Z,13.67
2018-09-01T00:17:37.090Z,13.66
2018-09-01T00:17:41.198Z,13.66
2018-09-01T00:17:45.509Z,13.66
2018-09-01T00:17:49.827Z,13.66
2018-09-01T00:17:53.958Z,13.67
2018-09-01T00:17:58.172Z,13.67
2018-09-01T00:18:02.269Z,13.67
2018-09-01T00:18:06.503Z,13.67
2018-09-01T00:18:10.719Z,13.67
2018-09-01T00:18:14.707Z,13.67
2018-09-01T00:18:19.083Z,13.67
2018-09-01T00:18:23.177Z,13.68
2018-09-01T00:18:27.484Z,13.68
2018-09-01T00:18:31.375Z,13.68
2018-09-01T00:18:35.576Z,13.67
2018-09-01T00:18:39.682Z,13.67
2018-09-01T00:18:43.985Z,13.67
2018-09-01T00:18:48.185Z,13.68
2018-09-01T00:18:52.293Z,13.67
2018-09-01T00:18:56.492Z,13.68
2018-09-01T00:19:00.596Z,13.68
2018-09-01T00:19:04.908Z,13.67
2018-09-01T00:19:09.008Z,13.68
2018-09-01T00:19:13.209Z,13.68
2018-09-01T00:19:17.409Z,13.68
2018-09-01T00:19:21.614Z,13.67
2018-09-01T00:19:25.619Z,13.69
2018-09-01T00:19:29.595Z,13.68
2018-09-01T00:19:33.806Z,13.69
2018-09-01T00:19:37.905Z,13.68
2018-09-01T00:19:41.903Z,13.68
2018-09-01T00:19:45.999Z,13.68
2018-09-01T00:19:49.994Z,13.68
2018-09-01T00:19:53.985Z,13.68
2018-09-01T00:19:58.089Z,13.68
2018-09-01T00:20:02.398Z,13.69
2018-09-01T00:20:06.596Z,13.69
2018-09-01T00:20:10.798Z,13.67
2018-09-01T00:20:15.104Z,13.68
2018-09-01T00:20:19.308Z,13.69
2018-09-01T00:20:23.515Z,13.69
2018-09-01T00:20:27.729Z,13.68
2018-09-01T00:20:31.930Z,13.69
2018-09-01T00:20:36.025Z,13.69
2018-09-01T00:20:40.223Z,13.69
2018-09-01T00:20:44.424Z,13.69
2018-09-01T00:20:48.629Z,13.69
2018-09-01T00:20:52.732Z,13.69
2018-09-01T00:20:56.840Z,13.69
2018-09-01T00:21:01.045Z,13.69
2018-09-01T00:21:05.149Z,13.68
2018-09-01T00:21:09.247Z,13.68
2018-09-01T00:21:13.241Z,13.69
2018-09-01T00:21:17.440Z,13.67
2018-09-01T00:21:21.435Z,13.69
2018-09-01T00:21:25.750Z,13.68
2018-09-01T00:21:29.842Z,13.69
2018-09-01T00:21:33.943Z,13.69
2018-09-01T00:21:38.143Z,13.69
2018-09-01T00:21:42.451Z,13.7
2018-09-01T00:21:46.652Z,13.69
2018-09-01T00:21:50.859Z,13.69
2018-09-01T00:21:55.061Z,13.68
2018-09-01T00:21:59.287Z,13.69
2018-09-01T00:22:03.385Z,13.69
2018-09-01T00:22:07.591Z,13.69
2018-09-01T00:22:11.801Z,13.69
2018-09-01T00:22:16.008Z,13.69
2018-09-01T00:22:20.214Z,13.69
2018-09-01T00:22:24.209Z,13.7
2018-09-01T00:22:28.532Z,13.69
2018-09-01T00:22:32.745Z,13.69
2018-09-01T00:22:36.951Z,13.7
2018-09-01T00:22:41.052Z,13.69
2018-09-01T00:22:45.252Z,13.69
2018-09-01T00:22:49.451Z,13.69
2018-09-01T00:22:53.650Z,13.69
2018-09-01T00:22:57.972Z,13.7
2018-09-01T00:23:02.312Z,13.69
2018-09-01T00:23:06.402Z,13.7
2018-09-01T00:23:10.609Z,13.7
2018-09-01T00:23:14.814Z,13.7
2018-09-01T00:23:18.910Z,13.69
2018-09-01T00:23:23.111Z,13.7
2018-09-01T00:23:27.318Z,13.69
2018-09-01T00:23:31.635Z,13.7
2018-09-01T00:23:35.941Z,13.7
2018-09-01T00:23:40.145Z,13.7
2018-09-01T00:23:44.451Z,13.7
2018-09-01T00:23:48.439Z,13.7
2018-09-01T00:23:52.746Z,13.7
2018-09-01T00:23:56.949Z,13.69
2018-09-01T00:24:01.258Z,13.7
2018-09-01T00:24:05.360Z,13.7
2018-09-01T00:24:09.457Z,13.69
2018-09-01T00:24:13.675Z,13.7
2018-09-01T00:24:17.775Z,13.69
2018-09-01T00:24:21.984Z,13.7
2018-09-01T00:24:26.083Z,13.69
2018-09-01T00:24:30.092Z,13.69
2018-09-01T00:24:34.300Z,13.69
2018-09-01T00:24:38.500Z,13.7
2018-09-01T00:24:42.600Z,13.7
2018-09-01T00:24:46.697Z,13.7
2018-09-01T00:24:50.897Z,13.7
2018-09-01T00:24:54.987Z,13.71
2018-09-01T00:24:59.295Z,13.7
2018-09-01T00:25:03.442Z,13.7
2018-09-01T00:25:07.577Z,13.71
2018-09-01T00:25:11.778Z,13.7
2018-09-01T00:25:15.980Z,13.7
2018-09-01T00:25:19.969Z,13.7
2018-09-01T00:25:24.172Z,13.7
2018-09-01T00:25:28.162Z,13.7
2018-09-01T00:25:32.261Z,13.7
2018-09-01T00:25:36.367Z,13.7
2018-09-01T00:25:40.568Z,13.71
2018-09-01T00:25:44.882Z,13.7
2018-09-01T00:25:49.197Z,13.7
2018-09-01T00:25:53.290Z,13.7
2018-09-01T00:25:57.503Z,13.69
2018-09-01T00:26:01.817Z,13.7
2018-09-01T00:26:05.807Z,13.71
2018-09-01T00:26:10.110Z,13.7
2018-09-01T00:26:14.422Z,13.7
2018-09-01T00:26:18.629Z,13.71
2018-09-01T00:26:22.935Z,13.7
2018-09-01T00:26:27.136Z,13.7
2018-09-01T00:26:31.336Z,13.69
2018-09-01T00:26:35.541Z,13.7
2018-09-01T00:26:39.858Z,13.7
2018-09-01T00:26:44.084Z,13.69
2018-09-01T00:26:48.390Z,13.7
2018-09-01T00:26:52.489Z,13.7
2018-09-01T00:26:56.686Z,13.71
2018-09-01T00:27:00.887Z,13.7
2018-09-01T00:27:04.769Z,13.71
2018-09-01T00:27:08.967Z,13.71
2018-09-01T00:27:12.968Z,13.7
2018-09-01T00:27:17.283Z,13.7
2018-09-01T00:27:21.489Z,13.7
2018-09-01T00:27:25.795Z,13.7
2018-09-01T00:27:30.109Z,13.71
2018-09-01T00:27:34.312Z,13.71
2018-09-01T00:27:38.527Z,13.71
2018-09-01T00:27:42.732Z,13.71
2018-09-01T00:27:47.048Z,13.7
2018-09-01T00:27:51.146Z,13.7
2018-09-01T00:27:55.354Z,13.71
2018-09-01T00:27:59.555Z,13.71
2018-09-01T00:28:03.556Z,13.71
2018-09-01T00:28:07.440Z,13.71
2018-09-01T00:28:11.644Z,13.71
2018-09-01T00:28:15.841Z,13.72
2018-09-01T00:28:20.037Z,13.71
2018-09-01T00:28:24.346Z,13.7
2018-09-01T00:28:28.227Z,13.7
2018-09-01T00:28:32.436Z,13.7
2018-09-01T00:28:36.753Z,13.7
2018-09-01T00:28:40.748Z,13.7
2018-09-01T00:28:44.953Z,13.71
2018-09-01T00:28:49.045Z,13.7
2018-09-01T00:28:53.044Z,13.7
2018-09-01T00:28:57.029Z,13.71
2018-09-01T00:29:01.338Z,13.71
2018-09-01T00:29:05.432Z,13.71
2018-09-01T00:29:09.531Z,13.7
2018-09-01T00:29:13.839Z,13.71
2018-09-01T00:29:18.046Z,13.7
2018-09-01T00:29:22.143Z,13.7
2018-09-01T00:29:26.342Z,13.7
2018-09-01T00:29:30.548Z,13.7
2018-09-01T00:29:34.640Z,13.7
2018-09-01T00:29:38.952Z,13.7
2018-09-01T00:29:42.837Z,13.71
2018-09-01T00:29:46.724Z,13.7
2018-09-01T00:29:50.824Z,13.7
2018-09-01T00:29:55.140Z,13.7
2018-09-01T00:29:59.359Z,13.7
2018-09-01T00:30:03.680Z,13.71
2018-09-01T00:30:07.667Z,13.7
2018-09-01T00:30:11.872Z,13.71
2018-09-01T00:30:16.078Z,13.7
2018-09-01T00:30:20.392Z,13.71
2018-09-01T00:30:24.490Z,13.71
2018-09-01T00:30:28.887Z,13.7
2018-09-01T00:30:33.487Z,13.7
2018-09-01T00:30:38.075Z,13.69
2018-09-01T00:30:43.157Z,13.7
2018-09-01T00:30:48.176Z,13.69
2018-09-01T00:30:52.287Z,13.7
2018-09-01T00:30:56.491Z,13.71
2018-09-01T00:31:00.481Z,13.7
2018-09-01T00:31:04.789Z,13.71
2018-09-01T00:31:08.673Z,13.7
2018-09-01T00:31:12.989Z,13.69
2018-09-01T00:31:17.090Z,13.7
2018-09-01T00:31:21.296Z,13.7
2018-09-01T00:31:25.504Z,13.7
2018-09-01T00:31:29.491Z,13.71
2018-09-01T00:31:33.597Z,13.7
2018-09-01T00:31:37.901Z,13.71
2018-09-01T00:31:42.210Z,13.7
2018-09-01T00:31:46.518Z,13.69
2018-09-01T00:31:50.629Z,13.7
2018-09-01T00:31:54.729Z,13.7
2018-09-01T00:31:58.820Z,13.69
2018-09-01T00:32:02.918Z,13.7
2018-09-01T00:32:07.235Z,13.7
2018-09-01T00:32:11.442Z,13.7
2018-09-01T00:32:15.803Z,13.69
2018-09-01T00:32:19.899Z,13.7
2018-09-01T00:32:24.107Z,13.69
2018-09-01T00:32:28.213Z,13.69
2018-09-01T00:32:32.099Z,13.69
2018-09-01T00:32:36.414Z,13.7
2018-09-01T00:32:40.728Z,13.69
2018-09-01T00:32:44.944Z,13.69
2018-09-01T00:32:49.150Z,13.69
2018-09-01T00:32:53.467Z,13.69
2018-09-01T00:32:57.670Z,13.69
2018-09-01T00:33:01.975Z,13.69
2018-09-01T00:33:06.174Z,13.69
2018-09-01T00:33:10.390Z,13.69
2018-09-01T00:33:14.616Z,13.69
2018-09-01T00:33:18.828Z,13.69
2018-09-01T00:33:22.819Z,13.69
2018-09-01T00:33:27.023Z,13.69
2018-09-01T00:33:31.329Z,13.69
2018-09-01T00:33:35.537Z,13.69
2018-09-01T00:33:39.737Z,13.69
2018-09-01T00:33:43.934Z,13.69
2018-09-01T00:33:47.924Z,13.7
2018-09-01T00:33:52.130Z,13.69
2018-09-01T00:33:56.335Z,13.69
2018-09-01T00:34:00.536Z,13.69
2018-09-01T00:34:04.747Z,13.69
2018-09-01T00:34:08.843Z,13.69
2018-09-01T00:34:13.052Z,13.68
2018-09-01T00:34:17.268Z,13.69
2018-09-01T00:34:21.360Z,13.69
2018-09-01T00:34:25.574Z,13.69
2018-09-01T00:34:29.883Z,13.69
2018-09-01T00:34:34.090Z,13.69
2018-09-01T00:34:38.404Z,13.69
2018-09-01T00:34:42.505Z,13.69
2018-09-01T00:34:46.812Z,13.69
2018-09-01T00:34:50.917Z,13.69
2018-09-01T00:34:55.122Z,13.69
2018-09-01T00:34:59.339Z,13.7
2018-09-01T00:35:03.636Z,13.7
2018-09-01T00:35:07.634Z,13.69
2018-09-01T00:35:11.941Z,13.69
2018-09-01T00:35:16.137Z,13.69
2018-09-01T00:35:20.341Z,13.7
2018-09-01T00:35:24.544Z,13.69
2018-09-01T00:35:28.642Z,13.7
2018-09-01T00:35:32.840Z,13.69
2018-09-01T00:35:37.038Z,13.69
2018-09-01T00:35:41.235Z,13.69
2018-09-01T00:35:45.540Z,13.69
2018-09-01T00:35:49.744Z,13.7
2018-09-01T00:35:53.836Z,13.7
2018-09-01T00:35:57.868Z,13.69
2018-09-01T00:36:02.075Z,13.69
2018-09-01T00:36:06.284Z,13.7
2018-09-01T00:36:10.383Z,13.7
2018-09-01T00:36:14.690Z,13.69
2018-09-01T00:36:18.990Z,13.69
2018-09-01T00:36:23.292Z,13.69
2018-09-01T00:36:27.493Z,13.69
2018-09-01T00:36:31.688Z,13.69
2018-09-01T00:36:35.939Z,13.69
2018-09-01T00:36:40.048Z,13.69
2018-09-01T00:36:44.259Z,13.7
2018-09-01T00:36:48.459Z,13.69
2018-09-01T00:36:52.768Z,13.69
2018-09-01T00:36:57.090Z,13.7
2018-09-01T00:37:01.406Z,13.7
2018-09-01T00:37:05.707Z,13.7
2018-09-01T00:37:09.913Z,13.69
2018-09-01T00:37:14.274Z,13.69
2018-09-01T00:37:18.875Z,13.7
2018-09-01T00:37:23.393Z,13.69
2018-09-01T00:37:28.148Z,13.69
2018-09-01T00:37:32.780Z,13.69
2018-09-01T00:37:36.894Z,13.69
2018-09-01T00:37:41.207Z,13.69
2018-09-01T00:37:45.404Z,13.68
2018-09-01T00:37:49.495Z,13.68
2018-09-01T00:37:53.705Z,13.69
2018-09-01T00:37:57.917Z,13.68
2018-09-01T00:38:01.911Z,13.69
2018-09-01T00:38:06.001Z,13.69
2018-09-01T00:38:10.205Z,13.69
2018-09-01T00:38:14.518Z,13.69
2018-09-01T00:38:18.828Z,13.69
2018-09-01T00:38:23.040Z,13.7
2018-09-01T00:38:27.139Z,13.69
2018-09-01T00:38:31.449Z,13.69
2018-09-01T00:38:35.758Z,13.7
2018-09-01T00:38:40.078Z,13.71
2018-09-01T00:38:44.171Z,13.69
2018-09-01T00:38:48.266Z,13.7
2018-09-01T00:38:52.472Z,13.7
2018-09-01T00:38:56.681Z,13.69
2018-09-01T00:39:00.988Z,13.7
2018-09-01T00:39:05.188Z,13.71
2018-09-01T00:39:09.398Z,13.69
2018-09-01T00:39:13.708Z,13.69
2018-09-01T00:39:18.021Z,13.69
2018-09-01T00:39:22.224Z,13.69
2018-09-01T00:39:26.437Z,13.7
2018-09-01T00:39:30.749Z,13.69
2018-09-01T00:39:34.948Z,13.69
2018-09-01T00:39:38.938Z,13.68
2018-09-01T00:39:43.247Z,13.7
2018-09-01T00:39:47.451Z,13.69
2018-09-01T00:39:51.657Z,13.7
2018-09-01T00:39:55.824Z,13.7
2018-09-01T00:40:00.147Z,13.7
2018-09-01T00:40:04.136Z,13.7
2018-09-01T00:40:08.239Z,13.7
2018-09-01T00:40:12.447Z,13.69
2018-09-01T00:40:16.763Z,13.7
2018-09-01T00:40:20.972Z,13.7
2018-09-01T00:40:25.064Z,13.7
2018-09-01T00:40:29.176Z,13.7
2018-09-01T00:40:33.486Z,13.7
2018-09-01T00:40:37.800Z,13.7
2018-09-01T00:40:42.009Z,13.7
2018-09-01T00:40:46.115Z,13.69
2018-09-01T00:40:50.314Z,13.7
2018-09-01T00:40:54.416Z,13.69
2018-09-01T00:40:58.617Z,13.7
2018-09-01T00:41:02.719Z,13.7
2018-09-01T00:41:07.027Z,13.7
2018-09-01T00:41:11.226Z,13.7
2018-09-01T00:41:15.477Z,13.7
2018-09-01T00:41:19.677Z,13.71
2018-09-01T00:41:23.984Z,13.69
2018-09-01T00:41:28.300Z,13.7
2018-09-01T00:41:32.498Z,13.7
2018-09-01T00:41:36.708Z,13.7
2018-09-01T00:41:40.837Z,13.7
2018-09-01T00:41:45.145Z,13.71
2018-09-01T00:41:49.351Z,13.7
2018-09-01T00:41:53.560Z,13.71
2018-09-01T00:41:57.872Z,13.71
2018-09-01T00:42:02.088Z,13.71
2018-09-01T00:42:06.080Z,13.7
2018-09-01T00:42:10.176Z,13.7
2018-09-01T00:42:14.480Z,13.69
2018-09-01T00:42:18.802Z,13.7
2018-09-01T00:42:22.898Z,13.71
2018-09-01T00:42:27.204Z,13.69
2018-09-01T00:42:31.405Z,13.7
2018-09-01T00:42:35.605Z,13.7
2018-09-01T00:42:39.928Z,13.7
2018-09-01T00:42:44.128Z,13.7
2018-09-01T00:42:48.327Z,13.7
2018-09-01T00:42:52.430Z,13.7
2018-09-01T00:42:56.423Z,13.7
2018-09-01T00:43:00.633Z,13.7
2018-09-01T00:43:04.946Z,13.71
2018-09-01T00:43:09.046Z,13.7
2018-09-01T00:43:13.253Z,13.7
2018-09-01T00:43:17.561Z,13.71
2018-09-01T00:43:21.658Z,13.7
2018-09-01T00:43:25.966Z,13.7
2018-09-01T00:43:30.169Z,13.71
2018-09-01T00:43:34.478Z,13.71
2018-09-01T00:43:38.784Z,13.7
2018-09-01T00:43:42.991Z,13.7
2018-09-01T00:43:47.303Z,13.71
2018-09-01T00:43:51.294Z,13.71
2018-09-01T00:43:55.608Z,13.72
2018-09-01T00:43:59.807Z,13.7
2018-09-01T00:44:04.108Z,13.71
2018-09-01T00:44:08.424Z,13.7
2018-09-01T00:44:12.632Z,13.71
2018-09-01T00:44:16.724Z,13.71
2018-09-01T00:44:21.021Z,13.71
2018-09-01T00:44:25.339Z,13.7
2018-09-01T00:44:29.543Z,13.71
2018-09-01T00:44:33.851Z,13.71
2018-09-01T00:44:38.161Z,13.71
2018-09-01T00:44:42.269Z,13.7
2018-09-01T00:44:46.471Z,13.71
2018-09-01T00:44:50.677Z,13.7
2018-09-01T00:44:55.000Z,13.71
2018-09-01T00:44:59.309Z,13.7
2018-09-01T00:45:03.412Z,13.71
2018-09-01T00:45:07.628Z,13.71
2018-09-01T00:45:11.955Z,13.7
2018-09-01T00:45:16.161Z,13.71
2018-09-01T00:45:20.147Z,13.7
2018-09-01T00:45:24.342Z,13.71
2018-09-01T00:45:28.652Z,13.7
2018-09-01T00:45:32.859Z,13.71
2018-09-01T00:45:37.164Z,13.71
2018-09-01T00:45:41.470Z,13.72
2018-09-01T00:45:45.251Z,13.71
2018-09-01T00:45:49.478Z,13.71
2018-09-01T00:45:53.671Z,13.71
2018-09-01T00:45:57.870Z,13.71
2018-09-01T00:46:02.076Z,13.71
2018-09-01T00:46:06.169Z,13.71
2018-09-01T00:46:10.259Z,13.71
2018-09-01T00:46:14.473Z,13.71
2018-09-01T00:46:18.777Z,13.71
2018-09-01T00:46:22.976Z,13.71
2018-09-01T00:46:27.181Z,13.72
2018-09-01T00:46:31.273Z,13.71
2018-09-01T00:46:35.380Z,13.72
2018-09-01T00:46:39.592Z,13.71
2018-09-01T00:46:43.574Z,13.72
2018-09-01T00:46:47.786Z,13.71
2018-09-01T00:46:51.884Z,13.72
2018-09-01T00:46:55.877Z,13.71
2018-09-01T00:47:00.179Z,13.71
2018-09-01T00:47:04.371Z,13.71
2018-09-01T00:47:08.584Z,13.72
2018-09-01T00:47:12.890Z,13.71
2018-09-01T00:47:17.088Z,13.71
2018-09-01T00:47:21.181Z,13.71
2018-09-01T00:47:25.388Z,13.71
2018-09-01T00:47:29.589Z,13.71
2018-09-01T00:47:33.891Z,13.71
2018-09-01T00:47:37.886Z,13.71
2018-09-01T00:47:42.088Z,13.71
2018-09-01T00:47:46.391Z,13.71
2018-09-01T00:47:50.709Z,13.71
2018-09-01T00:47:54.908Z,13.71
2018-09-01T00:47:59.005Z,13.72
2018-09-01T00:48:03.248Z,13.71
2018-09-01T00:48:07.562Z,13.71
2018-09-01T00:48:11.867Z,13.7
2018-09-01T00:48:16.171Z,13.71
2018-09-01T00:48:20.157Z,13.71
2018-09-01T00:48:24.356Z,13.71
2018-09-01T00:48:28.557Z,13.71
2018-09-01T00:48:32.755Z,13.72
2018-09-01T00:48:37.059Z,13.7
2018-09-01T00:48:41.151Z,13.71
2018-09-01T00:48:45.464Z,13.71
2018-09-01T00:48:49.663Z,13.7
2018-09-01T00:48:53.756Z,13.71
2018-09-01T00:48:57.957Z,13.7
2018-09-01T00:49:02.278Z,13.71
2018-09-01T00:49:06.486Z,13.71
2018-09-01T00:49:10.788Z,13.71
2018-09-01T00:49:14.885Z,13.71
2018-09-01T00:49:19.081Z,13.7
2018-09-01T00:49:23.182Z,13.7
2018-09-01T00:49:27.172Z,13.7
2018-09-01T00:49:31.373Z,13.71
2018-09-01T00:49:35.573Z,13.71
2018-09-01T00:49:39.776Z,13.71
2018-09-01T00:49:43.978Z,13.7
2018-09-01T00:49:48.172Z,13.71
2018-09-01T00:49:52.213Z,13.71
2018-09-01T00:49:56.411Z,13.69
2018-09-01T00:50:00.404Z,13.7
2018-09-01T00:50:04.459Z,13.7
2018-09-01T00:50:08.661Z,13.7
2018-09-01T00:50:12.862Z,13.7
2018-09-01T00:50:16.954Z,13.69
2018-09-01T00:50:21.154Z,13.71
2018-09-01T00:50:25.460Z,13.69
2018-09-01T00:50:29.662Z,13.69
2018-09-01T00:50:33.856Z,13.7
2018-09-01T00:50:37.965Z,13.7
2018-09-01T00:50:42.286Z,13.69
2018-09-01T00:50:46.375Z,13.7
2018-09-01T00:50:50.676Z,13.69
2018-09-01T00:50:54.871Z,13.7
2018-09-01T00:50:58.978Z,13.7
2018-09-01T00:51:03.079Z,13.69
2018-09-01T00:51:07.274Z,13.69
2018-09-01T00:51:11.371Z,13.69
2018-09-01T00:51:15.571Z,13.69
2018-09-01T00:51:19.879Z,13.69
2018-09-01T00:51:24.184Z,13.7
2018-09-01T00:51:28.276Z,13.69
2018-09-01T00:51:32.590Z,13.7
2018-09-01T00:51:36.801Z,13.69
2018-09-01T00:51:41.111Z,13.69
2018-09-01T00:51:45.428Z,13.69
2018-09-01T00:51:49.730Z,13.7
2018-09-01T00:51:53.821Z,13.7
2018-09-01T00:51:57.805Z,13.7
2018-09-01T00:52:02.012Z,13.69
2018-09-01T00:52:06.105Z,13.69
2018-09-01T00:52:10.306Z,13.69
2018-09-01T00:52:14.513Z,13.7
2018-09-01T00:52:18.817Z,13.69
2018-09-01T00:52:23.120Z,13.69
2018-09-01T00:52:27.357Z,13.69
2018-09-01T00:52:31.658Z,13.69
2018-09-01T00:52:35.990Z,13.7
2018-09-01T00:52:40.191Z,13.7
2018-09-01T00:52:44.500Z,13.69
2018-09-01T00:52:48.798Z,13.69
2018-09-01T00:52:52.888Z,13.69
2018-09-01T00:52:57.192Z,13.69
2018-09-01T00:53:01.399Z,13.7
2018-09-01T00:53:05.602Z,13.69
2018-09-01T00:53:09.905Z,13.69
2018-09-01T00:53:14.037Z,13.69
2018-09-01T00:53:18.347Z,13.69
2018-09-01T00:53:22.653Z,13.69
2018-09-01T00:53:26.745Z,13.68
2018-09-01T00:53:30.830Z,13.69
2018-09-01T00:53:35.035Z,13.69
2018-09-01T00:53:39.237Z,13.69
2018-09-01T00:53:43.540Z,13.68
2018-09-01T00:53:47.740Z,13.69
2018-09-01T00:53:51.986Z,13.69
2018-09-01T00:53:56.084Z,13.68
2018-09-01T00:54:00.283Z,13.69
2018-09-01T00:54:04.597Z,13.69
2018-09-01T00:54:08.842Z,13.69
2018-09-01T00:54:13.043Z,13.68
2018-09-01T00:54:17.240Z,13.69