createdAt,value
2023-01-17T00:02:20.647Z,7.22
2023-01-17T00:05:06.773Z,8.20
2023-01-17T00:07:56.789Z,7.40
2023-01-17T00:10:26.102Z,8.35
2023-01-17T00:12:58.416Z,9.00
2023-01-17T00:15:26.696Z,9.00
2023-01-17T00:17:53.702Z,8.40
2023-01-17T00:20:43.063Z,8.88
2023-01-17T00:23:34.602Z,7.60
2023-01-17T00:26:04.627Z,7.68
2023-01-17T00:28:33.956Z,7.00
2023-01-17T00:31:00.900Z,7.70
2023-01-17T00:33:28.142Z,7.38
2023-01-17T00:35:56.009Z,8.40
2023-01-17T00:38:25.046Z,7.53
2023-01-17T00:40:52.763Z,7.80
2023-01-17T00:43:40.766Z,6.75
2023-01-17T00:46:26.940Z,8.60
2023-01-17T00:49:12.422Z,7.43
2023-01-17T00:51:57.976Z,8.05
2023-01-17T00:54:43.689Z,8.18
2023-01-17T00:57:29.262Z,7.70
2023-01-17T01:00:14.795Z,8.48
2023-01-17T01:03:00.549Z,8.65
2023-01-17T01:05:45.956Z,8.63
2023-01-17T01:08:45.479Z,8.15
2023-01-17T01:11:35.486Z,7.30
2023-01-17T01:14:21.060Z,6.38
2023-01-17T01:17:06.549Z,6.85
2023-01-17T01:19:52.637Z,7.07
2023-01-17T01:22:38.285Z,6.93
2023-01-17T01:25:23.876Z,7.55
2023-01-17T01:28:09.410Z,8.25
2023-01-17T01:30:55.153Z,7.88
2023-01-17T01:33:21.795Z,7.65
2023-01-17T01:35:54.139Z,7.72
2023-01-17T01:38:25.552Z,8.35
2023-01-17T01:40:54.860Z,8.02
2023-01-17T01:43:43.734Z,7.95
2023-01-17T01:46:13.927Z,7.10
2023-01-17T01:48:56.772Z,6.97
2023-01-17T01:51:32.141Z,6.93
2023-01-17T01:54:07.810Z,6.93
2023-01-17T01:56:34.925Z,6.95
2023-01-17T01:59:04.357Z,6.18
2023-01-17T02:01:32.119Z,6.28
2023-01-17T02:03:59.136Z,6.50
2023-01-17T02:06:36.787Z,7.57
2023-01-17T02:09:07.560Z,7.10
2023-01-17T02:11:36.358Z,6.68
2023-01-17T02:14:03.317Z,7.82
2023-01-17T02:16:50.590Z,7.47
2023-01-17T02:19:46.971Z,6.57
2023-01-17T02:22:54.499Z,6.45
2023-01-17T02:26:00.350Z,6.90
2023-01-17T02:28:44.354Z,6.28
2023-01-17T02:31:28.402Z,7.07
2023-01-17T02:34:17.387Z,7.18
2023-01-17T02:37:02.849Z,7.18
2023-01-17T02:39:35.217Z,7.18
2023-01-17T02:42:08.270Z,7.30
2023-01-17T02:47:21.345Z,6.97
2023-01-17T02:49:48.065Z,7.20
2023-01-17T02:52:17.303Z,7.65
2023-01-17T02:55:35.909Z,7.18
2023-01-17T02:58:34.577Z,7.10
2023-01-17T03:01:11.150Z,7.45
2023-01-17T03:03:51.951Z,6.10
2023-01-17T03:06:40.237Z,6.63
2023-01-17T03:09:07.911Z,6.97
2023-01-17T03:11:34.721Z,7.07
2023-01-17T03:14:02.816Z,6.60
2023-01-17T03:16:33.361Z,5.70
2023-01-17T03:19:00.342Z,6.43
2023-01-17T03:21:27.209Z,6.53
2023-01-17T03:23:53.887Z,6.78
2023-01-17T03:26:20.616Z,6.40
2023-01-17T03:28:47.756Z,5.82
2023-01-17T03:31:19.891Z,5.82
2023-01-17T03:33:46.903Z,5.47
2023-01-17T03:36:13.795Z,6.03
2023-01-17T03:38:40.571Z,6.35
2023-01-17T03:41:07.664Z,6.22
2023-01-17T03:43:34.465Z,5.57
2023-01-17T03:46:18.024Z,5.85
2023-01-17T03:48:45.017Z,6.05
2023-01-17T03:51:11.765Z,5.82
2023-01-17T03:53:38.420Z,6.25
2023-01-17T03:56:05.609Z,6.85
2023-01-17T03:58:32.341Z,6.10
2023-01-17T04:00:59.103Z,6.97
2023-01-17T04:03:26.374Z,7.22
2023-01-17T04:05:53.264Z,6.55
2023-01-17T04:08:19.970Z,7.47
2023-01-17T04:10:46.731Z,7.28
2023-01-17T04:13:17.092Z,6.47
2023-01-17T04:15:48.860Z,7.50
2023-01-17T04:18:18.151Z,7.10
2023-01-17T04:20:44.920Z,6.72
2023-01-17T04:23:12.010Z,6.63
2023-01-17T04:25:38.788Z,6.80
2023-01-17T04:28:05.959Z,6.30
2023-01-17T04:30:33.779Z,6.95
2023-01-17T04:33:03.220Z,6.53
2023-01-17T04:35:33.465Z,6.07
2023-01-17T04:38:00.834Z,6.78
2023-01-17T04:40:27.636Z,6.30
2023-01-17T04:42:54.434Z,5.95
2023-01-17T04:45:21.497Z,6.70
2023-01-17T04:47:48.296Z,6.45
2023-01-17T04:50:15.034Z,5.10
2023-01-17T04:52:41.787Z,6.82
2023-01-17T04:55:08.834Z,6.60
2023-01-17T04:57:35.556Z,6.07
2023-01-17T05:00:03.075Z,6.20
2023-01-17T05:02:29.852Z,6.20
2023-01-17T05:04:56.599Z,4.97
2023-01-17T05:07:23.331Z,5.53
2023-01-17T05:09:50.056Z,6.60
2023-01-17T05:12:16.722Z,5.13
2023-01-17T05:14:43.771Z,5.50
2023-01-17T05:17:11.351Z,5.90
2023-01-17T05:19:38.112Z,5.32
2023-01-17T05:22:15.442Z,4.82
2023-01-17T05:24:46.801Z,5.80
2023-01-17T05:27:14.846Z,4.45
2023-01-17T05:29:41.981Z,4.20
2023-01-17T05:32:08.777Z,4.90
2023-01-17T05:34:35.459Z,4.90
2023-01-17T05:37:03.302Z,4.47
2023-01-17T05:39:31.152Z,4.38
2023-01-17T05:41:58.496Z,4.93
2023-01-17T05:44:27.597Z,5.20
2023-01-17T05:46:54.887Z,4.57
2023-01-17T05:49:21.753Z,5.70
2023-01-17T05:51:48.586Z,4.15
2023-01-17T05:54:15.504Z,5.25
2023-01-17T05:56:42.315Z,4.40
2023-01-17T05:59:09.142Z,4.40
2023-01-17T06:01:35.948Z,4.80
2023-01-17T06:04:02.612Z,4.22
2023-01-17T06:06:29.463Z,4.47
2023-01-17T06:08:56.192Z,4.93
2023-01-17T06:11:22.818Z,4.93
2023-01-17T06:13:49.784Z,5.15
2023-01-17T06:16:16.534Z,5.38
2023-01-17T06:18:43.232Z,5.05
2023-01-17T06:21:10.456Z,5.68
2023-01-17T06:23:37.296Z,5.50
2023-01-17T06:26:04.742Z,4.65
2023-01-17T06:28:31.832Z,5.05
2023-01-17T06:31:00.020Z,4.97
2023-01-17T06:33:26.956Z,5.03
2023-01-17T06:35:54.236Z,5.47
2023-01-17T06:38:21.239Z,4.80
2023-01-17T06:40:48.123Z,5.10
2023-01-17T06:43:15.447Z,4.38
2023-01-17T06:45:42.304Z,4.65
2023-01-17T06:48:09.035Z,4.78
2023-01-17T06:50:35.882Z,4.22
2023-01-17T06:53:38.795Z,3.63
2023-01-17T06:56:06.042Z,4.38
2023-01-17T06:58:32.833Z,4.70
2023-01-17T07:00:59.536Z,4.40
2023-01-17T07:03:27.520Z,4.50
2023-01-17T07:05:54.349Z,4.53
2023-01-17T07:08:21.120Z,4.43
2023-01-17T07:10:49.014Z,3.97
2023-01-17T07:13:15.839Z,4.45
2023-01-17T07:15:42.728Z,4.43
2023-01-17T07:18:09.579Z,3.92
2023-01-17T07:20:36.566Z,4.97
2023-01-17T07:23:03.252Z,4.80
2023-01-17T07:25:30.137Z,4.70
2023-01-17T07:27:57.783Z,3.63
2023-01-17T07:30:25.311Z,4.25
2023-01-17T07:32:53.717Z,4.88
2023-01-17T07:35:20.639Z,4.10
2023-01-17T07:37:51.393Z,4.35
2023-01-17T07:40:20.216Z,6.05
2023-01-17T07:42:47.231Z,7.78
2023-01-17T07:45:16.175Z,4.55
2023-01-17T07:47:43.751Z,5.32
2023-01-17T07:50:11.309Z,6.00
2023-01-17T07:52:37.974Z,4.35
2023-01-17T07:55:05.388Z,3.90
2023-01-17T07:57:32.773Z,4.80
2023-01-17T07:59:59.486Z,4.28
2023-01-17T08:02:26.394Z,4.38
2023-01-17T08:04:53.083Z,4.15
2023-01-17T08:07:19.763Z,3.90
2023-01-17T08:09:50.485Z,4.05
2023-01-17T08:12:17.674Z,3.70
2023-01-17T08:14:44.671Z,4.53
2023-01-17T08:17:16.523Z,3.35
2023-01-17T08:19:43.634Z,3.90
2023-01-17T08:22:12.264Z,4.10
2023-01-17T08:24:39.089Z,3.58
2023-01-17T08:27:05.873Z,3.22
2023-01-17T08:29:32.568Z,4.03
2023-01-17T08:31:59.345Z,3.80
2023-01-17T08:34:26.550Z,4.90
2023-01-17T08:36:54.103Z,4.45
2023-01-17T08:39:21.800Z,4.88
2023-01-17T08:41:48.596Z,4.75
2023-01-17T08:44:15.937Z,4.32
2023-01-17T08:46:44.391Z,4.00
2023-01-17T08:49:12.179Z,5.00
2023-01-17T08:51:38.854Z,4.32
2023-01-17T08:54:05.692Z,4.05
2023-01-17T08:56:32.462Z,3.88
2023-01-17T08:58:59.125Z,4.93
2023-01-17T09:01:26.278Z,4.35
2023-01-17T09:03:53.228Z,4.20
2023-01-17T09:06:20.334Z,4.70
2023-01-17T09:08:47.269Z,5.03
2023-01-17T09:11:16.234Z,4.78
2023-01-17T09:13:43.088Z,5.18
2023-01-17T09:16:10.582Z,5.22
2023-01-17T09:18:37.477Z,4.40
2023-01-17T09:21:18.036Z,5.10
2023-01-17T09:23:45.310Z,4.80
2023-01-17T09:26:20.460Z,4.60
2023-01-17T09:28:47.681Z,4.50
2023-01-17T09:31:17.292Z,3.97
2023-01-17T09:33:44.275Z,3.95
2023-01-17T09:36:11.066Z,4.00
2023-01-17T09:38:38.441Z,4.65
2023-01-17T09:41:21.849Z,5.00
2023-01-17T09:43:55.522Z,4.82
2023-01-17T09:46:29.462Z,4.05
2023-01-17T09:49:31.395Z,4.13
2023-01-17T09:51:58.977Z,4.30
2023-01-17T09:54:32.722Z,4.47
2023-01-17T09:57:06.720Z,4.82
2023-01-17T10:00:14.166Z,3.85
2023-01-17T10:02:41.207Z,5.60
2023-01-17T10:05:43.421Z,4.30
2023-01-17T10:08:35.021Z,3.97
2023-01-17T10:11:36.751Z,4.78
2023-01-17T10:14:22.754Z,4.35
2023-01-17T10:17:37.350Z,4.53
2023-01-17T10:20:11.937Z,4.35
2023-01-17T10:22:57.173Z,4.50
2023-01-17T10:25:37.237Z,3.75
2023-01-17T10:28:35.699Z,4.38
2023-01-17T10:31:13.820Z,4.15
2023-01-17T10:33:53.672Z,4.70
2023-01-17T10:36:20.795Z,4.43
2023-01-17T10:38:52.112Z,4.43
2023-01-17T10:41:27.717Z,4.28
2023-01-17T10:44:17.508Z,4.30
2023-01-17T10:47:05.211Z,4.30
2023-01-17T10:49:32.249Z,4.47
2023-01-17T10:52:16.946Z,3.90
2023-01-17T10:54:53.152Z,4.15
2023-01-17T10:57:25.543Z,4.15
2023-01-17T10:59:55.888Z,3.92
2023-01-17T11:02:49.695Z,3.85
2023-01-17T11:05:29.088Z,3.72
2023-01-17T11:08:08.785Z,3.78
2023-01-17T11:10:38.143Z,4.28
2023-01-17T11:13:07.953Z,3.45
2023-01-17T11:15:39.820Z,3.60
2023-01-17T11:18:16.324Z,4.45
2023-01-17T11:20:44.463Z,4.28
2023-01-17T11:23:26.051Z,3.30
2023-01-17T11:26:05.172Z,3.88
2023-01-17T11:29:31.632Z,3.85
2023-01-17T11:32:47.005Z,3.50
2023-01-17T11:36:19.550Z,3.72
2023-01-17T11:38:59.945Z,2.95
2023-01-17T11:41:28.325Z,3.58
2023-01-17T11:43:59.122Z,3.10
2023-01-17T11:46:29.348Z,2.63
2023-01-17T11:48:59.690Z,3.08
2023-01-17T11:51:26.369Z,3.17
2023-01-17T11:53:55.377Z,3.00
2023-01-17T11:56:35.931Z,3.25
2023-01-17T11:59:18.145Z,2.97
2023-01-17T12:02:06.606Z,2.40
2023-01-17T12:04:45.550Z,2.85
2023-01-17T12:07:31.412Z,2.50
2023-01-17T12:10:12.498Z,3.13
2023-01-17T12:13:14.555Z,3.15
2023-01-17T12:15:47.221Z,4.05
2023-01-17T12:18:44.681Z,3.00
2023-01-17T12:21:25.620Z,3.47
2023-01-17T12:23:52.380Z,3.45
2023-01-17T12:26:42.534Z,2.95
2023-01-17T12:29:42.301Z,3.42
2023-01-17T12:32:20.727Z,3.20
2023-01-17T12:35:09.748Z,3.70
2023-01-17T12:37:43.915Z,3.40
2023-01-17T12:40:13.858Z,3.70
2023-01-17T12:42:44.725Z,3.40
2023-01-17T12:45:35.479Z,3.22
2023-01-17T12:48:11.667Z,3.45
2023-01-17T12:50:51.042Z,3.40
2023-01-17T12:53:39.465Z,4.05
2023-01-17T12:56:09.388Z,4.07
2023-01-17T12:58:47.846Z,3.35
2023-01-17T13:01:39.917Z,2.75
2023-01-17T13:04:23.022Z,3.25
2023-01-17T13:07:06.130Z,3.83
2023-01-17T13:09:47.739Z,3.70
2023-01-17T13:12:18.303Z,3.70
2023-01-17T13:15:41.049Z,3.13
2023-01-17T13:18:17.568Z,3.38
2023-01-17T13:21:14.876Z,4.05
2023-01-17T13:23:53.382Z,3.13
2023-01-17T13:26:36.676Z,3.80
2023-01-17T13:32:05.690Z,3.08
2023-01-17T13:34:57.192Z,3.35
2023-01-17T13:37:49.335Z,3.50
2023-01-17T13:40:37.620Z,3.35
2023-01-17T13:43:18.795Z,3.03
2023-01-17T13:45:53.443Z,2.60
2023-01-17T13:48:20.113Z,2.70
2023-01-17T13:50:55.707Z,2.60
2023-01-17T13:53:34.730Z,2.90
2023-01-17T13:56:18.675Z,2.30
2023-01-17T13:58:47.251Z,2.53
2023-01-17T14:01:14.030Z,2.60
2023-01-17T14:03:50.620Z,3.60
2023-01-17T14:06:36.125Z,2.95
2023-01-17T14:09:12.229Z,2.35
2023-01-17T14:11:53.397Z,2.10
2023-01-17T14:14:41.977Z,1.70
2023-01-17T14:17:23.009Z,1.85
2023-01-17T14:19:50.982Z,1.63
2023-01-17T14:22:20.387Z,1.75
2023-01-17T14:25:17.663Z,1.55
2023-01-17T14:27:51.832Z,1.35
2023-01-17T14:30:27.041Z,1.40
2023-01-17T14:33:01.201Z,1.38
2023-01-17T14:35:33.951Z,1.63
2023-01-17T14:38:03.122Z,1.33
2023-01-17T14:40:34.314Z,1.42
2023-01-17T14:43:14.733Z,1.10
2023-01-17T14:45:42.647Z,1.65
2023-01-17T14:48:17.093Z,1.45
2023-01-17T14:50:45.852Z,1.58
2023-01-17T14:53:15.641Z,1.33
2023-01-17T14:55:48.428Z,1.20
2023-01-17T14:58:27.303Z,1.42
2023-01-17T15:01:12.330Z,1.60
2023-01-17T15:03:46.211Z,1.40
2023-01-17T15:06:19.957Z,1.90
2023-01-17T15:08:47.984Z,1.50
2023-01-17T15:11:25.822Z,1.70
2023-01-17T15:13:57.548Z,1.63
2023-01-17T15:16:29.295Z,1.20
2023-01-17T15:18:57.673Z,1.20
2023-01-17T15:21:31.230Z,1.20
2023-01-17T15:24:03.591Z,1.35
2023-01-17T15:26:34.687Z,1.23
2023-01-17T15:29:25.750Z,1.27
2023-01-17T15:31:55.460Z,1.55
2023-01-17T15:34:29.540Z,1.65
2023-01-17T15:36:59.314Z,1.63
2023-01-17T15:39:33.986Z,1.90
2023-01-17T15:42:06.473Z,1.90
2023-01-17T15:44:47.984Z,1.17
2023-01-17T15:47:31.181Z,1.35
2023-01-17T15:49:59.795Z,2.15
2023-01-17T15:52:27.128Z,2.10
2023-01-17T15:54:58.994Z,1.15
2023-01-17T15:57:29.509Z,2.20
2023-01-17T16:00:02.614Z,1.83
2023-01-17T16:05:22.793Z,1.77
2023-01-17T16:07:53.746Z,1.77
2023-01-17T16:10:23.093Z,1.63
2023-01-17T16:12:53.093Z,2.80
2023-01-17T16:15:20.510Z,2.03
2023-01-17T16:17:51.150Z,2.40
2023-01-17T16:20:23.363Z,2.60
2023-01-17T16:22:52.725Z,2.30
2023-01-17T16:25:24.972Z,3.17
2023-01-17T16:27:52.667Z,2.17
2023-01-17T16:30:21.775Z,2.03
2023-01-17T16:32:49.313Z,2.78
2023-01-17T16:35:19.295Z,2.40
2023-01-17T16:37:53.417Z,2.72
2023-01-17T16:40:23.285Z,3.38
2023-01-17T16:42:50.338Z,2.95
2023-01-17T16:45:17.922Z,2.63
2023-01-17T16:47:46.780Z,3.72
2023-01-17T16:50:17.211Z,3.10
2023-01-17T16:52:43.990Z,3.40
2023-01-17T16:55:13.886Z,2.50
2023-01-17T16:57:43.905Z,3.00
2023-01-17T17:00:12.322Z,2.60
2023-01-17T17:02:40.779Z,3.40
2023-01-17T17:05:11.582Z,3.00
2023-01-17T17:07:45.599Z,2.70
2023-01-17T17:10:15.230Z,2.88
2023-01-17T17:12:42.043Z,4.35
2023-01-17T17:15:09.751Z,5.40
2023-01-17T17:17:42.194Z,6.72
2023-01-17T17:20:12.459Z,6.07
2023-01-17T17:22:44.256Z,6.50
2023-01-17T17:25:16.107Z,4.90
2023-01-17T17:27:43.062Z,5.63
2023-01-17T17:30:11.052Z,5.28
2023-01-17T17:32:37.945Z,5.80
2023-01-17T17:35:05.561Z,4.07
2023-01-17T17:37:32.372Z,4.60
2023-01-17T17:39:59.113Z,4.60
2023-01-17T17:42:25.924Z,3.83
2023-01-17T17:44:52.726Z,4.80
2023-01-17T17:47:19.735Z,4.47
2023-01-17T17:49:46.609Z,3.00
2023-01-17T17:52:13.427Z,3.80
2023-01-17T17:54:40.514Z,3.35
2023-01-17T17:57:07.702Z,3.90
2023-01-17T17:59:34.716Z,3.78
2023-01-17T18:02:01.864Z,3.70
2023-01-17T18:04:28.666Z,3.53
2023-01-17T18:06:57.648Z,3.30
2023-01-17T18:09:24.783Z,3.63
2023-01-17T18:11:51.624Z,3.53
2023-01-17T18:14:21.187Z,3.72
2023-01-17T18:16:48.298Z,4.05
2023-01-17T18:19:18.601Z,3.40
2023-01-17T18:21:46.219Z,4.22
2023-01-17T18:24:15.072Z,3.20
2023-01-17T18:26:44.741Z,4.50
2023-01-17T18:29:14.913Z,4.00
2023-01-17T18:31:43.798Z,6.10
2023-01-17T18:34:13.282Z,7.10
2023-01-17T18:36:40.465Z,3.58
2023-01-17T18:39:16.054Z,3.53
2023-01-17T18:41:43.290Z,3.03
2023-01-17T18:44:10.299Z,3.20
2023-01-17T18:46:38.261Z,3.95
2023-01-17T18:49:05.177Z,3.60
2023-01-17T18:51:34.656Z,5.90
2023-01-17T18:54:05.830Z,3.30
2023-01-17T18:56:34.318Z,3.60
2023-01-17T18:59:01.995Z,2.85
2023-01-17T19:01:32.101Z,3.57
2023-01-17T19:04:02.545Z,3.65
2023-01-17T19:06:35.106Z,2.90
2023-01-17T19:09:02.750Z,2.70
2023-01-17T19:11:29.718Z,4.45
2023-01-17T19:13:56.868Z,5.03
2023-01-17T19:16:36.100Z,4.25
2023-01-17T19:19:06.443Z,4.78
2023-01-17T19:21:33.575Z,4.55
2023-01-17T19:24:00.733Z,3.80
2023-01-17T19:26:27.865Z,3.83
2023-01-17T19:28:56.553Z,4.30
2023-01-17T19:31:31.659Z,6.90
2023-01-17T19:33:59.507Z,4.50
2023-01-17T19:36:33.990Z,4.93
2023-01-17T19:39:06.169Z,4.82
2023-01-17T19:41:41.194Z,5.10
2023-01-17T19:44:09.450Z,5.70
2023-01-17T19:46:36.979Z,5.20
2023-01-17T19:49:05.937Z,4.47
2023-01-17T19:51:33.107Z,5.35
2023-01-17T19:54:04.223Z,5.05
2023-01-17T19:56:31.133Z,5.63
2023-01-17T19:59:01.332Z,4.03
2023-01-17T20:01:30.914Z,5.15
2023-01-17T20:03:58.696Z,4.60
2023-01-17T20:06:29.014Z,5.57
2023-01-17T20:08:59.555Z,6.32
2023-01-17T20:11:28.019Z,5.20
2023-01-17T20:13:56.899Z,5.20
2023-01-17T20:16:25.287Z,3.72
2023-01-17T20:18:52.729Z,4.88
2023-01-17T20:21:22.275Z,4.80
2023-01-17T20:23:52.636Z,7.35
2023-01-17T20:26:22.679Z,4.50
2023-01-17T20:28:51.768Z,4.22
2023-01-17T20:31:21.643Z,5.00
2023-01-17T20:33:52.221Z,3.78
2023-01-17T20:36:20.629Z,4.93
2023-01-17T20:38:48.790Z,4.07
2023-01-17T20:41:23.032Z,2.83
2023-01-17T20:43:51.735Z,3.85
2023-01-17T20:46:20.154Z,3.65
2023-01-17T20:48:49.054Z,3.70
2023-01-17T20:52:15.504Z,4.20
2023-01-17T20:55:24.560Z,2.97
2023-01-17T20:57:51.357Z,4.60
2023-01-17T21:00:18.393Z,4.32
2023-01-17T21:02:45.594Z,3.00
2023-01-17T21:05:13.016Z,2.95
2023-01-17T21:07:39.656Z,3.20
2023-01-17T21:10:06.597Z,2.90
2023-01-17T21:12:33.508Z,2.78
2023-01-17T21:15:00.240Z,2.35
2023-01-17T21:17:27.123Z,2.67
2023-01-17T21:19:53.838Z,3.53
2023-01-17T21:22:20.474Z,2.58
2023-01-17T21:24:47.340Z,2.50
2023-01-17T21:27:17.100Z,3.70
2023-01-17T21:29:43.757Z,2.10
2023-01-17T21:32:10.518Z,4.45
2023-01-17T21:34:37.340Z,5.63
2023-01-17T21:37:04.019Z,5.82
2023-01-17T21:39:31.007Z,5.63
2023-01-17T21:41:57.692Z,8.77
2023-01-17T21:44:36.426Z,9.20
2023-01-17T21:47:05.902Z,3.45
2023-01-17T21:49:32.604Z,2.50
2023-01-17T21:51:59.533Z,2.30
2023-01-17T21:54:46.637Z,2.38
2023-01-17T21:57:45.334Z,2.60
2023-01-17T22:00:16.811Z,2.63
2023-01-17T22:02:45.595Z,2.90
2023-01-17T22:05:12.437Z,3.15
2023-01-17T22:07:39.228Z,1.80
2023-01-17T22:10:06.919Z,2.00
2023-01-17T22:12:33.727Z,1.92
2023-01-17T22:15:00.450Z,1.80
2023-01-17T22:17:29.191Z,2.05
2023-01-17T22:19:56.046Z,2.05
2023-01-17T22:22:22.795Z,2.42
2023-01-17T22:24:49.422Z,3.20
2023-01-17T22:27:16.220Z,3.10
2023-01-17T22:29:42.953Z,3.05
2023-01-17T22:32:09.635Z,3.20
2023-01-17T22:34:36.585Z,3.22
2023-01-17T22:37:04.837Z,3.30
2023-01-17T22:39:31.504Z,3.03
2023-01-17T22:41:58.500Z,2.78
2023-01-17T22:44:25.630Z,2.95
2023-01-17T22:46:52.313Z,3.25
2023-01-17T22:49:23.538Z,2.85
2023-01-17T22:51:51.137Z,3.10
2023-01-17T22:54:19.431Z,3.08
2023-01-17T22:56:46.320Z,2.63
2023-01-17T22:59:13.250Z,2.70
2023-01-17T23:01:43.365Z,2.70
2023-01-17T23:04:13.791Z,2.88
2023-01-17T23:06:42.951Z,2.72
2023-01-17T23:09:15.604Z,2.78
2023-01-17T23:11:52.901Z,3.13
2023-01-17T23:14:54.603Z,2.78
2023-01-17T23:17:55.221Z,3.10
2023-01-17T23:20:22.201Z,3.22
2023-01-17T23:22:48.933Z,3.67
2023-01-17T23:25:17.768Z,3.15
2023-01-17T23:28:05.052Z,2.35
2023-01-17T23:30:42.059Z,2.60
2023-01-17T23:33:18.355Z,3.17
2023-01-17T23:35:46.650Z,2.53
2023-01-17T23:38:26.564Z,2.38
2023-01-17T23:41:12.736Z,2.53
2023-01-17T23:43:39.520Z,2.42
2023-01-17T23:46:12.654Z,1.83
2023-01-17T23:48:39.401Z,2.30
2023-01-17T23:51:09.294Z,2.08
2023-01-17T23:53:37.822Z,1.60
2023-01-17T23:56:09.743Z,1.50
2023-01-17T23:58:36.633Z,1.93
