createdAt,value
2022-12-09T00:00:33.511Z,5.00
2022-12-09T00:03:37.161Z,4.90
2022-12-09T00:06:40.576Z,4.90
2022-12-09T00:09:45.081Z,4.90
2022-12-09T00:12:48.318Z,4.90
2022-12-09T00:15:51.550Z,4.90
2022-12-09T00:18:55.236Z,4.90
2022-12-09T00:21:58.487Z,5.00
2022-12-09T00:25:03.092Z,5.00
2022-12-09T00:28:06.589Z,5.00
2022-12-09T00:31:13.630Z,5.10
2022-12-09T00:34:16.779Z,5.10
2022-12-09T00:37:19.867Z,5.20
2022-12-09T00:40:24.480Z,5.10
2022-12-09T00:43:27.670Z,5.10
2022-12-09T00:46:31.040Z,5.00
2022-12-09T00:49:34.222Z,5.10
2022-12-09T00:52:37.333Z,5.00
2022-12-09T00:55:42.120Z,4.90
2022-12-09T00:58:45.333Z,4.80
2022-12-09T01:01:48.691Z,4.90
2022-12-09T01:04:53.170Z,4.90
2022-12-09T01:07:56.852Z,4.90
2022-12-09T01:11:01.666Z,4.80
2022-12-09T01:14:05.409Z,4.70
2022-12-09T01:17:08.700Z,4.70
2022-12-09T01:20:12.485Z,4.60
2022-12-09T01:23:15.735Z,4.50
2022-12-09T01:26:20.215Z,4.50
2022-12-09T01:29:23.370Z,4.40
2022-12-09T01:32:26.987Z,4.40
2022-12-09T01:35:30.507Z,4.40
2022-12-09T01:38:33.681Z,4.40
2022-12-09T01:41:38.258Z,4.40
2022-12-09T01:44:56.263Z,4.40
2022-12-09T01:48:04.734Z,4.40
2022-12-09T01:51:13.361Z,4.40
2022-12-09T01:54:17.446Z,4.50
2022-12-09T01:57:22.200Z,4.50
2022-12-09T02:00:25.713Z,4.60
2022-12-09T02:03:28.970Z,4.50
2022-12-09T02:06:32.733Z,4.60
2022-12-09T02:09:36.171Z,4.60
2022-12-09T02:12:51.836Z,4.60
2022-12-09T02:15:58.977Z,4.60
2022-12-09T02:19:13.127Z,4.60
2022-12-09T02:22:28.399Z,4.60
2022-12-09T02:25:36.479Z,4.60
2022-12-09T02:29:12.499Z,4.60
2022-12-09T02:32:42.328Z,4.60
2022-12-09T02:35:51.887Z,4.60
2022-12-09T02:38:55.228Z,4.50
2022-12-09T02:42:00.964Z,4.50
2022-12-09T02:45:08.275Z,4.50
2022-12-09T02:48:13.629Z,4.60
2022-12-09T02:51:20.542Z,4.60
2022-12-09T02:54:25.710Z,4.60
2022-12-09T02:57:31.323Z,4.60
2022-12-09T03:00:34.822Z,4.50
2022-12-09T03:03:38.252Z,4.40
2022-12-09T03:06:46.769Z,4.40
2022-12-09T03:09:59.898Z,4.40
2022-12-09T03:13:09.743Z,4.50
2022-12-09T03:16:20.893Z,4.50
2022-12-09T03:19:29.162Z,4.50
2022-12-09T03:22:36.448Z,4.50
2022-12-09T03:25:43.065Z,4.50
2022-12-09T03:28:50.168Z,4.50
2022-12-09T03:31:56.352Z,4.40
2022-12-09T03:35:04.560Z,4.20
2022-12-09T03:38:15.583Z,4.20
2022-12-09T03:41:23.621Z,4.10
2022-12-09T03:44:32.629Z,4.10
2022-12-09T03:47:35.911Z,4.10
2022-12-09T03:50:45.644Z,4.10
2022-12-09T03:53:54.602Z,4.10
2022-12-09T03:56:59.564Z,4.10
2022-12-09T04:00:04.192Z,4.10
2022-12-09T04:03:09.034Z,4.20
2022-12-09T04:06:12.539Z,4.20
2022-12-09T04:09:17.203Z,4.30
2022-12-09T04:12:20.519Z,4.30
2022-12-09T04:15:23.750Z,4.30
2022-12-09T04:18:27.227Z,4.30
2022-12-09T04:21:30.413Z,4.30
2022-12-09T04:24:34.904Z,4.30
2022-12-09T04:27:38.284Z,4.30
2022-12-09T04:30:46.703Z,4.30
2022-12-09T04:33:50.167Z,4.40
2022-12-09T04:36:53.531Z,4.40
2022-12-09T04:39:58.045Z,4.40
2022-12-09T04:43:01.300Z,4.50
2022-12-09T04:46:07.443Z,4.50
2022-12-09T04:49:10.729Z,4.50
2022-12-09T04:52:13.843Z,4.60
2022-12-09T04:55:19.275Z,4.70
2022-12-09T04:58:23.524Z,4.60
2022-12-09T05:01:31.187Z,4.60
2022-12-09T05:04:35.207Z,4.70
2022-12-09T05:07:38.832Z,4.70
2022-12-09T05:10:46.965Z,4.80
2022-12-09T05:13:50.857Z,4.70
2022-12-09T05:16:54.158Z,4.80
2022-12-09T05:19:58.044Z,4.90
2022-12-09T05:23:07.478Z,4.90
2022-12-09T05:26:15.978Z,5.00
2022-12-09T05:29:22.709Z,5.00
2022-12-09T05:32:29.248Z,5.10
2022-12-09T05:35:35.448Z,5.10
2022-12-09T05:38:44.399Z,5.10
2022-12-09T05:41:49.564Z,5.10
2022-12-09T05:44:53.156Z,5.10
2022-12-09T05:47:56.392Z,5.10
2022-12-09T05:51:00.030Z,5.20
2022-12-09T05:54:05.572Z,5.20
2022-12-09T05:57:10.242Z,5.10
2022-12-09T06:00:15.688Z,5.10
2022-12-09T06:03:19.716Z,5.10
2022-12-09T06:06:26.722Z,5.10
2022-12-09T06:09:30.904Z,5.00
2022-12-09T06:12:35.672Z,5.10
2022-12-09T06:15:39.140Z,5.10
2022-12-09T06:18:42.901Z,5.10
2022-12-09T06:21:46.670Z,5.10
2022-12-09T06:24:54.042Z,5.10
2022-12-09T06:28:01.511Z,5.10
2022-12-09T06:31:05.081Z,5.10
2022-12-09T06:34:08.976Z,5.10
2022-12-09T06:37:12.732Z,5.20
2022-12-09T06:40:16.369Z,5.10
2022-12-09T06:43:21.237Z,5.20
2022-12-09T06:46:26.167Z,5.20
2022-12-09T06:49:30.062Z,5.20
2022-12-09T06:52:33.608Z,5.20
2022-12-09T06:55:36.859Z,5.20
2022-12-09T06:58:42.463Z,5.30
2022-12-09T07:01:46.847Z,5.20
2022-12-09T07:04:57.141Z,5.30
2022-12-09T07:08:00.511Z,5.30
2022-12-09T07:11:03.814Z,5.30
2022-12-09T07:14:08.799Z,5.30
2022-12-09T07:17:17.621Z,5.30
2022-12-09T07:20:21.033Z,5.40
2022-12-09T07:23:24.277Z,5.50
2022-12-09T07:26:27.499Z,5.50
2022-12-09T07:29:33.053Z,5.60
2022-12-09T07:32:36.426Z,5.70
2022-12-09T07:35:40.082Z,5.80
2022-12-09T07:38:43.475Z,5.80
2022-12-09T07:41:48.598Z,5.80
2022-12-09T07:44:53.457Z,5.80
2022-12-09T07:47:56.861Z,5.70
2022-12-09T07:51:01.496Z,5.60
2022-12-09T07:54:05.392Z,5.60
2022-12-09T07:57:08.805Z,5.50
2022-12-09T08:00:14.764Z,5.60
2022-12-09T08:03:18.533Z,5.60
2022-12-09T08:06:23.832Z,5.60
2022-12-09T08:09:28.249Z,5.50
2022-12-09T08:12:31.968Z,5.30
2022-12-09T08:15:36.592Z,5.20
2022-12-09T08:18:40.582Z,5.10
2022-12-09T08:21:47.302Z,5.10
2022-12-09T08:24:53.121Z,5.10
2022-12-09T08:27:56.494Z,5.10
2022-12-09T08:31:08.401Z,4.90
2022-12-09T08:34:12.218Z,4.80
2022-12-09T08:37:15.846Z,4.90
2022-12-09T08:40:19.194Z,5.00
2022-12-09T08:43:22.722Z,5.00
2022-12-09T08:46:27.784Z,5.10
2022-12-09T08:49:31.427Z,5.20
2022-12-09T08:52:40.351Z,5.20
2022-12-09T08:55:44.320Z,5.20
2022-12-09T08:58:48.697Z,5.30
2022-12-09T09:01:54.519Z,5.30
2022-12-09T09:05:00.252Z,5.30
2022-12-09T09:08:03.620Z,5.40
2022-12-09T09:11:11.511Z,5.50
2022-12-09T09:14:15.910Z,5.50
2022-12-09T09:17:20.613Z,5.50
2022-12-09T09:20:24.123Z,5.60
2022-12-09T09:23:27.543Z,5.60
2022-12-09T09:26:31.070Z,5.60
2022-12-09T09:29:34.996Z,5.60
2022-12-09T09:32:39.636Z,5.70
2022-12-09T09:35:43.052Z,5.80
2022-12-09T09:38:46.531Z,5.80
2022-12-09T09:41:53.773Z,5.70
2022-12-09T09:44:58.943Z,5.80
2022-12-09T09:48:04.995Z,5.80
2022-12-09T09:51:14.537Z,5.90
2022-12-09T09:54:18.112Z,5.90
2022-12-09T09:57:28.424Z,6.00
2022-12-09T10:00:37.195Z,6.10
2022-12-09T10:03:53.437Z,6.20
2022-12-09T10:07:07.397Z,6.30
2022-12-09T10:10:24.982Z,6.30
2022-12-09T10:13:37.620Z,6.40
2022-12-09T10:16:45.623Z,6.40
2022-12-09T10:19:52.746Z,6.30
2022-12-09T10:23:04.064Z,6.30
2022-12-09T10:26:12.692Z,6.30
2022-12-09T10:29:21.372Z,6.30
2022-12-09T10:32:27.934Z,6.30
2022-12-09T10:35:33.763Z,6.30
2022-12-09T10:38:41.915Z,6.30
2022-12-09T10:42:06.390Z,6.30
2022-12-09T10:45:10.891Z,6.30
2022-12-09T10:48:23.484Z,6.30
2022-12-09T10:51:31.167Z,6.30
2022-12-09T10:54:38.644Z,6.30
2022-12-09T10:57:42.667Z,6.30
2022-12-09T11:01:00.630Z,6.30
2022-12-09T11:04:14.473Z,6.30
2022-12-09T11:07:22.760Z,6.30
2022-12-09T11:10:28.127Z,6.30
2022-12-09T11:13:42.090Z,6.30
2022-12-09T11:16:45.687Z,6.20
2022-12-09T11:19:52.630Z,6.30
2022-12-09T11:23:16.267Z,6.30
2022-12-09T11:26:25.854Z,6.30
2022-12-09T11:29:29.329Z,6.40
2022-12-09T11:32:33.144Z,6.40
2022-12-09T11:35:53.036Z,6.20
2022-12-09T11:39:23.183Z,6.00
2022-12-09T11:42:33.257Z,6.00
2022-12-09T11:45:39.653Z,6.10
2022-12-09T11:48:48.789Z,6.20
2022-12-09T11:52:08.711Z,6.30
2022-12-09T11:55:19.935Z,6.40
2022-12-09T11:58:27.237Z,6.40
2022-12-09T12:01:39.342Z,6.40
2022-12-09T12:04:53.695Z,6.30
2022-12-09T12:08:08.154Z,6.30
2022-12-09T12:11:16.071Z,6.20
2022-12-09T12:14:23.968Z,6.20
2022-12-09T12:17:33.899Z,6.20
2022-12-09T12:20:48.460Z,6.20
2022-12-09T12:24:15.553Z,6.30
2022-12-09T12:27:31.635Z,6.30
2022-12-09T12:30:42.588Z,6.40
2022-12-09T12:34:23.509Z,6.40
2022-12-09T12:37:35.715Z,6.40
2022-12-09T12:40:43.953Z,6.30
2022-12-09T12:44:23.531Z,6.20
2022-12-09T12:47:35.330Z,6.10
2022-12-09T12:50:57.765Z,6.10
2022-12-09T12:54:16.118Z,6.20
2022-12-09T12:57:26.899Z,6.10
2022-12-09T13:00:53.757Z,6.10
2022-12-09T13:04:05.000Z,6.20
2022-12-09T13:07:16.013Z,6.10
2022-12-09T13:10:25.516Z,6.10
2022-12-09T13:13:37.763Z,6.10
2022-12-09T13:16:43.180Z,6.10
2022-12-09T13:19:50.902Z,6.10
2022-12-09T13:23:01.538Z,6.20
2022-12-09T13:26:19.114Z,6.30
2022-12-09T13:29:35.592Z,6.30
2022-12-09T13:33:13.055Z,6.30
2022-12-09T13:36:22.786Z,6.30
2022-12-09T13:39:58.270Z,6.30
2022-12-09T13:43:15.234Z,6.30
2022-12-09T13:46:23.119Z,6.30
2022-12-09T13:49:28.317Z,6.30
2022-12-09T13:52:43.078Z,6.20
2022-12-09T13:55:52.974Z,6.30
2022-12-09T13:59:36.712Z,6.30
2022-12-09T14:02:44.764Z,6.30
2022-12-09T14:05:50.021Z,6.30
2022-12-09T14:08:56.351Z,6.30
2022-12-09T14:12:01.457Z,6.20
2022-12-09T14:15:28.614Z,6.20
2022-12-09T14:18:34.085Z,6.20
2022-12-09T14:21:38.878Z,6.20
2022-12-09T14:24:42.297Z,6.20
2022-12-09T14:28:37.484Z,6.20
2022-12-09T14:32:02.822Z,6.20
2022-12-09T14:35:23.815Z,6.00
2022-12-09T14:38:33.227Z,6.00
2022-12-09T14:41:41.650Z,6.00
2022-12-09T14:44:55.075Z,6.00
2022-12-09T14:47:58.742Z,6.00
2022-12-09T14:51:10.080Z,5.90
2022-12-09T14:54:16.942Z,5.90
2022-12-09T14:57:23.258Z,6.00
2022-12-09T15:00:31.446Z,6.00
2022-12-09T15:03:42.920Z,6.00
2022-12-09T15:06:49.957Z,6.00
2022-12-09T15:09:56.369Z,6.00
2022-12-09T15:12:59.590Z,6.00
2022-12-09T15:16:08.714Z,5.90
2022-12-09T15:19:43.775Z,6.00
2022-12-09T15:22:46.059Z,6.00
2022-12-09T15:25:54.816Z,6.00
2022-12-09T15:29:01.600Z,6.00
2022-12-09T15:32:22.045Z,6.00
2022-12-09T15:35:28.053Z,6.00
2022-12-09T15:38:46.533Z,6.00
2022-12-09T15:42:08.820Z,5.90
2022-12-09T15:45:15.757Z,5.90
2022-12-09T15:48:25.824Z,5.90
2022-12-09T15:51:30.537Z,5.80
2022-12-09T15:54:38.331Z,5.80
2022-12-09T15:57:43.543Z,5.80
2022-12-09T16:00:49.440Z,5.80
2022-12-09T16:03:57.210Z,5.80
2022-12-09T16:07:07.647Z,5.80
2022-12-09T16:10:13.985Z,5.80
2022-12-09T16:13:19.946Z,5.80
2022-12-09T16:16:35.421Z,5.80
2022-12-09T16:19:41.161Z,5.80
2022-12-09T16:22:45.594Z,5.80
2022-12-09T16:25:51.390Z,5.80
2022-12-09T16:29:01.095Z,5.80
2022-12-09T16:32:23.726Z,5.70
2022-12-09T16:35:35.243Z,5.70
2022-12-09T16:38:39.390Z,5.70
2022-12-09T16:41:59.246Z,5.70
2022-12-09T16:45:23.278Z,5.70
2022-12-09T16:48:29.206Z,5.70
2022-12-09T16:51:35.152Z,5.70
2022-12-09T16:54:41.822Z,5.70
2022-12-09T16:57:46.628Z,5.70
2022-12-09T17:00:52.721Z,5.60
2022-12-09T17:04:00.560Z,5.60
2022-12-09T17:07:06.526Z,5.60
2022-12-09T17:10:11.852Z,5.60
2022-12-09T17:13:17.052Z,5.60
2022-12-09T17:16:25.415Z,5.70
2022-12-09T17:19:30.588Z,5.70
2022-12-09T17:22:36.272Z,5.70
2022-12-09T17:25:40.179Z,5.60
2022-12-09T17:28:45.690Z,5.60
2022-12-09T17:31:52.310Z,5.60
2022-12-09T17:34:58.554Z,5.70
2022-12-09T17:38:06.000Z,5.80
2022-12-09T17:41:14.077Z,5.70
2022-12-09T17:44:19.988Z,5.70
2022-12-09T17:47:24.666Z,5.70
2022-12-09T17:50:28.711Z,5.70
2022-12-09T17:53:34.866Z,5.80
2022-12-09T17:56:40.981Z,5.80
2022-12-09T17:59:45.423Z,5.90
2022-12-09T18:02:49.121Z,5.90
2022-12-09T18:05:52.921Z,5.90
2022-12-09T18:08:57.743Z,5.90
2022-12-09T18:12:01.724Z,5.90
2022-12-09T18:15:06.102Z,6.00
2022-12-09T18:18:10.144Z,5.90
2022-12-09T18:21:16.259Z,5.90
2022-12-09T18:24:22.182Z,5.90
2022-12-09T18:27:25.708Z,5.80
2022-12-09T18:30:29.622Z,5.80
2022-12-09T18:33:32.774Z,5.80
2022-12-09T18:36:36.082Z,5.70
2022-12-09T18:39:41.204Z,5.70
2022-12-09T18:42:45.121Z,5.70
2022-12-09T18:45:49.002Z,5.60
2022-12-09T18:48:57.951Z,5.50
2022-12-09T18:52:03.521Z,5.50
2022-12-09T18:55:10.403Z,5.50
2022-12-09T18:58:14.117Z,5.40
2022-12-09T19:01:23.036Z,5.40
2022-12-09T19:04:28.926Z,5.40
2022-12-09T19:07:33.483Z,5.40
2022-12-09T19:10:39.306Z,5.40
2022-12-09T19:13:43.156Z,5.40
2022-12-09T19:16:47.496Z,5.40
2022-12-09T19:19:52.465Z,5.40
2022-12-09T19:23:00.040Z,5.30
2022-12-09T19:26:06.663Z,5.40
2022-12-09T19:29:12.821Z,5.40
2022-12-09T19:32:51.030Z,5.40
2022-12-09T19:35:41.243Z,5.50
2022-12-09T19:38:46.438Z,5.50
2022-12-09T19:41:53.562Z,5.50
2022-12-09T19:45:02.963Z,5.40
2022-12-09T19:48:11.374Z,5.30
2022-12-09T19:51:18.786Z,5.40
2022-12-09T19:54:28.263Z,5.40
2022-12-09T19:57:34.283Z,5.50
2022-12-09T20:00:41.603Z,5.50
2022-12-09T20:03:47.478Z,5.50
2022-12-09T20:06:52.122Z,5.50
2022-12-09T20:09:56.804Z,5.50
2022-12-09T20:13:02.367Z,5.40
2022-12-09T20:16:12.568Z,5.50
2022-12-09T20:19:16.845Z,5.50
2022-12-09T20:22:21.805Z,5.60
2022-12-09T20:25:25.850Z,5.50
2022-12-09T20:28:33.347Z,5.50
2022-12-09T20:31:39.496Z,5.50
2022-12-09T20:34:44.276Z,5.60
2022-12-09T20:37:49.047Z,5.70
2022-12-09T20:40:55.094Z,5.70
2022-12-09T20:44:02.009Z,5.70
2022-12-09T20:47:07.103Z,5.80
2022-12-09T20:50:12.329Z,5.80
2022-12-09T20:53:16.812Z,5.80
2022-12-09T20:56:22.948Z,5.80
2022-12-09T20:59:28.740Z,5.70
2022-12-09T21:02:39.615Z,5.70
2022-12-09T21:05:43.425Z,5.60
2022-12-09T21:08:50.595Z,5.60
2022-12-09T21:11:55.169Z,5.60
2022-12-09T21:15:00.973Z,5.60
2022-12-09T21:18:05.698Z,5.50
2022-12-09T21:21:10.171Z,5.50
2022-12-09T21:24:15.846Z,5.40
2022-12-09T21:27:21.166Z,5.40
2022-12-09T21:30:27.783Z,5.40
2022-12-09T21:33:31.686Z,5.30
2022-12-09T21:36:39.253Z,5.30
2022-12-09T21:39:44.061Z,5.30
2022-12-09T21:42:48.383Z,5.30
2022-12-09T21:45:56.457Z,5.30
2022-12-09T21:49:03.871Z,5.30
2022-12-09T21:52:10.135Z,5.30
2022-12-09T21:55:13.359Z,5.30
2022-12-09T21:58:17.810Z,5.40
2022-12-09T22:01:26.875Z,5.30
2022-12-09T22:04:30.465Z,5.40
2022-12-09T22:07:33.892Z,5.50
2022-12-09T22:10:38.165Z,5.50
2022-12-09T22:13:41.756Z,5.60
2022-12-09T22:16:47.463Z,5.50
2022-12-09T22:20:13.558Z,5.50
2022-12-09T22:23:14.096Z,5.50
2022-12-09T22:26:18.798Z,5.40
2022-12-09T22:29:22.404Z,5.40
2022-12-09T22:32:26.943Z,5.30
2022-12-09T22:35:30.093Z,5.20
2022-12-09T22:38:33.520Z,5.10
2022-12-09T22:41:36.987Z,5.20
2022-12-09T22:44:40.736Z,5.30
2022-12-09T22:47:45.235Z,5.30
2022-12-09T22:50:48.352Z,5.30
2022-12-09T22:53:53.256Z,5.40
2022-12-09T22:56:56.393Z,5.40
2022-12-09T22:59:59.516Z,5.50
2022-12-09T23:03:04.052Z,5.50
2022-12-09T23:06:08.007Z,5.60
2022-12-09T23:09:15.467Z,5.60
2022-12-09T23:12:18.608Z,5.60
2022-12-09T23:15:21.689Z,5.50
2022-12-09T23:18:26.216Z,5.50
2022-12-09T23:21:31.963Z,5.60
2022-12-09T23:24:35.088Z,5.70
2022-12-09T23:27:38.201Z,5.70
2022-12-09T23:30:41.366Z,5.60
2022-12-09T23:33:47.537Z,5.60
2022-12-09T23:36:50.664Z,5.60
2022-12-09T23:39:55.463Z,5.70
2022-12-09T23:42:58.566Z,5.70
2022-12-09T23:46:02.632Z,5.70
2022-12-09T23:49:07.970Z,5.50
2022-12-09T23:52:11.081Z,5.60
2022-12-09T23:55:14.195Z,5.50
2022-12-09T23:58:17.458Z,5.60
