createdAt,value
2023-02-13T00:00:49.184Z,10.70
2023-02-13T00:03:16.254Z,8.90
2023-02-13T00:05:43.314Z,8.90
2023-02-13T00:08:10.783Z,9.10
2023-02-13T00:10:37.967Z,9.00
2023-02-13T00:16:45.714Z,9.00
2023-02-13T00:19:12.795Z,9.00
2023-02-13T00:21:39.742Z,9.00
2023-02-13T00:24:07.093Z,9.30
2023-02-13T00:26:33.990Z,9.00
2023-02-13T00:29:00.978Z,9.00
2023-02-13T00:31:30.895Z,9.30
2023-02-13T00:33:57.935Z,9.00
2023-02-13T00:36:28.095Z,8.90
2023-02-13T00:38:55.372Z,8.90
2023-02-13T00:41:22.961Z,8.80
2023-02-13T00:43:52.270Z,9.10
2023-02-13T00:46:19.584Z,8.70
2023-02-13T00:48:46.654Z,8.70
2023-02-13T00:51:13.668Z,10.40
2023-02-13T00:53:41.309Z,8.50
2023-02-13T00:56:08.333Z,8.40
2023-02-13T00:58:36.880Z,8.40
2023-02-13T01:01:03.997Z,8.30
2023-02-13T01:03:31.010Z,8.20
2023-02-13T01:05:59.388Z,8.10
2023-02-13T01:08:28.441Z,9.80
2023-02-13T01:10:56.604Z,8.70
2023-02-13T01:13:24.978Z,9.70
2023-02-13T01:15:54.216Z,7.70
2023-02-13T01:18:21.638Z,7.60
2023-02-13T01:21:09.003Z,7.60
2023-02-13T01:23:39.062Z,7.90
2023-02-13T01:26:09.032Z,7.50
2023-02-13T01:28:36.334Z,7.40
2023-02-13T01:31:05.061Z,7.40
2023-02-13T01:33:32.200Z,7.30
2023-02-13T01:36:00.590Z,7.30
2023-02-13T01:38:28.223Z,7.20
2023-02-13T01:40:55.749Z,7.20
2023-02-13T01:43:52.404Z,7.10
2023-02-13T01:46:43.158Z,7.90
2023-02-13T01:49:25.221Z,7.00
2023-02-13T01:51:56.692Z,7.00
2023-02-13T01:54:32.095Z,7.90
2023-02-13T01:57:24.772Z,6.90
2023-02-13T02:00:04.621Z,6.90
2023-02-13T02:02:48.164Z,6.90
2023-02-13T02:05:25.019Z,6.80
2023-02-13T02:07:54.724Z,8.70
2023-02-13T02:10:24.217Z,6.80
2023-02-13T02:13:07.132Z,6.70
2023-02-13T02:15:35.273Z,6.70
2023-02-13T02:18:03.660Z,7.90
2023-02-13T02:21:08.628Z,6.60
2023-02-13T02:24:13.162Z,6.60
2023-02-13T02:28:05.302Z,6.60
2023-02-13T02:30:48.767Z,6.50
2023-02-13T02:33:45.327Z,6.50
2023-02-13T02:36:38.118Z,7.70
2023-02-13T02:39:36.040Z,6.40
2023-02-13T02:42:37.665Z,6.40
2023-02-13T02:45:43.336Z,6.30
2023-02-13T02:49:15.001Z,6.30
2023-02-13T02:52:03.074Z,6.30
2023-02-13T02:55:00.194Z,6.30
2023-02-13T02:57:52.054Z,6.20
2023-02-13T03:00:44.127Z,6.20
2023-02-13T03:03:41.943Z,6.10
2023-02-13T03:06:25.630Z,6.10
2023-02-13T03:09:19.145Z,6.10
2023-02-13T03:12:10.268Z,6.00
2023-02-13T03:14:38.040Z,6.00
2023-02-13T03:17:25.196Z,7.60
2023-02-13T03:20:19.880Z,6.00
2023-02-13T03:23:06.120Z,6.00
2023-02-13T03:25:48.171Z,7.60
2023-02-13T03:28:51.688Z,6.00
2023-02-13T03:31:35.439Z,6.00
2023-02-13T03:34:13.845Z,5.90
2023-02-13T03:37:15.797Z,5.90
2023-02-13T03:40:03.531Z,5.90
2023-02-13T03:43:08.385Z,5.90
2023-02-13T03:45:53.329Z,7.80
2023-02-13T03:49:02.103Z,5.90
2023-02-13T03:51:41.488Z,6.00
2023-02-13T03:54:44.289Z,5.80
2023-02-13T03:57:36.876Z,5.80
2023-02-13T04:00:10.243Z,7.90
2023-02-13T04:03:34.042Z,5.80
2023-02-13T04:06:15.971Z,5.80
2023-02-13T04:08:43.611Z,4.70
2023-02-13T04:11:21.571Z,6.60
2023-02-13T04:14:09.949Z,5.70
2023-02-13T04:17:05.114Z,5.60
2023-02-13T04:19:33.676Z,5.60
2023-02-13T04:22:02.603Z,5.60
2023-02-13T04:24:30.604Z,8.00
2023-02-13T04:26:58.329Z,5.50
2023-02-13T04:29:26.456Z,5.50
2023-02-13T04:31:54.692Z,5.40
2023-02-13T04:34:22.162Z,5.40
2023-02-13T04:36:49.169Z,8.30
2023-02-13T04:39:16.151Z,5.30
2023-02-13T04:41:43.200Z,5.20
2023-02-13T04:44:10.115Z,5.20
2023-02-13T04:46:37.241Z,5.10
2023-02-13T04:49:04.178Z,5.10
2023-02-13T04:51:32.370Z,5.10
2023-02-13T04:53:59.366Z,5.10
2023-02-13T04:56:26.385Z,5.10
2023-02-13T04:58:55.230Z,5.10
2023-02-13T05:01:22.492Z,5.10
2023-02-13T05:03:49.612Z,7.40
2023-02-13T05:06:16.768Z,5.10
2023-02-13T05:08:44.087Z,5.10
2023-02-13T05:11:11.136Z,5.10
2023-02-13T05:13:38.106Z,5.80
2023-02-13T05:16:05.550Z,5.10
2023-02-13T05:18:32.476Z,4.90
2023-02-13T05:21:17.826Z,5.10
2023-02-13T05:23:44.878Z,5.20
2023-02-13T05:26:11.851Z,5.10
2023-02-13T05:28:57.095Z,7.40
2023-02-13T05:31:24.300Z,5.00
2023-02-13T05:33:51.357Z,5.00
2023-02-13T05:36:18.548Z,5.10
2023-02-13T05:38:45.558Z,4.90
2023-02-13T05:41:13.601Z,4.90
2023-02-13T05:43:40.570Z,7.30
2023-02-13T05:46:10.305Z,5.70
2023-02-13T05:48:37.547Z,4.80
2023-02-13T05:51:05.181Z,4.70
2023-02-13T05:53:35.426Z,4.70
2023-02-13T05:56:05.728Z,5.50
2023-02-13T05:58:33.850Z,4.60
2023-02-13T06:01:01.567Z,4.50
2023-02-13T06:03:30.843Z,4.40
2023-02-13T06:05:59.132Z,5.00
2023-02-13T06:08:27.061Z,4.40
2023-02-13T06:10:55.287Z,4.30
2023-02-13T06:13:22.244Z,5.50
2023-02-13T06:15:50.792Z,4.20
2023-02-13T06:18:17.815Z,4.20
2023-02-13T06:20:44.853Z,6.00
2023-02-13T06:23:12.266Z,4.10
2023-02-13T06:25:39.526Z,4.30
2023-02-13T06:28:06.972Z,4.10
2023-02-13T06:30:34.423Z,4.10
2023-02-13T06:33:01.381Z,4.00
2023-02-13T06:35:28.483Z,4.00
2023-02-13T06:37:55.712Z,6.20
2023-02-13T06:40:22.712Z,3.90
2023-02-13T06:42:49.745Z,4.00
2023-02-13T06:45:16.855Z,3.90
2023-02-13T06:47:46.959Z,3.90
2023-02-13T06:50:16.983Z,3.90
2023-02-13T06:52:52.077Z,3.90
2023-02-13T06:55:20.691Z,3.80
2023-02-13T06:57:48.325Z,3.80
2023-02-13T07:00:17.708Z,3.80
2023-02-13T07:02:47.645Z,3.80
2023-02-13T07:05:15.231Z,3.80
2023-02-13T07:07:43.196Z,4.10
2023-02-13T07:10:13.761Z,3.70
2023-02-13T07:12:41.072Z,3.50
2023-02-13T07:15:09.145Z,3.60
2023-02-13T07:17:36.266Z,3.70
2023-02-13T07:20:05.499Z,3.70
2023-02-13T07:22:33.814Z,3.70
2023-02-13T07:25:01.725Z,3.70
2023-02-13T07:27:29.459Z,6.00
2023-02-13T07:29:57.635Z,3.80
2023-02-13T07:32:25.710Z,5.60
2023-02-13T07:35:01.547Z,3.90
2023-02-13T07:37:31.580Z,4.00
2023-02-13T07:39:58.597Z,4.00
2023-02-13T07:42:25.666Z,4.00
2023-02-13T07:44:52.628Z,4.10
2023-02-13T07:47:20.330Z,5.90
2023-02-13T07:49:47.582Z,4.10
2023-02-13T07:52:14.720Z,4.10
2023-02-13T07:54:47.742Z,4.20
2023-02-13T07:57:16.853Z,4.30
2023-02-13T07:59:43.933Z,4.30
2023-02-13T08:02:15.634Z,4.40
2023-02-13T08:04:46.514Z,4.30
2023-02-13T08:07:18.124Z,6.10
2023-02-13T08:10:05.049Z,4.50
2023-02-13T08:12:34.835Z,4.50
2023-02-13T08:15:01.877Z,4.60
2023-02-13T08:17:28.790Z,4.80
2023-02-13T08:19:55.750Z,6.00
2023-02-13T08:22:22.804Z,6.50
2023-02-13T08:24:49.754Z,6.70
2023-02-13T08:27:16.875Z,6.60
2023-02-13T08:29:43.924Z,5.80
2023-02-13T08:32:11.038Z,5.00
2023-02-13T08:34:38.060Z,6.90
2023-02-13T08:37:05.122Z,6.80
2023-02-13T08:39:32.109Z,5.40
2023-02-13T08:41:59.245Z,5.50
2023-02-13T08:44:26.444Z,5.60
2023-02-13T08:46:53.504Z,5.70
2023-02-13T08:49:20.741Z,5.80
2023-02-13T08:51:47.748Z,6.00
2023-02-13T08:54:14.680Z,6.20
2023-02-13T08:56:42.865Z,6.30
2023-02-13T08:59:09.744Z,6.90
2023-02-13T09:01:36.905Z,6.70
2023-02-13T09:04:04.014Z,9.00
2023-02-13T09:06:31.172Z,7.00
2023-02-13T09:08:58.071Z,8.70
2023-02-13T09:11:25.155Z,8.60
2023-02-13T09:13:55.740Z,9.30
2023-02-13T09:16:23.103Z,8.40
2023-02-13T09:18:51.794Z,8.00
2023-02-13T09:21:23.618Z,9.00
2023-02-13T09:23:51.585Z,10.50
2023-02-13T09:26:20.805Z,9.60
2023-02-13T09:28:48.167Z,10.20
2023-02-13T09:31:19.330Z,8.90
2023-02-13T09:33:49.883Z,9.10
2023-02-13T09:36:21.825Z,9.30
2023-02-13T09:38:57.246Z,11.30
2023-02-13T09:41:31.149Z,11.20
2023-02-13T09:44:33.931Z,9.80
2023-02-13T09:47:32.970Z,12.00
2023-02-13T09:50:29.522Z,12.20
2023-02-13T09:52:59.235Z,10.40
2023-02-13T09:55:53.754Z,12.40
2023-02-13T09:58:32.694Z,10.70
2023-02-13T10:01:03.241Z,10.80
2023-02-13T10:03:44.731Z,12.90
2023-02-13T10:06:23.049Z,11.20
2023-02-13T10:09:01.328Z,11.20
2023-02-13T10:12:33.377Z,11.30
2023-02-13T10:15:42.342Z,11.50
2023-02-13T10:18:19.470Z,11.70
2023-02-13T10:21:00.635Z,11.80
2023-02-13T10:23:40.677Z,11.90
2023-02-13T10:26:21.482Z,11.90
2023-02-13T10:29:23.792Z,12.10
2023-02-13T10:31:55.829Z,12.20
2023-02-13T10:34:27.148Z,12.30
2023-02-13T10:36:55.105Z,12.50
2023-02-13T10:39:31.653Z,13.30
2023-02-13T10:42:43.923Z,12.50
2023-02-13T10:45:49.476Z,12.70
2023-02-13T10:48:41.341Z,12.80
2023-02-13T10:51:08.256Z,13.00
2023-02-13T10:53:59.000Z,13.10
2023-02-13T10:57:32.968Z,14.20
2023-02-13T11:00:43.966Z,13.40
2023-02-13T11:03:23.579Z,13.50
2023-02-13T11:05:52.832Z,14.10
2023-02-13T11:08:35.261Z,14.60
2023-02-13T11:11:02.438Z,13.90
2023-02-13T11:13:30.677Z,14.10
2023-02-13T11:16:06.582Z,15.00
2023-02-13T11:18:38.370Z,14.50
2023-02-13T11:21:35.975Z,14.60
2023-02-13T11:24:04.037Z,14.80
2023-02-13T11:26:39.675Z,15.00
2023-02-13T11:29:26.937Z,15.10
2023-02-13T11:32:16.014Z,15.30
2023-02-13T11:34:43.082Z,15.50
2023-02-13T11:37:12.736Z,15.60
2023-02-13T11:39:46.079Z,15.70
2023-02-13T11:42:34.577Z,16.30
2023-02-13T11:45:24.745Z,16.00
2023-02-13T11:47:55.339Z,16.20
2023-02-13T11:50:36.236Z,16.40
2023-02-13T11:53:08.398Z,16.50
2023-02-13T11:55:39.452Z,16.60
2023-02-13T11:58:12.393Z,16.80
2023-02-13T12:00:42.757Z,16.90
2023-02-13T12:03:21.800Z,17.00
2023-02-13T12:06:16.069Z,17.10
2023-02-13T12:08:48.232Z,17.20
2023-02-13T12:11:27.344Z,17.30
2023-02-13T12:13:56.252Z,17.30
2023-02-13T12:16:38.910Z,17.40
2023-02-13T12:19:15.107Z,17.50
2023-02-13T12:22:15.724Z,18.30
2023-02-13T12:25:13.321Z,17.70
2023-02-13T12:28:04.461Z,17.80
2023-02-13T12:30:57.032Z,18.00
2023-02-13T12:34:20.280Z,18.20
2023-02-13T12:37:20.035Z,18.30
2023-02-13T12:40:28.643Z,18.40
2023-02-13T12:43:13.581Z,18.50
2023-02-13T12:46:09.416Z,18.60
2023-02-13T12:49:20.850Z,18.60
2023-02-13T12:52:36.287Z,18.50
2023-02-13T12:55:24.779Z,18.30
2023-02-13T12:58:16.029Z,18.20
2023-02-13T13:01:01.957Z,18.20
2023-02-13T13:03:55.958Z,18.20
2023-02-13T13:07:13.108Z,18.20
2023-02-13T13:10:07.807Z,18.30
2023-02-13T13:13:08.677Z,18.40
2023-02-13T13:16:15.746Z,18.40
2023-02-13T13:19:31.956Z,18.30
2023-02-13T13:22:12.860Z,18.40
2023-02-13T13:25:08.182Z,18.30
2023-02-13T13:27:44.494Z,18.30
2023-02-13T13:30:35.691Z,18.20
2023-02-13T13:33:23.054Z,18.20
2023-02-13T13:36:31.398Z,18.10
2023-02-13T13:39:36.708Z,18.00
2023-02-13T13:42:20.426Z,18.00
2023-02-13T13:45:07.026Z,17.90
2023-02-13T13:47:52.947Z,18.00
2023-02-13T13:50:25.405Z,18.00
2023-02-13T13:53:15.813Z,18.00
2023-02-13T13:55:58.365Z,18.00
2023-02-13T13:58:33.988Z,18.00
2023-02-13T14:01:25.625Z,18.00
2023-02-13T14:04:34.448Z,18.20
2023-02-13T14:07:01.368Z,18.00
2023-02-13T14:09:28.330Z,16.00
2023-02-13T14:11:56.946Z,18.00
2023-02-13T14:14:32.282Z,17.90
2023-02-13T14:17:02.223Z,18.40
2023-02-13T14:19:37.654Z,17.90
2023-02-13T14:22:19.818Z,17.90
2023-02-13T14:25:05.308Z,17.90
2023-02-13T14:27:39.763Z,18.20
2023-02-13T14:30:34.276Z,18.00
2023-02-13T14:33:21.766Z,17.90
2023-02-13T14:36:03.276Z,17.80
2023-02-13T14:38:31.625Z,17.80
2023-02-13T14:40:59.282Z,17.80
2023-02-13T14:43:48.781Z,17.80
2023-02-13T14:46:34.148Z,17.80
2023-02-13T14:49:23.185Z,17.80
2023-02-13T14:51:55.475Z,17.80
2023-02-13T14:54:35.047Z,17.80
2023-02-13T14:57:10.114Z,17.70
2023-02-13T14:59:45.170Z,17.70
2023-02-13T15:02:33.544Z,17.60
2023-02-13T15:05:07.144Z,17.60
2023-02-13T15:10:49.526Z,16.30
2023-02-13T15:13:31.173Z,17.50
2023-02-13T15:16:14.763Z,17.40
2023-02-13T15:18:52.396Z,17.40
2023-02-13T15:21:24.488Z,17.40
2023-02-13T15:23:55.635Z,17.40
2023-02-13T15:26:28.749Z,17.40
2023-02-13T15:29:27.913Z,17.40
2023-02-13T15:31:59.413Z,17.40
2023-02-13T15:34:34.509Z,17.40
2023-02-13T15:37:02.940Z,17.40
2023-02-13T15:39:32.592Z,17.40
2023-02-13T15:42:02.605Z,17.40
2023-02-13T15:44:34.031Z,18.00
2023-02-13T15:47:28.593Z,17.40
2023-02-13T15:49:56.344Z,17.30
2023-02-13T15:52:39.406Z,17.30
2023-02-13T15:55:06.705Z,17.30
2023-02-13T15:57:34.062Z,17.30
2023-02-13T16:00:03.318Z,17.20
2023-02-13T16:02:47.534Z,17.10
2023-02-13T16:05:19.991Z,17.10
2023-02-13T16:07:58.693Z,17.00
2023-02-13T16:10:35.434Z,16.90
2023-02-13T16:13:16.501Z,16.90
2023-02-13T16:15:44.423Z,16.80
2023-02-13T16:18:20.849Z,16.70
2023-02-13T16:20:56.448Z,16.60
2023-02-13T16:23:23.765Z,16.00
2023-02-13T16:25:51.240Z,16.40
2023-02-13T16:28:24.317Z,16.30
2023-02-13T16:31:05.609Z,16.10
2023-02-13T16:33:43.960Z,15.90
2023-02-13T16:36:10.915Z,16.30
2023-02-13T16:38:45.301Z,15.60
2023-02-13T16:41:25.408Z,15.30
2023-02-13T16:44:20.959Z,15.20
2023-02-13T16:46:56.522Z,14.90
2023-02-13T16:49:31.460Z,14.70
2023-02-13T16:52:22.106Z,14.40
2023-02-13T16:55:01.475Z,14.20
2023-02-13T16:57:33.723Z,13.90
2023-02-13T17:00:18.901Z,13.70
2023-02-13T17:02:50.716Z,13.50
2023-02-13T17:05:28.356Z,13.30
2023-02-13T17:07:58.722Z,13.20
2023-02-13T17:10:33.951Z,13.00
2023-02-13T17:13:23.482Z,12.80
2023-02-13T17:15:51.846Z,12.60
2023-02-13T17:18:18.728Z,14.10
2023-02-13T17:20:46.103Z,14.00
2023-02-13T17:23:23.597Z,12.10
2023-02-13T17:25:53.802Z,12.00
2023-02-13T17:28:25.624Z,12.90
2023-02-13T17:30:57.325Z,14.10
2023-02-13T17:33:30.834Z,11.50
2023-02-13T17:35:58.027Z,14.10
2023-02-13T17:38:25.106Z,14.00
2023-02-13T17:40:52.167Z,12.10
2023-02-13T17:43:20.922Z,13.20
2023-02-13T17:45:49.945Z,11.30
2023-02-13T17:48:17.714Z,12.60
2023-02-13T17:50:45.459Z,11.40
2023-02-13T17:53:23.853Z,11.80
2023-02-13T17:55:51.297Z,12.60
2023-02-13T17:58:18.805Z,10.50
2023-02-13T18:00:45.882Z,12.70
2023-02-13T18:03:13.591Z,10.30
2023-02-13T18:05:41.472Z,10.60
2023-02-13T18:08:09.066Z,10.20
2023-02-13T18:10:39.533Z,10.10
2023-02-13T18:13:07.181Z,10.00
2023-02-13T18:15:44.423Z,10.00
2023-02-13T18:18:16.120Z,9.90
2023-02-13T18:20:44.587Z,12.00
2023-02-13T18:23:11.651Z,12.10
2023-02-13T18:25:38.637Z,9.80
2023-02-13T18:28:05.555Z,12.10
2023-02-13T18:30:32.549Z,10.40
2023-02-13T18:32:59.636Z,9.70
2023-02-13T18:35:27.380Z,9.70
2023-02-13T18:37:54.511Z,10.30
2023-02-13T18:40:22.534Z,11.10
2023-02-13T18:42:51.089Z,10.80
2023-02-13T18:45:18.610Z,9.40
2023-02-13T18:47:45.575Z,9.40
2023-02-13T18:50:13.527Z,9.40
2023-02-13T18:52:40.468Z,10.30
2023-02-13T18:55:07.839Z,10.10
2023-02-13T18:57:35.404Z,9.30
2023-02-13T19:00:04.647Z,10.80
2023-02-13T19:02:33.433Z,9.20
2023-02-13T19:05:01.402Z,9.20
2023-02-13T19:07:28.648Z,9.20
2023-02-13T19:09:55.968Z,9.10
2023-02-13T19:12:23.073Z,9.10
2023-02-13T19:14:49.988Z,9.30
2023-02-13T19:17:17.035Z,9.10
2023-02-13T19:19:46.965Z,11.30
2023-02-13T19:22:14.036Z,9.20
2023-02-13T19:24:41.619Z,9.10
2023-02-13T19:27:08.747Z,11.20
2023-02-13T19:29:35.641Z,10.80
2023-02-13T19:32:02.780Z,9.10
2023-02-13T19:34:29.864Z,11.20
2023-02-13T19:36:57.015Z,9.00
2023-02-13T19:39:23.953Z,9.40
2023-02-13T19:41:51.147Z,8.90
2023-02-13T19:44:18.094Z,9.20
2023-02-13T19:46:45.124Z,8.80
2023-02-13T19:49:12.151Z,11.20
2023-02-13T19:51:41.978Z,9.70
2023-02-13T19:54:11.117Z,8.60
2023-02-13T19:56:39.821Z,9.80
2023-02-13T19:59:09.810Z,10.00
2023-02-13T20:01:36.814Z,9.90
2023-02-13T20:04:03.680Z,10.50
2023-02-13T20:06:35.762Z,8.30
2023-02-13T20:09:12.790Z,8.20
2023-02-13T20:11:42.359Z,8.20
2023-02-13T20:14:14.943Z,9.60
2023-02-13T20:16:45.660Z,10.40
2023-02-13T20:19:13.962Z,9.00
2023-02-13T20:21:42.402Z,10.20
2023-02-13T20:24:11.732Z,7.80
2023-02-13T20:26:39.510Z,7.60
2023-02-13T20:29:06.644Z,7.50
2023-02-13T20:31:34.707Z,9.00
2023-02-13T20:34:05.522Z,8.20
2023-02-13T20:36:32.873Z,9.70
2023-02-13T20:39:06.735Z,7.90
2023-02-13T20:41:37.286Z,8.20
2023-02-13T20:44:10.339Z,8.30
2023-02-13T20:46:40.205Z,7.10
2023-02-13T20:49:08.387Z,9.00
2023-02-13T20:51:35.322Z,7.10
2023-02-13T20:54:02.698Z,8.20
2023-02-13T20:56:29.823Z,7.00
2023-02-13T20:59:00.369Z,7.90
2023-02-13T21:01:37.265Z,6.90
2023-02-13T21:04:04.246Z,7.90
2023-02-13T21:06:37.554Z,6.90
2023-02-13T21:09:07.622Z,6.80
2023-02-13T21:11:36.940Z,6.80
2023-02-13T21:14:04.879Z,6.80
2023-02-13T21:16:36.341Z,6.70
2023-02-13T21:19:21.570Z,6.70
2023-02-13T21:21:49.113Z,6.60
2023-02-13T21:24:22.216Z,6.60
2023-02-13T21:26:52.313Z,6.50
2023-02-13T21:29:20.039Z,6.50
2023-02-13T21:31:47.914Z,6.50
2023-02-13T21:34:17.325Z,6.40
2023-02-13T21:36:45.028Z,7.40
2023-02-13T21:39:18.759Z,6.30
2023-02-13T21:41:46.836Z,6.30
2023-02-13T21:44:16.141Z,6.20
2023-02-13T21:46:45.390Z,6.20
2023-02-13T21:49:16.162Z,6.20
2023-02-13T21:51:43.963Z,6.70
2023-02-13T21:54:12.215Z,8.00
2023-02-13T21:56:41.736Z,6.10
2023-02-13T21:59:10.330Z,6.10
2023-02-13T22:01:50.559Z,6.10
2023-02-13T22:04:18.365Z,6.10
2023-02-13T22:06:50.924Z,6.10
2023-02-13T22:09:20.338Z,8.10
2023-02-13T22:11:49.957Z,8.40
2023-02-13T22:14:18.879Z,7.60
2023-02-13T22:16:51.117Z,6.10
2023-02-13T22:19:18.660Z,9.10
2023-02-13T22:21:46.045Z,6.20
2023-02-13T22:24:13.182Z,6.10
2023-02-13T22:26:45.174Z,6.70
2023-02-13T22:29:15.209Z,6.10
2023-02-13T22:31:42.611Z,8.10
2023-02-13T22:34:13.451Z,6.90
2023-02-13T22:36:41.354Z,5.90
2023-02-13T22:39:10.413Z,7.10
2023-02-13T22:41:38.104Z,5.90
2023-02-13T22:44:05.403Z,5.80
2023-02-13T22:46:34.680Z,5.70
2023-02-13T22:49:02.386Z,5.90
2023-02-13T22:51:33.995Z,6.70
2023-02-13T22:54:01.275Z,5.60
2023-02-13T22:56:30.724Z,6.40
2023-02-13T22:58:59.091Z,5.50
2023-02-13T23:01:28.132Z,5.40
2023-02-13T23:03:56.527Z,5.40
2023-02-13T23:06:25.057Z,5.30
2023-02-13T23:08:53.641Z,6.30
2023-02-13T23:11:46.096Z,5.20
2023-02-13T23:14:14.598Z,5.20
2023-02-13T23:17:01.508Z,5.20
2023-02-13T23:19:30.248Z,5.10
2023-02-13T23:21:57.859Z,5.10
2023-02-13T23:24:25.178Z,5.00
2023-02-13T23:26:52.264Z,5.00
2023-02-13T23:29:19.346Z,5.00
2023-02-13T23:31:46.581Z,4.90
2023-02-13T23:34:13.808Z,7.30
2023-02-13T23:36:40.744Z,4.90
2023-02-13T23:39:07.821Z,4.80
2023-02-13T23:41:34.815Z,7.00
2023-02-13T23:44:01.876Z,4.80
2023-02-13T23:46:28.838Z,4.70
2023-02-13T23:48:55.970Z,5.90
2023-02-13T23:51:23.348Z,6.60
2023-02-13T23:53:53.118Z,4.60
2023-02-13T23:56:21.228Z,4.50
2023-02-13T23:58:48.226Z,4.50
