createdAt,value
2023-08-01T00:00:06.420Z,99463.38
2023-08-01T00:02:32.899Z,99454.34
2023-08-01T00:04:59.342Z,99444.91
2023-08-01T00:07:28.791Z,99444.91
2023-08-01T00:09:55.297Z,99425.50
2023-08-01T00:12:21.930Z,99413.94
2023-08-01T00:14:48.432Z,99412.13
2023-08-01T00:17:14.953Z,99407.25
2023-08-01T00:19:41.434Z,99397.03
2023-08-01T00:22:07.839Z,99397.38
2023-08-01T00:24:34.457Z,99391.50
2023-08-01T00:27:00.905Z,99389.84
2023-08-01T00:29:27.318Z,99379.19
2023-08-01T00:31:53.808Z,99374.94
2023-08-01T00:34:20.328Z,99371.72
2023-08-01T00:36:46.812Z,99358.72
2023-08-01T00:39:13.224Z,99363.06
2023-08-01T00:41:39.788Z,99354.31
2023-08-01T00:44:06.275Z,99360.59
2023-08-01T00:46:33.736Z,99361.06
2023-08-01T00:49:01.362Z,99367.03
2023-08-01T00:51:28.745Z,99367.03
2023-08-01T00:53:55.331Z,99361.16
2023-08-01T00:56:21.961Z,99347.63
2023-08-01T00:58:48.428Z,99343.63
2023-08-01T01:01:15.398Z,99331.41
2023-08-01T01:03:41.997Z,99335.41
2023-08-01T01:06:16.714Z,99319.28
2023-08-01T01:08:43.221Z,99310.44
2023-08-01T01:11:09.627Z,99289.56
2023-08-01T01:13:36.234Z,99278.38
2023-08-01T01:16:02.856Z,99282.13
2023-08-01T01:18:29.375Z,99287.22
2023-08-01T01:20:55.877Z,99284.31
2023-08-01T01:23:23.253Z,99283.22
2023-08-01T01:25:52.168Z,99270.22
2023-08-01T01:28:20.155Z,99261.03
2023-08-01T01:30:47.060Z,99263.34
2023-08-01T01:33:14.041Z,99264.91
2023-08-01T01:35:40.428Z,99266.13
2023-08-01T01:38:06.983Z,99265.47
2023-08-01T01:40:34.458Z,99254.38
2023-08-01T01:43:01.926Z,99252.25
2023-08-01T01:45:28.652Z,99241.31
2023-08-01T01:47:55.223Z,99235.03
2023-08-01T01:50:21.717Z,99240.56
2023-08-01T01:52:48.261Z,99222.47
2023-08-01T01:55:15.253Z,99211.97
2023-08-01T01:57:41.726Z,99215.16
2023-08-01T02:00:11.559Z,99207.28
2023-08-01T02:02:38.053Z,99200.50
2023-08-01T02:05:07.727Z,99210.03
2023-08-01T02:07:34.875Z,99208.91
2023-08-01T02:10:02.202Z,99202.16
2023-08-01T02:12:32.460Z,99191.81
2023-08-01T02:14:59.705Z,99193.16
2023-08-01T02:17:26.411Z,99176.84
2023-08-01T02:19:52.909Z,99184.06
2023-08-01T02:22:19.449Z,99178.94
2023-08-01T02:24:45.891Z,99170.22
2023-08-01T02:27:12.317Z,99174.19
2023-08-01T02:29:38.834Z,99174.63
2023-08-01T02:32:05.743Z,99173.97
2023-08-01T02:34:32.235Z,99180.63
2023-08-01T02:36:58.690Z,99176.59
2023-08-01T02:39:25.091Z,99168.28
2023-08-01T02:41:51.495Z,99171.50
2023-08-01T02:44:17.912Z,99168.06
2023-08-01T02:46:44.291Z,99165.97
2023-08-01T02:49:10.741Z,99163.53
2023-08-01T02:51:37.169Z,99160.84
2023-08-01T02:54:03.584Z,99163.19
2023-08-01T02:56:29.974Z,99160.41
2023-08-01T02:58:56.885Z,99154.53
2023-08-01T03:01:23.585Z,99152.09
2023-08-01T03:03:50.169Z,99151.44
2023-08-01T03:06:16.912Z,99147.09
2023-08-01T03:08:43.901Z,99140.78
2023-08-01T03:11:10.633Z,99135.56
2023-08-01T03:13:37.205Z,99135.69
2023-08-01T03:16:05.487Z,99140.44
2023-08-01T03:18:32.076Z,99130.44
2023-08-01T03:20:58.532Z,99128.47
2023-08-01T03:23:24.977Z,99129.25
2023-08-01T03:25:51.423Z,99124.59
2023-08-01T03:28:17.901Z,99128.25
2023-08-01T03:30:44.427Z,99127.47
2023-08-01T03:33:10.924Z,99120.22
2023-08-01T03:35:37.433Z,99117.34
2023-08-01T03:38:03.890Z,99128.47
2023-08-01T03:40:30.338Z,99120.56
2023-08-01T03:42:56.786Z,99117.34
2023-08-01T03:45:23.182Z,99121.25
2023-08-01T03:47:49.678Z,99118.50
2023-08-01T03:50:16.315Z,99116.03
2023-08-01T03:52:42.759Z,99111.72
2023-08-01T03:55:09.377Z,99116.47
2023-08-01T03:57:35.839Z,99102.94
2023-08-01T04:00:02.222Z,99110.81
2023-08-01T04:02:29.058Z,99113.59
2023-08-01T04:04:55.502Z,99103.72
2023-08-01T04:07:21.918Z,99103.38
2023-08-01T04:09:48.329Z,99102.94
2023-08-01T04:12:14.765Z,99102.59
2023-08-01T04:14:41.470Z,99102.72
2023-08-01T04:17:07.866Z,99099.06
2023-08-01T04:19:34.263Z,99101.41
2023-08-01T04:22:00.685Z,99091.31
2023-08-01T04:24:28.620Z,99093.53
2023-08-01T04:26:55.104Z,99097.94
2023-08-01T04:29:21.541Z,99090.50
2023-08-01T04:31:47.957Z,99095.06
2023-08-01T04:34:14.597Z,99092.63
2023-08-01T04:36:41.213Z,99091.06
2023-08-01T04:39:07.933Z,99078.44
2023-08-01T04:41:34.366Z,99082.44
2023-08-01T04:44:00.850Z,99082.00
2023-08-01T04:46:27.660Z,99065.34
2023-08-01T04:48:54.186Z,99063.03
2023-08-01T04:51:20.651Z,99056.59
2023-08-01T04:53:47.034Z,99059.47
2023-08-01T04:56:13.454Z,99052.22
2023-08-01T04:58:39.863Z,99057.78
2023-08-01T05:01:06.332Z,99052.56
2023-08-01T05:03:32.835Z,99048.69
2023-08-01T05:05:59.327Z,99045.78
2023-08-01T05:08:25.826Z,99043.47
2023-08-01T05:10:52.258Z,99051.34
2023-08-01T05:13:19.821Z,99045.78
2023-08-01T05:15:50.423Z,99043.34
2023-08-01T05:18:18.070Z,99040.94
2023-08-01T05:20:44.595Z,99032.25
2023-08-01T05:23:11.214Z,99031.38
2023-08-01T05:25:37.618Z,99032.16
2023-08-01T05:28:04.295Z,99024.19
2023-08-01T05:30:30.811Z,99024.94
2023-08-01T05:32:57.272Z,99021.78
2023-08-01T05:35:23.718Z,99020.53
2023-08-01T05:37:50.096Z,99018.41
2023-08-01T05:40:16.503Z,99024.75
2023-08-01T05:42:42.879Z,99032.16
2023-08-01T05:45:09.836Z,99037.38
2023-08-01T05:47:37.892Z,99036.53
2023-08-01T05:50:04.670Z,99039.59
2023-08-01T05:52:31.344Z,99035.72
2023-08-01T05:54:57.759Z,99034.84
2023-08-01T05:57:24.483Z,99036.28
2023-08-01T05:59:50.930Z,99034.63
2023-08-01T06:02:17.613Z,99042.81
2023-08-01T06:04:44.209Z,99027.38
2023-08-01T06:07:10.747Z,99025.84
2023-08-01T06:09:37.259Z,99028.06
2023-08-01T06:12:03.973Z,99030.50
2023-08-01T06:14:30.386Z,99028.81
2023-08-01T06:16:56.925Z,99033.28
2023-08-01T06:19:23.449Z,99035.78
2023-08-01T06:21:49.940Z,99037.47
2023-08-01T06:24:16.476Z,99037.59
2023-08-01T06:26:43.378Z,99029.81
2023-08-01T06:29:09.982Z,99025.94
2023-08-01T06:31:36.631Z,99027.16
2023-08-01T06:34:03.157Z,99025.47
2023-08-01T06:36:29.590Z,99026.38
2023-08-01T06:38:56.044Z,99021.16
2023-08-01T06:41:22.503Z,99021.84
2023-08-01T06:43:48.894Z,99022.50
2023-08-01T06:46:15.357Z,99022.81
2023-08-01T06:48:41.875Z,99011.41
2023-08-01T06:51:08.263Z,99012.63
2023-08-01T06:53:34.697Z,99012.94
2023-08-01T06:56:01.129Z,99008.19
2023-08-01T06:58:27.505Z,99008.75
2023-08-01T07:00:53.954Z,99007.50
2023-08-01T07:03:20.463Z,99001.84
2023-08-01T07:05:47.003Z,99001.41
2023-08-01T07:08:13.448Z,98996.41
2023-08-01T07:10:40.289Z,99001.84
2023-08-01T07:13:06.725Z,98997.84
2023-08-01T07:15:34.087Z,99007.41
2023-08-01T07:18:01.261Z,98998.50
2023-08-01T07:20:27.803Z,99008.94
2023-08-01T07:22:54.250Z,99011.72
2023-08-01T07:25:20.922Z,99007.63
2023-08-01T07:27:47.619Z,98999.72
2023-08-01T07:30:14.235Z,99003.16
2023-08-01T07:32:40.923Z,99002.38
2023-08-01T07:35:07.919Z,98989.50
2023-08-01T07:37:35.001Z,99004.13
2023-08-01T07:40:01.478Z,98997.22
2023-08-01T07:42:27.935Z,98990.34
2023-08-01T07:44:55.120Z,98991.00
2023-08-01T07:47:21.577Z,98990.41
2023-08-01T07:49:48.090Z,98990.19
2023-08-01T07:52:14.565Z,98988.63
2023-08-01T07:54:41.092Z,98986.94
2023-08-01T07:57:07.708Z,98972.91
2023-08-01T07:59:34.180Z,98985.13
2023-08-01T08:02:01.111Z,98973.94
2023-08-01T08:04:27.653Z,98985.81
2023-08-01T08:06:56.028Z,98986.47
2023-08-01T08:09:23.843Z,98986.00
2023-08-01T08:11:51.963Z,98991.44
2023-08-01T08:14:18.426Z,98981.81
2023-08-01T08:16:45.272Z,98988.34
2023-08-01T08:19:12.027Z,98972.13
2023-08-01T08:21:38.449Z,98985.22
2023-08-01T08:24:05.190Z,98975.22
2023-08-01T08:26:32.313Z,98986.47
2023-08-01T08:28:59.148Z,98988.00
2023-08-01T08:31:25.657Z,98994.69
2023-08-01T08:33:52.108Z,98988.34
2023-08-01T08:36:18.580Z,98989.69
2023-08-01T08:38:45.023Z,98993.25
2023-08-01T08:41:14.822Z,98996.47
2023-08-01T08:43:42.667Z,99000.03
2023-08-01T08:46:10.333Z,98987.81
2023-08-01T08:48:38.161Z,98990.69
2023-08-01T08:51:07.091Z,98994.56
2023-08-01T08:53:34.043Z,98994.38
2023-08-01T08:56:01.873Z,98986.03
2023-08-01T09:00:56.670Z,98985.09
2023-08-01T09:03:23.137Z,98992.06
2023-08-01T09:05:51.622Z,98990.50
2023-08-01T09:08:22.788Z,98995.13
2023-08-01T09:10:49.497Z,98991.72
2023-08-01T09:13:16.120Z,98992.06
2023-08-01T09:15:46.318Z,98993.59
2023-08-01T09:18:12.804Z,98992.34
2023-08-01T09:20:49.391Z,98988.50
2023-08-01T09:23:17.873Z,98982.03
2023-08-01T09:25:45.236Z,98975.69
2023-08-01T09:28:22.770Z,98980.38
2023-08-01T09:30:51.315Z,98972.28
2023-08-01T09:33:18.318Z,98980.94
2023-08-01T09:35:46.739Z,98981.53
2023-08-01T09:38:15.432Z,98982.31
2023-08-01T09:40:42.727Z,98980.63
2023-08-01T09:43:10.664Z,98989.28
2023-08-01T09:45:37.355Z,98980.94
2023-08-01T09:48:04.214Z,98988.88
2023-08-01T09:50:30.710Z,98991.06
2023-08-01T09:53:07.467Z,98991.06
2023-08-01T09:55:34.520Z,98995.53
2023-08-01T09:58:01.381Z,98989.13
2023-08-01T10:00:29.210Z,98985.66
2023-08-01T10:03:01.160Z,99014.00
2023-08-01T10:05:35.194Z,99007.75
2023-08-01T10:08:03.808Z,99005.25
2023-08-01T10:10:30.778Z,99010.16
2023-08-01T10:13:02.397Z,99010.41
2023-08-01T10:15:30.519Z,99016.66
2023-08-01T10:17:58.277Z,99021.84
2023-08-01T10:20:25.441Z,99026.75
2023-08-01T10:22:52.877Z,99029.50
2023-08-01T10:25:20.553Z,99032.25
2023-08-01T10:27:46.960Z,99034.59
2023-08-01T10:30:13.517Z,99042.16
2023-08-01T10:32:41.775Z,99040.72
2023-08-01T10:35:08.794Z,99050.38
2023-08-01T10:37:44.894Z,99050.38
2023-08-01T10:40:14.145Z,99059.78
2023-08-01T10:42:46.367Z,99064.59
2023-08-01T10:45:24.393Z,99065.00
2023-08-01T10:47:52.021Z,99059.44
2023-08-01T10:50:19.477Z,99049.38
2023-08-01T10:52:47.324Z,99045.25
2023-08-01T10:55:14.070Z,99046.78
2023-08-01T10:57:49.724Z,99053.47
2023-08-01T11:00:18.668Z,99050.44
2023-08-01T11:02:51.454Z,99050.44
2023-08-01T11:05:19.272Z,99060.97
2023-08-01T11:07:56.296Z,99042.66
2023-08-01T11:10:22.919Z,99046.44
2023-08-01T11:12:49.458Z,99049.97
2023-08-01T11:15:17.115Z,99051.28
2023-08-01T11:17:48.164Z,99048.97
2023-08-01T11:20:15.248Z,99054.63
2023-08-01T11:23:06.068Z,99060.63
2023-08-01T11:25:41.225Z,99056.50
2023-08-01T11:28:13.041Z,99062.28
2023-08-01T11:30:39.541Z,99056.28
2023-08-01T11:33:22.979Z,99054.84
2023-08-01T11:36:00.430Z,99056.41
2023-08-01T11:38:30.607Z,99048.88
2023-08-01T11:41:01.961Z,99051.06
2023-08-01T11:43:40.062Z,99057.13
2023-08-01T11:46:07.235Z,99053.84
2023-08-01T11:48:33.939Z,99063.41
2023-08-01T11:51:01.551Z,99060.84
2023-08-01T11:53:29.425Z,99056.75
2023-08-01T11:55:57.822Z,99058.59
2023-08-01T11:58:31.319Z,99059.47
2023-08-01T12:01:10.571Z,99055.97
2023-08-01T12:03:51.258Z,99070.47
2023-08-01T12:06:20.830Z,99070.13
2023-08-01T12:08:48.514Z,99058.16
2023-08-01T12:11:33.054Z,99054.97
2023-08-01T12:14:11.387Z,99058.84
2023-08-01T12:16:39.304Z,99060.50
2023-08-01T12:19:06.291Z,99060.28
2023-08-01T12:21:33.876Z,99062.09
2023-08-01T12:24:00.618Z,99066.19
2023-08-01T12:26:27.180Z,99066.34
2023-08-01T12:28:53.809Z,99068.66
2023-08-01T12:31:21.354Z,99070.50
2023-08-01T12:33:48.673Z,99083.22
2023-08-01T12:36:15.954Z,99080.63
2023-08-01T12:38:42.586Z,99089.59
2023-08-01T12:41:09.512Z,99081.50
2023-08-01T12:43:36.077Z,99087.69
2023-08-01T12:46:02.618Z,99091.59
2023-08-01T12:48:29.556Z,99082.31
2023-08-01T12:50:56.340Z,99091.28
2023-08-01T12:53:23.474Z,99089.50
2023-08-01T12:55:52.210Z,99096.81
2023-08-01T12:58:19.447Z,99090.00
2023-08-01T13:00:46.484Z,99100.66
2023-08-01T13:03:13.276Z,99102.66
2023-08-01T13:05:41.690Z,99109.78
2023-08-01T13:08:08.981Z,99104.50
2023-08-01T13:10:37.207Z,99103.72
2023-08-01T13:13:03.670Z,99113.03
2023-08-01T13:15:30.967Z,99117.56
2023-08-01T13:17:57.971Z,99103.78
2023-08-01T13:20:24.549Z,99115.59
2023-08-01T13:22:52.480Z,99117.13
2023-08-01T13:25:20.037Z,99115.13
2023-08-01T13:27:46.485Z,99118.97
2023-08-01T13:30:15.511Z,99134.28
2023-08-01T13:32:42.341Z,99144.41
2023-08-01T13:35:09.034Z,99126.34
2023-08-01T13:37:36.344Z,99123.78
2023-08-01T13:40:03.649Z,99114.91
2023-08-01T13:42:30.280Z,99115.56
2023-08-01T13:44:56.749Z,99123.13
2023-08-01T13:47:23.366Z,99117.56
2023-08-01T13:49:49.996Z,99122.22
2023-08-01T13:52:16.470Z,99114.34
2023-08-01T13:54:42.919Z,99125.91
2023-08-01T13:57:09.388Z,99123.72
2023-08-01T13:59:37.633Z,99129.47
2023-08-01T14:02:04.629Z,99140.97
2023-08-01T14:04:31.102Z,99138.28
2023-08-01T14:06:57.739Z,99130.78
2023-08-01T14:09:27.267Z,99143.47
2023-08-01T14:11:53.667Z,99140.44
2023-08-01T14:14:20.075Z,99140.03
2023-08-01T14:16:46.623Z,99139.78
2023-08-01T14:19:13.182Z,99142.34
2023-08-01T14:21:39.588Z,99139.13
2023-08-01T14:24:06.093Z,99139.00
2023-08-01T14:26:32.499Z,99142.22
2023-08-01T14:28:58.935Z,99139.56
2023-08-01T14:31:25.432Z,99138.66
2023-08-01T14:33:51.869Z,99139.31
2023-08-01T14:36:18.614Z,99144.50
2023-08-01T14:38:45.113Z,99159.06
2023-08-01T14:41:22.720Z,99164.22
2023-08-01T14:43:57.952Z,99218.41
2023-08-01T14:46:24.438Z,99238.59
2023-08-01T14:48:50.884Z,99246.56
2023-08-01T14:51:17.402Z,99240.13
2023-08-01T14:53:43.847Z,99217.47
2023-08-01T14:56:10.291Z,99214.44
2023-08-01T14:58:40.338Z,99208.47
2023-08-01T15:01:13.329Z,99217.03
2023-08-01T15:03:39.732Z,99197.69
2023-08-01T15:06:08.202Z,99200.34
2023-08-01T15:08:35.230Z,99184.25
2023-08-01T15:11:09.471Z,99201.81
2023-08-01T15:13:36.021Z,99198.59
2023-08-01T15:16:03.138Z,99201.13
2023-08-01T15:18:29.724Z,99212.78
2023-08-01T15:20:56.584Z,99209.13
2023-08-01T15:23:23.123Z,99207.66
2023-08-01T15:25:57.114Z,99211.34
2023-08-01T15:28:24.409Z,99206.81
2023-08-01T15:30:51.462Z,99209.91
2023-08-01T15:33:17.988Z,99204.91
2023-08-01T15:35:44.576Z,99201.47
2023-08-01T15:38:11.458Z,99202.56
2023-08-01T15:40:37.990Z,99204.56
2023-08-01T15:43:04.384Z,99204.25
2023-08-01T15:45:30.830Z,99206.25
2023-08-01T15:47:57.494Z,99206.91
2023-08-01T15:50:23.951Z,99213.81
2023-08-01T15:52:50.346Z,99212.34
2023-08-01T15:55:16.896Z,99221.94
2023-08-01T15:57:44.563Z,99214.03
2023-08-01T16:00:12.709Z,99220.34
2023-08-01T16:02:39.378Z,99210.69
2023-08-01T16:05:06.689Z,99209.81
2023-08-01T16:07:33.239Z,99200.72
2023-08-01T16:09:59.679Z,99204.81
2023-08-01T16:12:26.094Z,99213.69
2023-08-01T16:14:52.637Z,99212.59
2023-08-01T16:17:19.178Z,99217.03
2023-08-01T16:19:45.667Z,99216.78
2023-08-01T16:22:12.210Z,99211.59
2023-08-01T16:24:38.655Z,99214.13
2023-08-01T16:27:05.591Z,99206.91
2023-08-01T16:29:32.039Z,99215.81
2023-08-01T16:31:58.613Z,99211.47
2023-08-01T16:34:25.083Z,99214.72
2023-08-01T16:36:51.551Z,99207.47
2023-08-01T16:39:18.019Z,99218.69
2023-08-01T16:41:44.570Z,99220.00
2023-08-01T16:44:11.078Z,99211.69
2023-08-01T16:46:37.575Z,99215.91
2023-08-01T16:49:17.580Z,99218.91
2023-08-01T16:51:49.164Z,99216.56
2023-08-01T16:54:16.334Z,99210.25
2023-08-01T16:56:43.071Z,99229.56
2023-08-01T16:59:09.915Z,99235.06
2023-08-01T17:01:36.394Z,99246.56
2023-08-01T17:04:04.492Z,99243.00
2023-08-01T17:06:31.477Z,99240.13
2023-08-01T17:08:57.997Z,99239.00
2023-08-01T17:11:24.426Z,99253.94
2023-08-01T17:13:50.955Z,99254.81
2023-08-01T17:16:17.381Z,99257.78
2023-08-01T17:18:43.821Z,99268.38
2023-08-01T17:21:10.469Z,99270.28
2023-08-01T17:23:36.860Z,99268.38
2023-08-01T17:26:03.475Z,99271.00
2023-08-01T17:28:29.920Z,99268.56
2023-08-01T17:30:56.524Z,99273.34
2023-08-01T17:33:23.242Z,99277.03
2023-08-01T17:35:49.849Z,99278.81
2023-08-01T17:38:16.270Z,99284.59
2023-08-01T17:40:46.090Z,99281.38
2023-08-01T17:43:12.913Z,99289.72
2023-08-01T17:45:39.408Z,99291.03
2023-08-01T17:48:05.981Z,99300.38
2023-08-01T17:50:32.611Z,99306.81
2023-08-01T17:52:59.088Z,99303.59
2023-08-01T17:55:25.561Z,99303.44
2023-08-01T17:57:52.050Z,99306.91
2023-08-01T18:00:20.588Z,99305.81
2023-08-01T18:02:47.152Z,99317.00
2023-08-01T18:05:13.753Z,99316.91
2023-08-01T18:07:40.686Z,99324.13
2023-08-01T18:10:07.735Z,99322.22
2023-08-01T18:12:34.549Z,99326.34
2023-08-01T18:15:00.967Z,99329.00
2023-08-01T18:17:27.409Z,99330.22
2023-08-01T18:19:53.947Z,99339.69
2023-08-01T18:22:20.359Z,99342.56
2023-08-01T18:24:46.797Z,99340.97
2023-08-01T18:27:13.237Z,99340.22
2023-08-01T18:29:39.669Z,99347.41
2023-08-01T18:32:06.405Z,99359.31
2023-08-01T18:34:35.551Z,99359.75
2023-08-01T18:37:02.151Z,99367.97
2023-08-01T18:39:28.580Z,99370.63
2023-08-01T18:41:55.590Z,99373.41
2023-08-01T18:44:22.124Z,99363.63
2023-08-01T18:46:49.822Z,99372.38
2023-08-01T18:49:16.610Z,99373.72
2023-08-01T18:51:43.077Z,99378.91
2023-08-01T18:54:09.623Z,99374.59
2023-08-01T18:56:36.071Z,99376.09
2023-08-01T18:59:02.489Z,99387.13
2023-08-01T19:01:29.965Z,99394.66
2023-08-01T19:03:57.617Z,99391.22
2023-08-01T19:06:26.276Z,99407.16
2023-08-01T19:09:02.121Z,99412.28
2023-08-01T19:11:36.299Z,99409.88
2023-08-01T19:14:02.824Z,99418.03
2023-08-01T19:16:30.988Z,99417.25
2023-08-01T19:18:57.728Z,99419.31
2023-08-01T19:21:24.165Z,99418.75
2023-08-01T19:23:50.553Z,99419.88
2023-08-01T19:26:17.575Z,99419.44
2023-08-01T19:28:46.232Z,99423.41
2023-08-01T19:31:13.444Z,99425.97
2023-08-01T19:33:39.923Z,99426.09
2023-08-01T19:36:06.372Z,99436.31
2023-08-01T19:38:32.812Z,99436.09
2023-08-01T19:41:02.670Z,99432.88
2023-08-01T19:43:30.685Z,99435.22
2023-08-01T19:45:57.856Z,99432.88
2023-08-01T19:48:24.390Z,99438.06
2023-08-01T19:50:55.094Z,99441.63
2023-08-01T19:53:24.800Z,99444.06
2023-08-01T19:55:52.343Z,99446.03
2023-08-01T19:58:18.846Z,99443.09
2023-08-01T20:00:46.012Z,99441.28
2023-08-01T20:03:12.653Z,99441.63
2023-08-01T20:05:39.292Z,99445.44
2023-08-01T20:08:05.798Z,99433.56
2023-08-01T20:10:32.234Z,99436.09
2023-08-01T20:12:58.596Z,99439.63
2023-08-01T20:15:25.023Z,99439.19
2023-08-01T20:17:51.583Z,99446.41
2023-08-01T20:20:18.824Z,99444.50
2023-08-01T20:22:45.361Z,99445.97
2023-08-01T20:25:12.079Z,99455.84
2023-08-01T20:27:38.578Z,99451.16
2023-08-01T20:30:05.601Z,99451.94
2023-08-01T20:32:32.077Z,99446.91
2023-08-01T20:34:58.592Z,99448.56
2023-08-01T20:37:25.046Z,99447.78
2023-08-01T20:39:51.468Z,99445.16
2023-08-01T20:42:18.836Z,99446.41
2023-08-01T20:44:45.265Z,99452.28
2023-08-01T20:47:11.693Z,99448.56
2023-08-01T20:49:38.136Z,99445.78
2023-08-01T20:52:04.956Z,99445.25
2023-08-01T20:54:31.462Z,99445.25
2023-08-01T20:56:58.837Z,99454.34
2023-08-01T20:59:25.716Z,99446.41
2023-08-01T21:01:52.153Z,99446.81
2023-08-01T21:04:18.717Z,99446.63
2023-08-01T21:06:45.615Z,99446.88
2023-08-01T21:09:12.324Z,99441.00
2023-08-01T21:11:38.799Z,99444.53
2023-08-01T21:14:05.344Z,99440.22
2023-08-01T21:16:31.814Z,99439.97
2023-08-01T21:18:58.345Z,99447.16
2023-08-01T21:21:25.883Z,99446.38
2023-08-01T21:23:52.827Z,99451.31
2023-08-01T21:26:19.560Z,99451.38
2023-08-01T21:28:46.050Z,99460.81
2023-08-01T21:31:13.709Z,99469.94
2023-08-01T21:33:40.585Z,99460.06
2023-08-01T21:36:07.073Z,99468.09
2023-08-01T21:38:35.256Z,99465.47
2023-08-01T21:41:01.945Z,99463.34
2023-08-01T21:43:28.485Z,99467.53
2023-08-01T21:46:00.296Z,99462.97
2023-08-01T21:48:26.622Z,99467.53
2023-08-01T21:50:53.121Z,99471.06
2023-08-01T21:53:20.048Z,99462.69
2023-08-01T21:55:47.555Z,99471.84
2023-08-01T21:58:17.350Z,99469.06
2023-08-01T22:00:45.335Z,99470.69
2023-08-01T22:03:12.665Z,99470.69
2023-08-01T22:05:40.092Z,99481.75
2023-08-01T22:08:07.914Z,99475.53
2023-08-01T22:10:34.897Z,99474.78
2023-08-01T22:13:01.743Z,99481.00
2023-08-01T22:15:29.699Z,99474.69
2023-08-01T22:17:56.833Z,99476.47
2023-08-01T22:20:23.641Z,99480.75
2023-08-01T22:22:50.101Z,99475.34
2023-08-01T22:25:16.636Z,99480.38
2023-08-01T22:27:43.163Z,99481.69
2023-08-01T22:30:10.727Z,99487.50
2023-08-01T22:32:37.295Z,99481.31
2023-08-01T22:35:04.313Z,99478.56
2023-08-01T22:37:30.891Z,99482.88
2023-08-01T22:39:57.449Z,99480.97
2023-08-01T22:42:23.936Z,99484.44
2023-08-01T22:44:50.322Z,99480.81
2023-08-01T22:47:16.800Z,99476.34
2023-08-01T22:49:54.720Z,99482.19
2023-08-01T22:52:26.201Z,99480.25
2023-08-01T22:54:52.711Z,99478.69
2023-08-01T22:57:19.183Z,99470.66
2023-08-01T22:59:45.646Z,99486.88
2023-08-01T23:02:12.065Z,99486.38
2023-08-01T23:04:38.490Z,99486.00
2023-08-01T23:07:05.246Z,99487.06
2023-08-01T23:09:31.697Z,99484.44
2023-08-01T23:11:58.067Z,99477.25
2023-08-01T23:14:24.449Z,99482.00
2023-08-01T23:16:53.007Z,99476.47
2023-08-01T23:19:19.609Z,99473.69
2023-08-01T23:21:45.988Z,99474.41
2023-08-01T23:24:12.441Z,99473.28
2023-08-01T23:26:39.159Z,99474.34
2023-08-01T23:29:05.886Z,99487.06
2023-08-01T23:31:32.322Z,99479.47
2023-08-01T23:33:58.743Z,99479.53
2023-08-01T23:36:25.187Z,99483.78
2023-08-01T23:38:51.684Z,99493.09
2023-08-01T23:41:18.156Z,99483.03
2023-08-01T23:43:44.560Z,99488.63
2023-08-01T23:46:11.068Z,99489.75
2023-08-01T23:48:37.517Z,99488.47
2023-08-01T23:51:04.018Z,99488.09
2023-08-01T23:53:30.490Z,99483.78
2023-08-01T23:55:59.355Z,99481.00
2023-08-01T23:58:29.940Z,99476.41
