createdAt,value
2024-03-30T00:01:48.417Z,7.78
2024-03-30T00:04:16.395Z,7.77
2024-03-30T00:06:44.402Z,7.74
2024-03-30T00:09:12.627Z,7.64
2024-03-30T00:11:40.560Z,7.54
2024-03-30T00:14:08.557Z,7.48
2024-03-30T00:16:36.638Z,7.47
2024-03-30T00:19:05.520Z,7.46
2024-03-30T00:21:33.524Z,7.45
2024-03-30T00:24:02.506Z,7.42
2024-03-30T00:26:31.025Z,7.38
2024-03-30T00:28:58.944Z,7.34
2024-03-30T00:31:29.078Z,7.33
2024-03-30T00:33:57.222Z,7.32
2024-03-30T00:36:25.805Z,7.31
2024-03-30T00:38:53.783Z,7.33
2024-03-30T00:41:21.765Z,7.35
2024-03-30T00:43:49.914Z,7.35
2024-03-30T00:46:17.910Z,7.38
2024-03-30T00:48:45.997Z,7.33
2024-03-30T00:51:13.987Z,7.23
2024-03-30T00:53:42.482Z,7.19
2024-03-30T00:56:10.418Z,7.18
2024-03-30T00:58:38.564Z,7.20
2024-03-30T01:01:07.952Z,7.26
2024-03-30T01:03:36.035Z,7.27
2024-03-30T01:06:05.022Z,7.28
2024-03-30T01:08:33.167Z,7.33
2024-03-30T01:11:01.574Z,7.34
2024-03-30T01:13:30.730Z,7.35
2024-03-30T01:15:59.427Z,7.35
2024-03-30T01:18:28.446Z,7.30
2024-03-30T01:20:57.986Z,7.28
2024-03-30T01:23:27.836Z,7.28
2024-03-30T01:25:55.824Z,7.29
2024-03-30T01:28:25.112Z,7.29
2024-03-30T01:30:54.452Z,7.26
2024-03-30T01:33:22.817Z,7.24
2024-03-30T01:35:51.288Z,7.24
2024-03-30T01:38:21.576Z,7.25
2024-03-30T01:40:50.264Z,7.24
2024-03-30T01:43:20.507Z,7.25
2024-03-30T01:45:48.528Z,7.28
2024-03-30T01:48:16.608Z,7.31
2024-03-30T01:50:45.101Z,7.33
2024-03-30T01:53:14.113Z,7.31
2024-03-30T01:55:42.217Z,7.31
2024-03-30T01:58:10.961Z,7.32
2024-03-30T02:00:38.930Z,7.33
2024-03-30T02:03:07.065Z,7.33
2024-03-30T02:05:35.063Z,7.34
2024-03-30T02:08:04.820Z,7.35
2024-03-30T02:10:32.755Z,7.29
2024-03-30T02:13:00.773Z,7.22
2024-03-30T02:15:28.825Z,7.22
2024-03-30T02:17:56.899Z,7.18
2024-03-30T02:20:24.927Z,7.19
2024-03-30T02:22:55.732Z,7.21
2024-03-30T02:25:24.058Z,7.23
2024-03-30T02:27:52.073Z,7.26
2024-03-30T02:30:28.086Z,7.27
2024-03-30T02:32:56.463Z,7.24
2024-03-30T02:35:25.035Z,7.22
2024-03-30T02:37:54.220Z,7.21
2024-03-30T02:40:23.835Z,7.19
2024-03-30T02:42:52.042Z,7.15
2024-03-30T02:45:20.703Z,7.15
2024-03-30T02:47:48.658Z,7.13
2024-03-30T02:50:16.663Z,7.07
2024-03-30T02:52:44.860Z,7.02
2024-03-30T02:55:12.834Z,7.00
2024-03-30T02:57:40.802Z,6.99
2024-03-30T03:00:11.006Z,6.98
2024-03-30T03:02:39.379Z,6.97
2024-03-30T03:05:07.703Z,6.97
2024-03-30T03:07:35.613Z,7.02
2024-03-30T03:10:03.877Z,7.04
2024-03-30T03:12:32.077Z,7.04
2024-03-30T03:15:00.231Z,7.02
2024-03-30T03:17:28.581Z,7.02
2024-03-30T03:19:56.506Z,7.03
2024-03-30T03:22:24.450Z,7.03
2024-03-30T03:24:52.584Z,7.00
2024-03-30T03:27:20.520Z,6.97
2024-03-30T03:29:48.538Z,6.96
2024-03-30T03:32:16.535Z,6.95
2024-03-30T03:34:44.540Z,6.94
2024-03-30T03:37:12.590Z,6.90
2024-03-30T03:39:40.502Z,6.88
2024-03-30T03:42:08.446Z,6.85
2024-03-30T03:44:36.661Z,6.81
2024-03-30T03:47:05.087Z,6.81
2024-03-30T03:49:33.086Z,6.80
2024-03-30T03:52:01.948Z,6.77
2024-03-30T03:54:29.973Z,6.77
2024-03-30T03:56:57.975Z,6.80
2024-03-30T03:59:26.066Z,6.85
2024-03-30T04:01:54.026Z,6.89
2024-03-30T04:04:22.143Z,6.94
2024-03-30T04:06:50.360Z,6.97
2024-03-30T04:09:19.111Z,7.01
2024-03-30T04:11:47.096Z,7.06
2024-03-30T04:14:15.086Z,7.11
2024-03-30T04:16:43.167Z,7.14
2024-03-30T04:19:18.671Z,7.15
2024-03-30T04:21:46.742Z,7.17
2024-03-30T04:24:14.738Z,7.18
2024-03-30T04:26:42.807Z,7.19
2024-03-30T04:29:11.095Z,7.21
2024-03-30T04:31:39.034Z,7.23
2024-03-30T04:34:07.130Z,7.27
2024-03-30T04:36:35.099Z,7.31
2024-03-30T04:39:05.690Z,7.39
2024-03-30T04:41:33.893Z,7.47
2024-03-30T04:44:02.015Z,7.57
2024-03-30T04:46:29.956Z,7.65
2024-03-30T04:49:00.796Z,7.71
2024-03-30T04:51:29.592Z,7.77
2024-03-30T04:53:58.241Z,7.87
2024-03-30T04:56:26.208Z,7.98
2024-03-30T04:58:54.250Z,8.07
2024-03-30T05:01:24.931Z,8.17
2024-03-30T05:03:53.150Z,8.27
2024-03-30T05:06:21.762Z,8.38
2024-03-30T05:08:49.771Z,8.48
2024-03-30T05:11:17.753Z,8.57
2024-03-30T05:13:45.772Z,8.68
2024-03-30T05:16:13.794Z,8.79
2024-03-30T05:18:41.884Z,8.93
2024-03-30T05:21:09.897Z,9.06
2024-03-30T05:23:38.172Z,9.19
2024-03-30T05:26:07.060Z,9.31
2024-03-30T05:28:36.178Z,9.41
2024-03-30T05:31:23.329Z,9.53
2024-03-30T05:33:51.395Z,9.67
2024-03-30T05:36:19.803Z,9.78
2024-03-30T05:38:47.766Z,9.86
2024-03-30T05:41:15.721Z,10.01
2024-03-30T05:43:43.770Z,10.19
2024-03-30T05:46:12.127Z,10.37
2024-03-30T05:48:40.331Z,10.54
2024-03-30T05:51:08.296Z,10.71
2024-03-30T05:53:36.612Z,10.85
2024-03-30T05:56:04.916Z,11.01
2024-03-30T05:58:32.924Z,11.17
2024-03-30T06:01:00.943Z,11.33
2024-03-30T06:03:28.985Z,11.47
2024-03-30T06:05:57.041Z,11.63
2024-03-30T06:08:25.118Z,11.79
2024-03-30T06:10:53.130Z,11.94
2024-03-30T06:13:21.162Z,12.07
2024-03-30T06:15:49.105Z,12.21
2024-03-30T06:18:17.964Z,12.37
2024-03-30T06:20:46.140Z,12.54
2024-03-30T06:23:14.119Z,12.68
2024-03-30T06:25:42.186Z,12.84
2024-03-30T06:28:10.134Z,13.00
2024-03-30T06:30:38.184Z,13.17
2024-03-30T06:33:07.068Z,13.30
2024-03-30T06:35:36.936Z,13.43
2024-03-30T06:38:05.622Z,13.57
2024-03-30T06:40:52.474Z,13.72
2024-03-30T06:43:39.263Z,13.91
2024-03-30T06:46:07.636Z,14.16
2024-03-30T06:48:35.994Z,14.40
2024-03-30T06:51:04.909Z,14.60
2024-03-30T06:53:32.937Z,14.81
2024-03-30T06:56:01.107Z,15.00
2024-03-30T06:58:29.109Z,15.20
2024-03-30T07:00:57.220Z,15.39
2024-03-30T07:03:25.321Z,15.56
2024-03-30T07:05:53.540Z,15.74
2024-03-30T07:08:21.486Z,15.94
2024-03-30T07:10:49.528Z,16.16
2024-03-30T07:13:17.648Z,16.29
2024-03-30T07:15:45.679Z,16.44
2024-03-30T07:18:14.242Z,16.60
2024-03-30T07:20:42.594Z,16.72
2024-03-30T07:23:10.628Z,16.92
2024-03-30T07:25:40.461Z,17.08
2024-03-30T07:28:08.593Z,17.18
2024-03-30T07:30:40.566Z,17.28
2024-03-30T07:33:08.720Z,17.39
2024-03-30T07:35:36.884Z,17.47
2024-03-30T07:38:05.535Z,17.61
2024-03-30T07:40:33.503Z,17.74
2024-03-30T07:43:01.510Z,17.81
2024-03-30T07:45:29.502Z,17.95
2024-03-30T07:47:57.482Z,18.11
2024-03-30T07:50:25.473Z,18.24
2024-03-30T07:52:53.385Z,18.42
2024-03-30T07:55:21.591Z,18.55
2024-03-30T07:57:49.788Z,18.67
2024-03-30T08:00:18.087Z,18.76
2024-03-30T08:02:46.033Z,18.84
2024-03-30T08:05:14.088Z,18.90
2024-03-30T08:07:42.159Z,18.96
2024-03-30T08:10:10.758Z,19.04
2024-03-30T08:12:39.770Z,19.16
2024-03-30T08:15:08.036Z,19.26
2024-03-30T08:17:35.996Z,19.36
2024-03-30T08:20:05.803Z,19.42
2024-03-30T08:22:33.898Z,19.47
2024-03-30T08:25:02.001Z,19.55
2024-03-30T08:27:30.052Z,19.61
2024-03-30T08:29:58.079Z,19.67
2024-03-30T08:32:26.147Z,19.72
2024-03-30T08:34:54.228Z,19.72
2024-03-30T08:37:24.419Z,19.71
2024-03-30T08:39:52.439Z,19.72
2024-03-30T08:42:22.467Z,19.78
2024-03-30T08:44:51.453Z,19.96
2024-03-30T08:47:19.471Z,20.12
2024-03-30T08:49:47.938Z,20.32
2024-03-30T08:52:15.950Z,20.48
2024-03-30T08:54:43.986Z,20.68
2024-03-30T08:57:12.154Z,20.85
2024-03-30T08:59:40.266Z,20.96
2024-03-30T09:02:08.351Z,20.98
2024-03-30T09:04:36.416Z,21.01
2024-03-30T09:07:04.527Z,21.04
2024-03-30T09:09:34.950Z,21.05
2024-03-30T09:12:03.903Z,21.10
2024-03-30T09:14:32.931Z,21.14
2024-03-30T09:17:01.052Z,21.16
2024-03-30T09:19:30.213Z,21.18
2024-03-30T09:21:58.491Z,21.16
2024-03-30T09:24:26.555Z,21.17
2024-03-30T09:26:56.065Z,21.15
2024-03-30T09:29:24.336Z,21.17
2024-03-30T09:31:53.119Z,21.17
2024-03-30T09:34:33.833Z,21.17
2024-03-30T09:37:10.311Z,21.15
2024-03-30T09:39:40.636Z,21.13
2024-03-30T09:42:08.919Z,21.14
2024-03-30T09:44:37.164Z,21.19
2024-03-30T09:47:05.825Z,21.22
2024-03-30T09:49:34.336Z,21.25
2024-03-30T09:52:05.719Z,21.27
2024-03-30T09:54:41.359Z,21.35
2024-03-30T09:57:20.005Z,21.51
2024-03-30T09:59:51.579Z,21.69
2024-03-30T10:02:22.968Z,21.79
2024-03-30T10:04:58.556Z,21.81
2024-03-30T10:08:00.594Z,21.83
2024-03-30T10:10:32.949Z,21.93
2024-03-30T10:13:05.775Z,22.09
2024-03-30T10:15:37.191Z,22.24
2024-03-30T10:18:05.447Z,22.36
2024-03-30T10:20:33.428Z,22.42
2024-03-30T10:23:01.461Z,22.40
2024-03-30T10:25:29.785Z,22.39
2024-03-30T10:27:58.022Z,22.40
2024-03-30T10:30:26.807Z,22.47
2024-03-30T10:33:00.665Z,22.51
2024-03-30T10:35:31.711Z,22.59
2024-03-30T10:37:59.913Z,22.71
2024-03-30T10:40:27.957Z,22.84
2024-03-30T10:43:00.042Z,22.95
2024-03-30T10:45:29.318Z,22.98
2024-03-30T10:47:58.464Z,22.92
2024-03-30T10:50:29.457Z,22.97
2024-03-30T10:52:57.533Z,23.06
2024-03-30T10:55:25.980Z,23.19
2024-03-30T10:57:57.397Z,23.28
2024-03-30T11:00:27.345Z,23.33
2024-03-30T11:02:55.712Z,23.40
2024-03-30T11:05:23.773Z,23.44
2024-03-30T11:07:51.850Z,23.46
2024-03-30T11:10:20.016Z,23.45
2024-03-30T11:12:48.259Z,23.46
2024-03-30T11:15:16.734Z,23.55
2024-03-30T11:18:03.466Z,23.65
2024-03-30T11:20:57.710Z,23.67
2024-03-30T11:23:43.543Z,23.77
2024-03-30T11:26:11.915Z,23.85
2024-03-30T11:28:44.555Z,23.92
2024-03-30T11:31:32.940Z,23.89
2024-03-30T11:34:06.040Z,23.82
2024-03-30T11:36:39.013Z,23.69
2024-03-30T11:39:21.304Z,23.67
2024-03-30T11:41:52.631Z,23.66
2024-03-30T11:44:23.130Z,23.61
2024-03-30T11:46:51.413Z,23.63
2024-03-30T11:49:20.520Z,23.63
2024-03-30T11:51:48.574Z,23.62
2024-03-30T11:54:24.547Z,23.60
2024-03-30T11:57:23.182Z,23.60
2024-03-30T11:59:53.008Z,23.62
2024-03-30T12:02:22.940Z,23.69
2024-03-30T12:04:51.093Z,23.77
2024-03-30T12:07:19.272Z,23.79
2024-03-30T12:09:50.429Z,23.81
2024-03-30T12:12:22.123Z,23.85
2024-03-30T12:14:54.449Z,23.85
2024-03-30T12:17:23.959Z,23.89
2024-03-30T12:19:53.468Z,23.92
2024-03-30T12:22:25.636Z,23.98
2024-03-30T12:24:54.081Z,24.04
2024-03-30T12:27:22.184Z,24.09
2024-03-30T12:29:50.142Z,24.14
2024-03-30T12:32:18.424Z,24.20
2024-03-30T12:34:48.066Z,24.21
2024-03-30T12:37:19.226Z,24.23
2024-03-30T12:39:47.341Z,24.25
2024-03-30T12:42:15.549Z,24.30
2024-03-30T12:44:44.705Z,24.37
2024-03-30T12:47:13.552Z,24.42
2024-03-30T12:49:41.815Z,24.45
2024-03-30T12:52:10.619Z,24.47
2024-03-30T12:54:39.097Z,24.49
2024-03-30T12:57:07.421Z,24.52
2024-03-30T12:59:36.007Z,24.52
2024-03-30T13:02:04.900Z,24.55
2024-03-30T13:04:33.203Z,24.60
2024-03-30T13:07:11.351Z,24.61
2024-03-30T13:09:43.387Z,24.64
2024-03-30T13:12:11.416Z,24.73
2024-03-30T13:14:39.651Z,24.77
2024-03-30T13:17:08.278Z,24.76
2024-03-30T13:19:36.624Z,24.70
2024-03-30T13:22:12.371Z,24.63
2024-03-30T13:24:40.871Z,24.54
2024-03-30T13:27:10.518Z,24.48
2024-03-30T13:29:42.293Z,24.49
2024-03-30T13:32:10.315Z,24.52
2024-03-30T13:34:38.169Z,24.55
2024-03-30T13:37:07.093Z,24.58
2024-03-30T13:39:36.327Z,24.66
2024-03-30T13:42:04.886Z,24.73
2024-03-30T13:44:33.591Z,24.78
2024-03-30T13:47:03.094Z,24.78
2024-03-30T13:49:31.454Z,24.77
2024-03-30T13:51:59.693Z,24.83
2024-03-30T13:54:27.857Z,24.89
2024-03-30T13:56:59.142Z,24.93
2024-03-30T13:59:27.078Z,24.95
2024-03-30T14:01:55.069Z,24.96
2024-03-30T14:04:24.357Z,24.99
2024-03-30T14:06:52.900Z,25.04
2024-03-30T14:09:22.193Z,25.06
2024-03-30T14:11:50.564Z,25.08
2024-03-30T14:14:18.857Z,25.08
2024-03-30T14:16:47.110Z,25.10
2024-03-30T14:19:15.546Z,25.09
2024-03-30T14:21:43.952Z,25.09
2024-03-30T14:24:12.043Z,25.12
2024-03-30T14:26:40.048Z,25.11
2024-03-30T14:29:07.954Z,25.08
2024-03-30T14:31:36.546Z,25.05
2024-03-30T14:34:04.489Z,25.02
2024-03-30T14:36:33.400Z,24.97
2024-03-30T14:39:01.391Z,24.93
2024-03-30T14:41:29.283Z,24.88
2024-03-30T14:43:57.381Z,24.84
2024-03-30T14:46:26.094Z,24.80
2024-03-30T14:48:54.069Z,24.74
2024-03-30T14:51:22.920Z,24.68
2024-03-30T14:53:51.038Z,24.65
2024-03-30T14:56:19.441Z,24.66
2024-03-30T14:58:47.384Z,24.65
2024-03-30T15:01:16.204Z,24.63
2024-03-30T15:03:45.621Z,24.64
2024-03-30T15:06:18.688Z,24.61
2024-03-30T15:08:47.779Z,24.59
2024-03-30T15:11:15.979Z,24.56
2024-03-30T15:13:45.433Z,24.50
2024-03-30T15:16:14.042Z,24.44
2024-03-30T15:18:42.839Z,24.38
2024-03-30T15:21:11.129Z,24.33
2024-03-30T15:23:40.582Z,24.29
2024-03-30T15:26:12.983Z,24.24
2024-03-30T15:28:41.867Z,24.20
2024-03-30T15:31:28.724Z,24.18
2024-03-30T15:33:58.611Z,24.14
2024-03-30T15:36:27.051Z,24.08
2024-03-30T15:38:55.163Z,24.03
2024-03-30T15:41:23.386Z,23.95
2024-03-30T15:43:51.483Z,23.93
2024-03-30T15:46:22.671Z,23.86
2024-03-30T15:48:51.373Z,23.78
2024-03-30T15:51:19.598Z,23.69
2024-03-30T15:53:48.078Z,23.62
2024-03-30T15:56:16.769Z,23.55
2024-03-30T15:58:46.166Z,23.46
2024-03-30T16:01:14.158Z,23.38
2024-03-30T16:03:42.098Z,23.27
2024-03-30T16:06:10.501Z,23.15
2024-03-30T16:08:38.707Z,23.03
2024-03-30T16:11:07.625Z,22.93
2024-03-30T16:13:36.050Z,22.80
2024-03-30T16:16:04.777Z,22.68
2024-03-30T16:18:34.216Z,22.57
2024-03-30T16:21:04.981Z,22.46
2024-03-30T16:23:33.239Z,22.33
2024-03-30T16:26:01.360Z,22.21
2024-03-30T16:28:30.286Z,22.05
2024-03-30T16:30:58.463Z,21.88
2024-03-30T16:33:28.218Z,21.73
2024-03-30T16:35:57.021Z,21.59
2024-03-30T16:38:25.224Z,21.47
2024-03-30T16:40:53.224Z,21.34
2024-03-30T16:43:21.284Z,21.19
2024-03-30T16:45:58.125Z,21.03
2024-03-30T16:48:26.240Z,20.88
2024-03-30T16:51:01.283Z,20.78
2024-03-30T16:53:29.446Z,20.69
2024-03-30T16:55:57.971Z,20.63
2024-03-30T16:58:26.450Z,20.55
2024-03-30T17:00:58.630Z,20.48
2024-03-30T17:03:27.076Z,20.45
2024-03-30T17:05:55.249Z,20.42
2024-03-30T17:08:23.493Z,20.39
2024-03-30T17:10:52.260Z,20.34
2024-03-30T17:13:21.242Z,20.30
2024-03-30T17:15:55.359Z,20.25
2024-03-30T17:18:25.178Z,20.23
2024-03-30T17:21:00.361Z,20.20
2024-03-30T17:23:28.699Z,20.21
2024-03-30T17:25:58.531Z,20.19
2024-03-30T17:28:27.430Z,20.14
2024-03-30T17:30:55.979Z,20.09
2024-03-30T17:33:24.153Z,20.04
2024-03-30T17:36:05.976Z,20.01
2024-03-30T17:38:34.297Z,19.98
2024-03-30T17:41:02.973Z,19.91
2024-03-30T17:43:37.286Z,19.82
2024-03-30T17:46:12.867Z,19.78
2024-03-30T17:48:41.015Z,19.76
2024-03-30T17:51:09.738Z,19.72
2024-03-30T17:53:39.840Z,19.68
2024-03-30T17:56:10.862Z,19.61
2024-03-30T17:58:40.393Z,19.54
2024-03-30T18:01:08.825Z,19.48
2024-03-30T18:03:37.394Z,19.41
2024-03-30T18:06:06.080Z,19.32
2024-03-30T18:08:35.146Z,19.24
2024-03-30T18:11:04.368Z,19.14
2024-03-30T18:13:33.725Z,19.04
2024-03-30T18:16:06.021Z,18.96
2024-03-30T18:18:34.090Z,18.89
2024-03-30T18:21:02.283Z,18.82
2024-03-30T18:23:31.769Z,18.76
2024-03-30T18:26:01.689Z,18.68
2024-03-30T18:28:30.021Z,18.62
2024-03-30T18:30:58.207Z,18.58
2024-03-30T18:33:26.367Z,18.52
2024-03-30T18:35:54.381Z,18.46
2024-03-30T18:38:22.477Z,18.42
2024-03-30T18:40:50.579Z,18.35
2024-03-30T18:43:19.411Z,18.30
2024-03-30T18:45:47.711Z,18.24
2024-03-30T18:48:15.849Z,18.20
2024-03-30T18:50:44.695Z,18.13
2024-03-30T18:53:12.685Z,18.07
2024-03-30T18:55:40.694Z,18.02
2024-03-30T18:58:08.722Z,18.00
2024-03-30T19:00:36.803Z,17.97
2024-03-30T19:03:05.102Z,17.98
2024-03-30T19:05:33.533Z,18.00
2024-03-30T19:08:01.623Z,18.01
2024-03-30T19:10:32.838Z,18.00
2024-03-30T19:13:03.833Z,17.96
2024-03-30T19:15:32.977Z,17.91
2024-03-30T19:18:01.067Z,17.85
2024-03-30T19:20:29.259Z,17.79
2024-03-30T19:23:00.717Z,17.76
2024-03-30T19:25:29.095Z,17.71
2024-03-30T19:27:57.175Z,17.66
2024-03-30T19:30:25.268Z,17.64
2024-03-30T19:32:53.668Z,17.62
2024-03-30T19:35:21.613Z,17.60
2024-03-30T19:37:50.901Z,17.54
2024-03-30T19:40:18.950Z,17.49
2024-03-30T19:42:47.096Z,17.46
2024-03-30T19:45:15.183Z,17.43
2024-03-30T19:47:45.126Z,17.41
2024-03-30T19:50:14.583Z,17.36
2024-03-30T19:52:42.775Z,17.32
2024-03-30T19:55:10.763Z,17.27
2024-03-30T19:57:38.949Z,17.20
2024-03-30T20:00:07.419Z,17.14
2024-03-30T20:02:35.553Z,17.08
2024-03-30T20:05:03.947Z,17.01
2024-03-30T20:07:31.957Z,16.94
2024-03-30T20:10:00.088Z,16.88
2024-03-30T20:12:28.408Z,16.82
2024-03-30T20:14:56.486Z,16.74
2024-03-30T20:17:28.583Z,16.65
2024-03-30T20:19:58.080Z,16.57
2024-03-30T20:22:26.254Z,16.46
2024-03-30T20:24:55.507Z,16.37
2024-03-30T20:27:23.940Z,16.27
2024-03-30T20:29:52.314Z,16.15
2024-03-30T20:32:23.958Z,16.03
2024-03-30T20:34:52.134Z,15.95
2024-03-30T20:37:20.175Z,15.87
2024-03-30T20:39:49.449Z,15.81
2024-03-30T20:42:17.583Z,15.74
2024-03-30T20:44:45.597Z,15.67
2024-03-30T20:47:14.023Z,15.62
2024-03-30T20:49:42.137Z,15.55
2024-03-30T20:52:10.681Z,15.51
2024-03-30T20:54:38.927Z,15.45
2024-03-30T20:57:06.971Z,15.41
2024-03-30T20:59:34.959Z,15.32
2024-03-30T21:02:03.016Z,15.26
2024-03-30T21:04:31.087Z,15.19
2024-03-30T21:06:59.138Z,15.13
2024-03-30T21:09:29.333Z,15.09
2024-03-30T21:11:57.681Z,15.06
2024-03-30T21:14:25.798Z,15.03
2024-03-30T21:16:53.830Z,14.98
2024-03-30T21:19:21.890Z,14.95
2024-03-30T21:21:49.958Z,14.91
2024-03-30T21:24:18.016Z,14.88
2024-03-30T21:26:48.759Z,14.83
2024-03-30T21:29:16.872Z,14.79
2024-03-30T21:31:46.344Z,14.77
2024-03-30T21:34:14.362Z,14.74
2024-03-30T21:36:42.419Z,14.71
2024-03-30T21:39:10.963Z,14.69
2024-03-30T21:41:39.048Z,14.67
2024-03-30T21:44:07.636Z,14.64
2024-03-30T21:46:35.552Z,14.59
2024-03-30T21:49:04.235Z,14.53
2024-03-30T21:51:32.341Z,14.49
2024-03-30T21:54:00.449Z,14.44
2024-03-30T21:56:28.469Z,14.40
2024-03-30T21:58:57.266Z,14.36
2024-03-30T22:01:25.348Z,14.31
2024-03-30T22:03:53.624Z,14.28
2024-03-30T22:06:21.772Z,14.21
2024-03-30T22:08:49.830Z,14.12
2024-03-30T22:11:17.979Z,14.05
2024-03-30T22:13:46.170Z,13.99
2024-03-30T22:16:14.223Z,13.95
2024-03-30T22:18:42.253Z,13.90
2024-03-30T22:21:10.352Z,13.87
2024-03-30T22:23:38.452Z,13.83
2024-03-30T22:26:07.102Z,13.79
2024-03-30T22:28:35.238Z,13.76
2024-03-30T22:31:03.414Z,13.72
2024-03-30T22:33:31.456Z,13.69
2024-03-30T22:36:01.460Z,13.67
2024-03-30T22:38:29.731Z,13.65
2024-03-30T22:41:04.253Z,13.63
2024-03-30T22:43:32.127Z,13.59
2024-03-30T22:46:01.087Z,13.54
2024-03-30T22:48:29.225Z,13.50
2024-03-30T22:50:58.103Z,13.46
2024-03-30T22:53:26.275Z,13.43
2024-03-30T22:55:59.395Z,13.41
2024-03-30T22:58:27.784Z,13.38
2024-03-30T23:00:57.594Z,13.35
2024-03-30T23:03:27.625Z,13.32
2024-03-30T23:05:57.966Z,13.29
2024-03-30T23:08:27.051Z,13.28
2024-03-30T23:11:03.546Z,13.26
2024-03-30T23:13:35.792Z,13.24
2024-03-30T23:16:09.252Z,13.24
2024-03-30T23:18:38.095Z,13.23
2024-03-30T23:21:06.359Z,13.22
2024-03-30T23:23:35.205Z,13.20
2024-03-30T23:26:03.421Z,13.18
2024-03-30T23:28:31.704Z,13.17
2024-03-30T23:30:59.823Z,13.16
2024-03-30T23:33:27.974Z,13.15
2024-03-30T23:35:56.383Z,13.14
2024-03-30T23:38:24.368Z,13.13
2024-03-30T23:40:55.250Z,13.08
2024-03-30T23:43:24.300Z,13.04
2024-03-30T23:45:52.696Z,13.02
2024-03-30T23:48:20.635Z,13.01
2024-03-30T23:50:48.949Z,13.01
2024-03-30T23:53:17.118Z,12.99
2024-03-30T23:55:45.288Z,12.97
2024-03-30T23:58:13.475Z,12.95
