createdAt,value
2022-10-23T00:01:22.983Z,16.05
2022-10-23T00:03:52.189Z,15.32
2022-10-23T00:06:20.023Z,16.20
2022-10-23T00:08:47.871Z,16.62
2022-10-23T00:11:19.299Z,16.52
2022-10-23T00:13:47.121Z,16.23
2022-10-23T00:16:15.120Z,16.55
2022-10-23T00:18:42.591Z,17.12
2022-10-23T00:21:11.691Z,16.15
2022-10-23T00:23:40.617Z,18.08
2022-10-23T00:26:08.393Z,16.10
2022-10-23T00:28:35.740Z,15.60
2022-10-23T00:31:05.040Z,16.62
2022-10-23T00:33:33.459Z,14.80
2022-10-23T00:36:00.972Z,15.95
2022-10-23T00:38:28.582Z,15.90
2022-10-23T00:40:55.902Z,16.33
2022-10-23T00:43:25.479Z,17.17
2022-10-23T00:45:53.188Z,16.17
2022-10-23T00:48:20.557Z,16.27
2022-10-23T00:50:48.428Z,16.70
2022-10-23T00:53:17.669Z,16.95
2022-10-23T00:55:47.014Z,17.27
2022-10-23T00:58:15.849Z,15.75
2022-10-23T01:00:55.166Z,14.50
2022-10-23T01:03:25.472Z,15.32
2022-10-23T01:06:08.707Z,14.90
2022-10-23T01:08:54.921Z,14.55
2022-10-23T01:11:35.460Z,14.10
2022-10-23T01:14:25.570Z,13.80
2022-10-23T01:17:15.598Z,14.57
2022-10-23T01:19:52.152Z,15.30
2022-10-23T01:22:44.491Z,13.50
2022-10-23T01:25:20.872Z,14.70
2022-10-23T01:27:53.017Z,14.75
2022-10-23T01:30:21.188Z,14.90
2022-10-23T01:33:11.421Z,15.50
2022-10-23T01:35:54.994Z,16.75
2022-10-23T01:38:26.062Z,16.05
2022-10-23T01:40:58.340Z,15.93
2022-10-23T01:43:42.320Z,16.45
2022-10-23T01:46:14.254Z,16.45
2022-10-23T01:48:46.209Z,15.75
2022-10-23T01:51:14.515Z,15.32
2022-10-23T01:53:43.655Z,15.50
2022-10-23T01:56:14.446Z,15.65
2022-10-23T01:58:47.471Z,14.75
2022-10-23T02:01:16.733Z,15.68
2022-10-23T02:03:46.638Z,16.50
2022-10-23T02:06:14.272Z,14.77
2022-10-23T02:08:42.065Z,15.52
2022-10-23T02:11:19.973Z,14.13
2022-10-23T02:14:11.744Z,14.43
2022-10-23T02:16:54.331Z,13.90
2022-10-23T02:20:06.279Z,13.90
2022-10-23T02:22:43.826Z,13.93
2022-10-23T02:25:15.097Z,13.90
2022-10-23T02:27:46.394Z,14.15
2022-10-23T02:30:16.955Z,14.18
2022-10-23T02:32:49.452Z,13.90
2022-10-23T02:35:18.942Z,14.10
2022-10-23T02:37:55.036Z,14.20
2022-10-23T02:40:30.567Z,14.87
2022-10-23T02:45:33.595Z,13.52
2022-10-23T02:48:09.941Z,14.00
2022-10-23T02:51:00.847Z,13.93
2022-10-23T02:53:49.533Z,14.20
2022-10-23T02:56:24.150Z,13.95
2022-10-23T03:01:28.646Z,14.55
2022-10-23T03:04:01.008Z,14.27
2022-10-23T03:06:28.397Z,14.48
2022-10-23T03:09:04.708Z,13.98
2022-10-23T03:11:32.223Z,13.75
2022-10-23T03:14:00.052Z,12.95
2022-10-23T03:16:27.702Z,14.45
2022-10-23T03:18:55.501Z,14.35
2022-10-23T03:21:23.221Z,15.02
2022-10-23T03:23:51.406Z,14.48
2022-10-23T03:26:19.816Z,14.38
2022-10-23T03:28:47.386Z,14.70
2022-10-23T03:31:16.042Z,14.73
2022-10-23T03:33:44.057Z,14.48
2022-10-23T03:36:11.847Z,14.50
2022-10-23T03:38:40.712Z,16.05
2022-10-23T03:41:08.023Z,13.73
2022-10-23T03:43:35.661Z,14.05
2022-10-23T03:46:03.074Z,14.80
2022-10-23T03:48:30.400Z,14.35
2022-10-23T03:50:58.226Z,14.07
2022-10-23T03:53:25.546Z,14.45
2022-10-23T03:55:54.657Z,14.52
2022-10-23T03:58:22.283Z,14.82
2022-10-23T04:00:49.639Z,14.60
2022-10-23T04:03:17.239Z,14.32
2022-10-23T04:05:44.569Z,13.40
2022-10-23T04:08:14.171Z,13.88
2022-10-23T04:10:45.181Z,13.98
2022-10-23T04:13:12.520Z,13.98
2022-10-23T04:15:39.907Z,14.05
2022-10-23T04:18:07.529Z,14.05
2022-10-23T04:20:34.880Z,13.75
2022-10-23T04:23:02.474Z,13.55
2022-10-23T04:25:30.102Z,13.77
2022-10-23T04:27:57.605Z,13.52
2022-10-23T04:30:24.952Z,14.90
2022-10-23T04:32:52.877Z,15.18
2022-10-23T04:35:39.235Z,14.65
2022-10-23T04:38:06.874Z,14.70
2022-10-23T04:40:34.550Z,15.00
2022-10-23T04:43:02.266Z,14.13
2022-10-23T04:45:31.592Z,14.18
2022-10-23T04:48:01.822Z,13.40
2022-10-23T04:50:36.719Z,14.20
2022-10-23T04:53:06.111Z,13.90
2022-10-23T04:55:33.898Z,14.10
2022-10-23T04:58:04.138Z,14.38
2022-10-23T05:00:32.809Z,13.00
2022-10-23T05:03:01.456Z,13.75
2022-10-23T05:05:30.687Z,12.63
2022-10-23T05:07:58.490Z,12.13
2022-10-23T05:10:26.951Z,12.37
2022-10-23T05:12:54.705Z,13.43
2022-10-23T05:15:22.156Z,12.88
2022-10-23T05:17:53.368Z,11.85
2022-10-23T05:20:23.645Z,12.60
2022-10-23T05:22:52.693Z,12.25
2022-10-23T05:25:20.822Z,13.23
2022-10-23T05:27:48.338Z,12.98
2022-10-23T05:30:16.506Z,13.27
2022-10-23T05:32:44.298Z,13.88
2022-10-23T05:35:16.486Z,13.13
2022-10-23T05:37:47.629Z,14.93
2022-10-23T05:40:15.339Z,14.27
2022-10-23T05:42:43.160Z,15.13
2022-10-23T05:45:11.335Z,14.57
2022-10-23T05:47:39.160Z,14.60
2022-10-23T05:50:07.751Z,14.65
2022-10-23T05:52:37.839Z,16.00
2022-10-23T05:55:05.617Z,15.18
2022-10-23T05:57:36.836Z,16.77
2022-10-23T06:00:05.505Z,15.80
2022-10-23T06:02:40.931Z,15.73
2022-10-23T06:05:09.872Z,15.10
2022-10-23T06:07:38.368Z,15.18
2022-10-23T06:10:06.524Z,14.75
2022-10-23T06:12:35.028Z,14.18
2022-10-23T06:15:02.421Z,14.55
2022-10-23T06:17:31.796Z,14.48
2022-10-23T06:20:02.509Z,13.98
2022-10-23T06:22:30.764Z,15.65
2022-10-23T06:24:59.894Z,14.55
2022-10-23T06:27:27.600Z,13.77
2022-10-23T06:29:55.411Z,13.70
2022-10-23T06:32:23.016Z,13.93
2022-10-23T06:34:51.139Z,12.63
2022-10-23T06:37:18.517Z,12.02
2022-10-23T06:39:46.227Z,10.70
2022-10-23T06:42:13.828Z,10.77
2022-10-23T06:44:46.966Z,10.40
2022-10-23T06:49:55.668Z,10.25
2022-10-23T06:52:45.259Z,9.85
2022-10-23T06:55:10.707Z,10.60
2022-10-23T06:57:38.391Z,10.80
2022-10-23T07:00:07.343Z,9.70
2022-10-23T07:02:36.566Z,10.02
2022-10-23T07:05:04.453Z,10.25
2022-10-23T07:07:32.007Z,10.00
2022-10-23T07:09:59.406Z,10.13
2022-10-23T07:12:28.429Z,8.98
2022-10-23T07:14:56.169Z,6.53
2022-10-23T07:17:23.560Z,7.00
2022-10-23T07:19:51.209Z,7.03
2022-10-23T07:22:18.535Z,6.60
2022-10-23T07:24:46.317Z,6.35
2022-10-23T07:27:14.186Z,5.65
2022-10-23T07:29:42.132Z,5.60
2022-10-23T07:32:09.664Z,5.82
2022-10-23T07:34:42.520Z,6.30
2022-10-23T07:37:10.629Z,6.30
2022-10-23T07:39:39.251Z,8.98
2022-10-23T07:42:06.623Z,8.05
2022-10-23T07:44:35.315Z,8.15
2022-10-23T07:47:02.955Z,9.32
2022-10-23T07:49:30.814Z,9.23
2022-10-23T07:51:58.909Z,8.68
2022-10-23T07:54:28.348Z,8.40
2022-10-23T07:57:01.608Z,8.10
2022-10-23T07:59:29.305Z,7.90
2022-10-23T08:02:01.110Z,7.53
2022-10-23T08:04:29.353Z,7.82
2022-10-23T08:06:57.138Z,7.65
2022-10-23T08:09:24.747Z,7.35
2022-10-23T08:11:52.399Z,7.25
2022-10-23T08:14:19.944Z,7.07
2022-10-23T08:16:48.289Z,6.90
2022-10-23T08:19:19.219Z,6.75
2022-10-23T08:21:46.817Z,5.72
2022-10-23T08:24:14.377Z,5.70
2022-10-23T08:26:42.228Z,5.40
2022-10-23T08:29:10.091Z,6.00
2022-10-23T08:31:37.540Z,6.40
2022-10-23T08:34:08.898Z,6.12
2022-10-23T08:36:36.600Z,6.65
2022-10-23T08:39:04.252Z,5.53
2022-10-23T08:41:44.551Z,8.65
2022-10-23T08:44:26.516Z,8.00
2022-10-23T08:47:15.811Z,7.53
2022-10-23T08:49:52.317Z,8.32
2022-10-23T08:52:26.355Z,8.15
2022-10-23T08:54:57.220Z,8.20
2022-10-23T08:57:33.321Z,8.35
2022-10-23T09:00:14.510Z,8.50
2022-10-23T09:02:48.419Z,8.35
2022-10-23T09:05:17.500Z,8.60
2022-10-23T09:07:50.661Z,7.85
2022-10-23T09:10:36.686Z,7.22
2022-10-23T09:13:24.830Z,7.95
2022-10-23T09:16:05.114Z,7.03
2022-10-23T09:18:32.715Z,6.87
2022-10-23T09:21:00.729Z,7.05
2022-10-23T09:23:28.136Z,6.45
2022-10-23T09:25:57.019Z,6.32
2022-10-23T09:28:25.592Z,6.35
2022-10-23T09:30:53.440Z,6.05
2022-10-23T09:33:21.842Z,5.32
2022-10-23T09:35:58.956Z,4.68
2022-10-23T09:38:33.879Z,4.15
2022-10-23T09:41:07.682Z,4.12
2022-10-23T09:43:35.331Z,4.15
2022-10-23T09:46:06.095Z,4.30
2022-10-23T09:48:34.517Z,3.90
2022-10-23T09:51:16.859Z,3.92
2022-10-23T09:53:54.134Z,4.00
2022-10-23T09:56:27.876Z,4.70
2022-10-23T09:59:14.049Z,4.90
2022-10-23T10:01:50.396Z,4.75
2022-10-23T10:04:19.238Z,4.30
2022-10-23T10:06:46.562Z,4.68
2022-10-23T10:09:15.786Z,4.72
2022-10-23T10:11:50.836Z,4.78
2022-10-23T10:14:40.220Z,5.37
2022-10-23T10:17:20.826Z,4.60
2022-10-23T10:20:10.001Z,4.47
2022-10-23T10:22:45.935Z,4.62
2022-10-23T10:25:17.768Z,5.25
2022-10-23T10:27:55.678Z,5.78
2022-10-23T10:30:24.401Z,5.57
2022-10-23T10:32:54.679Z,5.90
2022-10-23T10:35:37.583Z,6.22
2022-10-23T10:38:36.086Z,6.32
2022-10-23T10:41:21.768Z,7.20
2022-10-23T10:44:08.632Z,9.70
2022-10-23T10:46:46.708Z,10.85
2022-10-23T10:49:20.117Z,12.07
2022-10-23T10:51:57.570Z,15.13
2022-10-23T10:54:30.977Z,15.27
2022-10-23T10:57:00.572Z,17.87
2022-10-23T10:59:34.213Z,17.17
2022-10-23T11:02:27.783Z,18.42
2022-10-23T11:05:13.763Z,16.83
2022-10-23T11:07:43.897Z,18.17
2022-10-23T11:10:17.390Z,17.95
2022-10-23T11:12:48.776Z,18.42
2022-10-23T11:15:19.114Z,18.33
2022-10-23T11:17:50.421Z,16.55
2022-10-23T11:20:34.760Z,17.73
2022-10-23T11:23:39.776Z,15.43
2022-10-23T11:26:23.679Z,14.10
2022-10-23T11:29:05.922Z,11.38
2022-10-23T11:31:36.416Z,10.00
2022-10-23T11:34:16.783Z,9.15
2022-10-23T11:36:51.153Z,8.00
2022-10-23T11:39:32.165Z,8.70
2022-10-23T11:42:38.668Z,7.00
2022-10-23T11:45:35.260Z,6.87
2022-10-23T11:48:15.041Z,7.00
2022-10-23T11:50:45.692Z,7.07
2022-10-23T11:53:33.252Z,6.57
2022-10-23T11:56:20.733Z,6.55
2022-10-23T11:58:56.498Z,6.80
2022-10-23T12:01:45.686Z,5.78
2022-10-23T12:04:13.449Z,5.62
2022-10-23T12:06:46.006Z,5.93
2022-10-23T12:09:30.686Z,6.65
2022-10-23T12:12:14.787Z,6.15
2022-10-23T12:14:48.470Z,6.25
2022-10-23T12:17:25.589Z,5.55
2022-10-23T12:19:54.726Z,6.62
2022-10-23T12:22:25.146Z,7.80
2022-10-23T12:25:01.229Z,7.93
2022-10-23T12:27:33.321Z,7.93
2022-10-23T12:30:20.730Z,7.30
2022-10-23T12:33:00.288Z,7.45
2022-10-23T12:35:36.921Z,7.28
2022-10-23T12:38:16.648Z,7.07
2022-10-23T12:40:45.477Z,7.07
2022-10-23T12:43:28.314Z,7.43
2022-10-23T12:46:05.666Z,7.10
2022-10-23T12:48:34.131Z,6.87
2022-10-23T12:51:01.751Z,7.53
2022-10-23T12:53:29.106Z,6.78
2022-10-23T12:58:34.450Z,6.37
2022-10-23T13:01:04.639Z,6.00
2022-10-23T13:03:33.667Z,6.60
2022-10-23T13:06:04.825Z,6.62
2022-10-23T13:08:35.035Z,6.20
2022-10-23T13:11:05.386Z,6.35
2022-10-23T13:13:34.058Z,6.45
2022-10-23T13:16:01.679Z,6.40
2022-10-23T13:18:41.106Z,6.40
2022-10-23T13:21:16.496Z,7.05
2022-10-23T13:23:44.149Z,6.75
2022-10-23T13:26:44.882Z,7.18
2022-10-23T13:29:22.702Z,6.85
2022-10-23T13:31:50.388Z,7.22
2022-10-23T13:34:28.054Z,7.10
2022-10-23T13:36:59.481Z,8.13
2022-10-23T13:39:31.117Z,7.60
2022-10-23T13:42:19.100Z,7.30
2022-10-23T13:44:47.041Z,7.35
2022-10-23T13:47:14.565Z,7.47
2022-10-23T13:49:41.925Z,7.45
2022-10-23T13:52:11.479Z,8.13
2022-10-23T13:54:39.083Z,7.47
2022-10-23T13:57:07.270Z,8.25
2022-10-23T13:59:34.919Z,8.68
2022-10-23T14:02:05.267Z,8.90
2022-10-23T14:04:33.407Z,8.60
2022-10-23T14:07:00.811Z,8.18
2022-10-23T14:09:28.141Z,8.93
2022-10-23T14:11:55.815Z,8.68
2022-10-23T14:14:23.141Z,9.73
2022-10-23T14:16:50.758Z,9.38
2022-10-23T14:19:18.463Z,9.10
2022-10-23T14:21:45.814Z,9.45
2022-10-23T14:24:14.962Z,8.75
2022-10-23T14:26:43.497Z,8.88
2022-10-23T14:29:18.404Z,8.50
2022-10-23T14:31:49.459Z,8.70
2022-10-23T14:34:16.980Z,8.50
2022-10-23T14:36:50.531Z,7.62
2022-10-23T14:39:24.498Z,8.02
2022-10-23T14:41:51.836Z,8.88
2022-10-23T14:44:19.365Z,8.65
2022-10-23T14:46:47.246Z,10.52
2022-10-23T14:49:14.657Z,10.35
2022-10-23T14:51:42.275Z,7.93
2022-10-23T14:54:10.282Z,8.55
2022-10-23T14:56:40.590Z,8.65
2022-10-23T14:59:09.240Z,8.68
2022-10-23T15:01:45.402Z,8.68
2022-10-23T15:04:15.516Z,11.38
2022-10-23T15:06:43.618Z,12.02
2022-10-23T15:09:10.967Z,10.10
2022-10-23T15:11:38.399Z,10.48
2022-10-23T15:14:06.457Z,22.17
2022-10-23T15:16:34.262Z,19.98
2022-10-23T15:19:02.512Z,28.17
2022-10-23T15:21:33.237Z,13.77
2022-10-23T15:24:01.611Z,13.60
2022-10-23T15:26:29.353Z,14.52
2022-10-23T15:29:00.276Z,18.20
2022-10-23T15:31:41.020Z,18.40
2022-10-23T15:34:20.577Z,15.95
2022-10-23T15:36:48.464Z,15.10
2022-10-23T15:39:19.544Z,13.95
2022-10-23T15:41:47.599Z,13.35
2022-10-23T15:44:17.232Z,14.27
2022-10-23T15:46:44.984Z,13.23
2022-10-23T15:49:12.893Z,13.23
2022-10-23T15:51:40.886Z,13.43
2022-10-23T15:54:11.837Z,11.77
2022-10-23T15:56:39.309Z,10.73
2022-10-23T15:59:06.687Z,6.85
2022-10-23T16:01:34.459Z,8.15
2022-10-23T16:04:02.174Z,8.18
2022-10-23T16:06:29.529Z,8.30
2022-10-23T16:08:57.019Z,7.80
2022-10-23T16:11:27.487Z,7.90
2022-10-23T16:13:56.317Z,8.85
2022-10-23T16:16:23.983Z,8.23
2022-10-23T16:18:51.762Z,10.95
2022-10-23T16:21:24.510Z,7.57
2022-10-23T16:23:54.070Z,8.10
2022-10-23T16:26:22.690Z,8.65
2022-10-23T16:28:57.888Z,8.00
2022-10-23T16:31:26.311Z,6.07
2022-10-23T16:33:54.539Z,5.68
2022-10-23T16:36:21.965Z,7.07
2022-10-23T16:38:55.802Z,6.40
2022-10-23T16:41:27.156Z,5.90
2022-10-23T16:43:55.383Z,4.80
2022-10-23T16:46:24.143Z,5.28
2022-10-23T16:48:53.673Z,4.85
2022-10-23T16:51:26.800Z,5.10
2022-10-23T16:53:54.210Z,5.60
2022-10-23T16:56:24.604Z,5.37
2022-10-23T16:58:52.228Z,4.93
2022-10-23T17:01:22.441Z,5.47
2022-10-23T17:03:51.798Z,5.45
2022-10-23T17:06:26.328Z,6.50
2022-10-23T17:08:55.041Z,5.60
2022-10-23T17:11:27.730Z,6.12
2022-10-23T17:13:59.879Z,5.65
2022-10-23T17:16:42.694Z,5.25
2022-10-23T17:19:20.880Z,5.68
2022-10-23T17:21:56.208Z,6.20
2022-10-23T17:24:24.827Z,6.00
2022-10-23T17:26:52.661Z,5.80
2022-10-23T17:29:20.704Z,5.57
2022-10-23T17:31:49.990Z,5.80
2022-10-23T17:34:21.206Z,5.95
2022-10-23T17:36:51.545Z,5.95
2022-10-23T17:39:22.016Z,5.97
2022-10-23T17:41:50.458Z,5.28
2022-10-23T17:44:18.083Z,5.07
2022-10-23T17:46:46.914Z,4.78
2022-10-23T17:49:17.365Z,4.97
2022-10-23T17:51:45.341Z,4.50
2022-10-23T17:54:13.663Z,5.12
2022-10-23T17:56:41.437Z,4.72
2022-10-23T17:59:12.849Z,4.35
2022-10-23T18:01:44.092Z,4.55
2022-10-23T18:04:12.307Z,5.95
2022-10-23T18:06:46.635Z,5.70
2022-10-23T18:11:48.161Z,5.70
2022-10-23T18:14:17.698Z,5.62
2022-10-23T18:16:46.295Z,5.18
2022-10-23T18:19:16.399Z,5.62
2022-10-23T18:21:45.712Z,5.40
2022-10-23T18:24:18.057Z,5.65
2022-10-23T18:26:48.562Z,5.55
2022-10-23T18:29:17.870Z,5.70
2022-10-23T18:31:48.467Z,5.40
2022-10-23T18:34:24.331Z,5.03
2022-10-23T18:36:54.398Z,5.20
2022-10-23T18:39:24.685Z,5.70
2022-10-23T18:41:55.426Z,5.40
2022-10-23T18:44:24.888Z,6.05
2022-10-23T18:46:53.402Z,6.30
2022-10-23T18:49:21.305Z,6.22
2022-10-23T18:51:50.796Z,5.97
2022-10-23T18:54:21.300Z,5.57
2022-10-23T18:56:49.551Z,5.62
2022-10-23T18:59:22.380Z,5.35
2022-10-23T19:01:50.967Z,5.78
2022-10-23T19:04:19.300Z,5.80
2022-10-23T19:06:48.025Z,5.62
2022-10-23T19:09:16.773Z,5.75
2022-10-23T19:11:45.925Z,5.65
2022-10-23T19:14:14.025Z,6.12
2022-10-23T19:17:03.339Z,5.57
2022-10-23T19:19:35.181Z,5.53
2022-10-23T19:22:03.991Z,5.78
2022-10-23T19:24:34.835Z,6.35
2022-10-23T19:27:03.378Z,6.97
2022-10-23T19:29:31.420Z,6.50
2022-10-23T19:31:58.954Z,6.57
2022-10-23T19:34:27.020Z,6.70
2022-10-23T19:36:55.375Z,6.43
2022-10-23T19:39:27.263Z,6.20
2022-10-23T19:41:55.737Z,6.68
2022-10-23T19:44:23.281Z,6.15
2022-10-23T19:46:51.656Z,7.18
2022-10-23T19:49:20.523Z,7.18
2022-10-23T19:51:51.204Z,7.65
2022-10-23T19:54:21.012Z,6.90
2022-10-23T19:56:49.742Z,7.22
2022-10-23T19:59:17.605Z,7.10
2022-10-23T20:01:48.159Z,7.75
2022-10-23T20:04:18.948Z,7.57
2022-10-23T20:06:47.398Z,7.45
2022-10-23T20:09:15.219Z,8.00
2022-10-23T20:11:44.071Z,8.40
2022-10-23T20:14:13.048Z,8.73
2022-10-23T20:16:41.157Z,8.73
2022-10-23T20:19:11.200Z,8.68
2022-10-23T20:21:39.888Z,9.15
2022-10-23T20:24:08.110Z,9.27
2022-10-23T20:26:36.738Z,9.23
2022-10-23T20:29:04.814Z,9.65
2022-10-23T20:31:32.919Z,10.55
2022-10-23T20:34:00.838Z,9.57
2022-10-23T20:36:30.634Z,10.10
2022-10-23T20:39:01.755Z,10.32
2022-10-23T20:41:33.438Z,10.15
2022-10-23T20:44:00.850Z,9.45
2022-10-23T20:46:28.224Z,9.70
2022-10-23T20:48:56.191Z,9.25
2022-10-23T20:51:24.845Z,9.40
2022-10-23T20:53:53.639Z,9.93
2022-10-23T20:56:24.197Z,9.60
2022-10-23T20:58:51.508Z,11.57
2022-10-23T21:01:19.244Z,10.93
2022-10-23T21:03:51.515Z,9.55
2022-10-23T21:06:19.523Z,10.15
2022-10-23T21:08:47.250Z,10.23
2022-10-23T21:11:16.204Z,9.60
2022-10-23T21:13:44.548Z,9.90
2022-10-23T21:16:17.766Z,9.68
2022-10-23T21:18:46.833Z,9.07
2022-10-23T21:21:17.413Z,9.77
2022-10-23T21:23:49.540Z,8.57
2022-10-23T21:26:18.680Z,7.93
2022-10-23T21:28:55.715Z,8.98
2022-10-23T21:31:28.675Z,8.60
2022-10-23T21:33:56.102Z,9.05
2022-10-23T21:36:24.067Z,8.77
2022-10-23T21:38:58.211Z,8.95
2022-10-23T21:41:28.538Z,9.60
2022-10-23T21:43:58.248Z,9.13
2022-10-23T21:46:26.650Z,9.18
2022-10-23T21:48:54.028Z,9.02
2022-10-23T21:51:29.284Z,8.35
2022-10-23T21:53:57.291Z,8.52
2022-10-23T21:56:34.872Z,8.90
2022-10-23T21:59:03.313Z,9.05
2022-10-23T22:01:31.021Z,8.65
2022-10-23T22:03:58.798Z,8.65
2022-10-23T22:06:28.345Z,8.05
2022-10-23T22:08:57.811Z,9.20
2022-10-23T22:11:26.277Z,8.30
2022-10-23T22:13:53.836Z,8.60
2022-10-23T22:16:21.247Z,8.90
2022-10-23T22:18:48.923Z,7.62
2022-10-23T22:21:19.918Z,8.20
2022-10-23T22:23:51.376Z,8.80
2022-10-23T22:26:33.388Z,7.80
2022-10-23T22:29:04.206Z,8.13
2022-10-23T22:31:33.385Z,8.50
2022-10-23T22:34:13.052Z,8.68
2022-10-23T22:36:49.268Z,8.48
2022-10-23T22:39:16.599Z,6.87
2022-10-23T22:41:43.961Z,8.43
2022-10-23T22:44:12.195Z,7.90
2022-10-23T22:46:39.582Z,7.78
2022-10-23T22:49:07.427Z,7.43
2022-10-23T22:51:35.071Z,7.65
2022-10-23T22:54:02.387Z,7.72
2022-10-23T22:56:30.595Z,7.65
2022-10-23T22:58:58.382Z,7.53
2022-10-23T23:01:28.089Z,8.07
2022-10-23T23:03:58.217Z,8.10
2022-10-23T23:06:28.624Z,8.35
2022-10-23T23:08:56.097Z,7.95
2022-10-23T23:11:23.555Z,8.95
2022-10-23T23:13:51.239Z,8.07
2022-10-23T23:16:21.772Z,8.45
2022-10-23T23:18:49.269Z,8.82
2022-10-23T23:21:17.894Z,8.75
2022-10-23T23:23:45.741Z,8.65
2022-10-23T23:26:13.621Z,8.05
2022-10-23T23:28:41.497Z,8.98
2022-10-23T23:31:12.930Z,8.60
2022-10-23T23:33:40.553Z,9.05
2022-10-23T23:36:10.182Z,8.02
2022-10-23T23:38:37.712Z,8.82
2022-10-23T23:41:06.882Z,8.50
2022-10-23T23:43:34.235Z,9.43
2022-10-23T23:46:01.587Z,8.80
2022-10-23T23:48:29.226Z,9.55
2022-10-23T23:50:56.578Z,9.50
2022-10-23T23:53:24.146Z,10.02
2022-10-23T23:55:51.792Z,10.23
2022-10-23T23:58:19.304Z,9.82
