createdAt,value
2022-09-18T00:00:10.469Z,24.4100
2022-09-18T00:00:21.650Z,24.4000
2022-09-18T00:00:32.780Z,24.4100
2022-09-18T00:00:43.911Z,24.4200
2022-09-18T00:00:55.048Z,24.4200
2022-09-18T00:01:06.170Z,24.4300
2022-09-18T00:01:17.329Z,24.4300
2022-09-18T00:01:28.510Z,24.4400
2022-09-18T00:01:39.694Z,24.4400
2022-09-18T00:01:51.070Z,24.4400
2022-09-18T00:02:02.377Z,24.4300
2022-09-18T00:02:13.651Z,24.4300
2022-09-18T00:02:24.749Z,24.4200
2022-09-18T00:02:35.961Z,24.4200
2022-09-18T00:02:47.107Z,24.4200
2022-09-18T00:02:58.305Z,24.4300
2022-09-18T00:03:09.471Z,24.4400
2022-09-18T00:03:20.650Z,24.4400
2022-09-18T00:03:31.773Z,24.4400
2022-09-18T00:03:42.930Z,24.4400
2022-09-18T00:03:54.187Z,24.4500
2022-09-18T00:04:05.325Z,24.4600
2022-09-18T00:04:16.456Z,24.4700
2022-09-18T00:04:27.590Z,24.4700
2022-09-18T00:04:38.714Z,24.4700
2022-09-18T00:04:49.841Z,24.4700
2022-09-18T00:05:01.010Z,24.4600
2022-09-18T00:05:12.212Z,24.4500
2022-09-18T00:05:23.333Z,24.4500
2022-09-18T00:05:34.460Z,24.4400
2022-09-18T00:05:45.591Z,24.4400
2022-09-18T00:05:56.870Z,24.4300
2022-09-18T00:06:08.028Z,24.4300
2022-09-18T00:06:19.167Z,24.4200
2022-09-18T00:06:30.296Z,24.4200
2022-09-18T00:06:41.492Z,24.4100
2022-09-18T00:06:52.624Z,24.4100
2022-09-18T00:07:03.746Z,24.4000
2022-09-18T00:07:14.915Z,24.3900
2022-09-18T00:07:26.093Z,24.3900
2022-09-18T00:07:37.233Z,24.3900
2022-09-18T00:07:48.355Z,24.3900
2022-09-18T00:07:59.627Z,24.3800
2022-09-18T00:08:10.766Z,24.3800
2022-09-18T00:08:21.892Z,24.3900
2022-09-18T00:08:33.027Z,24.3800
2022-09-18T00:08:44.163Z,24.3900
2022-09-18T00:08:55.300Z,24.3800
2022-09-18T00:09:06.443Z,24.3800
2022-09-18T00:09:17.578Z,24.3800
2022-09-18T00:09:28.698Z,24.3900
2022-09-18T00:09:39.843Z,24.3800
2022-09-18T00:09:50.966Z,24.3800
2022-09-18T00:10:02.275Z,24.3800
2022-09-18T00:10:13.405Z,24.3700
2022-09-18T00:10:24.532Z,24.3700
2022-09-18T00:10:35.659Z,24.3600
2022-09-18T00:10:46.790Z,24.3700
2022-09-18T00:10:57.907Z,24.3700
2022-09-18T00:11:09.028Z,24.3700
2022-09-18T00:11:20.206Z,24.3800
2022-09-18T00:11:31.345Z,24.3900
2022-09-18T00:11:42.464Z,24.3900
2022-09-18T00:11:53.592Z,24.3900
2022-09-18T00:12:04.871Z,24.3900
2022-09-18T00:12:16.033Z,24.3900
2022-09-18T00:12:27.164Z,24.3900
2022-09-18T00:12:38.413Z,24.3900
2022-09-18T00:12:49.490Z,24.3800
2022-09-18T00:13:00.684Z,24.3800
2022-09-18T00:13:11.808Z,24.3900
2022-09-18T00:13:22.935Z,24.4000
2022-09-18T00:13:34.056Z,24.4100
2022-09-18T00:13:45.185Z,24.4200
2022-09-18T00:13:56.367Z,24.4200
2022-09-18T00:14:07.646Z,24.4200
2022-09-18T00:14:18.776Z,24.4200
2022-09-18T00:14:29.965Z,24.4200
2022-09-18T00:14:41.096Z,24.4100
2022-09-18T00:14:52.226Z,24.4100
2022-09-18T00:15:03.358Z,24.4000
2022-09-18T00:15:14.498Z,24.4000
2022-09-18T00:15:25.643Z,24.3900
2022-09-18T00:15:36.775Z,24.4000
2022-09-18T00:15:47.954Z,24.4000
2022-09-18T00:15:59.052Z,24.4100
2022-09-18T00:16:10.382Z,24.4100
2022-09-18T00:16:21.573Z,24.4200
2022-09-18T00:16:32.756Z,24.4200
2022-09-18T00:16:43.860Z,24.4200
2022-09-18T00:16:54.989Z,24.4200
2022-09-18T00:17:09.169Z,24.4200
2022-09-18T00:17:20.500Z,24.4200
2022-09-18T00:17:31.630Z,24.4000
2022-09-18T00:17:42.765Z,24.4000
2022-09-18T00:17:53.891Z,24.3900
2022-09-18T00:18:05.032Z,24.3900
2022-09-18T00:18:16.355Z,24.3900
2022-09-18T00:18:27.494Z,24.4000
2022-09-18T00:18:38.614Z,24.4000
2022-09-18T00:18:49.737Z,24.4000
2022-09-18T00:19:00.870Z,24.4000
2022-09-18T00:19:12.006Z,24.3900
2022-09-18T00:19:23.078Z,24.3900
2022-09-18T00:19:34.200Z,24.3800
2022-09-18T00:19:45.337Z,24.3800
2022-09-18T00:19:56.470Z,24.3800
2022-09-18T00:20:07.590Z,24.3800
2022-09-18T00:20:18.774Z,24.3800
2022-09-18T00:20:30.123Z,24.3800
2022-09-18T00:20:41.270Z,24.3700
2022-09-18T00:20:52.403Z,24.3700
2022-09-18T00:21:03.571Z,24.3600
2022-09-18T00:21:14.780Z,24.3600
2022-09-18T00:21:25.977Z,24.3600
2022-09-18T00:21:37.115Z,24.3600
2022-09-18T00:21:48.247Z,24.3700
2022-09-18T00:21:59.381Z,24.3600
2022-09-18T00:22:10.513Z,24.3600
2022-09-18T00:22:21.661Z,24.3600
2022-09-18T00:22:32.993Z,24.3600
2022-09-18T00:22:44.132Z,24.3700
2022-09-18T00:22:55.267Z,24.3700
2022-09-18T00:23:06.448Z,24.3800
2022-09-18T00:23:17.581Z,24.3800
2022-09-18T00:23:28.708Z,24.3800
2022-09-18T00:23:39.875Z,24.3800
2022-09-18T00:23:51.005Z,24.3800
2022-09-18T00:24:02.193Z,24.3800
2022-09-18T00:24:13.325Z,24.3800
2022-09-18T00:24:24.451Z,24.3700
2022-09-18T00:24:35.733Z,24.3700
2022-09-18T00:24:46.922Z,24.3700
2022-09-18T00:24:58.052Z,24.3600
2022-09-18T00:25:09.180Z,24.3600
2022-09-18T00:25:20.319Z,24.3600
2022-09-18T00:25:31.451Z,24.3600
2022-09-18T00:25:42.614Z,24.3600
2022-09-18T00:25:53.741Z,24.3600
2022-09-18T00:26:04.869Z,24.3600
2022-09-18T00:26:16.005Z,24.3600
2022-09-18T00:26:27.134Z,24.3500
2022-09-18T00:26:38.439Z,24.3500
2022-09-18T00:26:49.576Z,24.3500
2022-09-18T00:27:00.699Z,24.3500
2022-09-18T00:27:11.894Z,24.3500
2022-09-18T00:27:23.059Z,24.3400
2022-09-18T00:27:34.182Z,24.3400
2022-09-18T00:27:45.439Z,24.3400
2022-09-18T00:27:56.527Z,24.3400
2022-09-18T00:28:07.656Z,24.3400
2022-09-18T00:28:18.782Z,24.3300
2022-09-18T00:28:29.972Z,24.3300
2022-09-18T00:28:41.315Z,24.3300
2022-09-18T00:28:52.440Z,24.3300
2022-09-18T00:29:03.572Z,24.3200
2022-09-18T00:29:14.691Z,24.3200
2022-09-18T00:29:25.823Z,24.3200
2022-09-18T00:29:36.951Z,24.3200
2022-09-18T00:29:48.079Z,24.3200
2022-09-18T00:29:59.243Z,24.3200
2022-09-18T00:30:10.371Z,24.3200
2022-09-18T00:30:21.502Z,24.3200
2022-09-18T00:30:32.637Z,24.3100
2022-09-18T00:30:43.913Z,24.3100
2022-09-18T00:30:55.168Z,24.3100
2022-09-18T00:31:06.358Z,24.3100
2022-09-18T00:31:17.543Z,24.3100
2022-09-18T00:31:28.745Z,24.3100
2022-09-18T00:31:40.024Z,24.3100
2022-09-18T00:31:51.401Z,24.3100
2022-09-18T00:32:02.572Z,24.3100
2022-09-18T00:32:13.695Z,24.3100
2022-09-18T00:32:24.887Z,24.3100
2022-09-18T00:32:36.046Z,24.3100
2022-09-18T00:32:47.322Z,24.3200
2022-09-18T00:32:58.440Z,24.3300
2022-09-18T00:33:09.581Z,24.3400
2022-09-18T00:33:20.710Z,24.3500
2022-09-18T00:33:31.843Z,24.3700
2022-09-18T00:33:42.984Z,24.3700
2022-09-18T00:33:54.113Z,24.3700
2022-09-18T00:34:05.238Z,24.3700
2022-09-18T00:34:16.373Z,24.3700
2022-09-18T00:34:27.505Z,24.3700
2022-09-18T00:34:38.645Z,24.3600
2022-09-18T00:34:49.959Z,24.3600
2022-09-18T00:35:01.099Z,24.3500
2022-09-18T00:35:12.229Z,24.3500
2022-09-18T00:35:23.413Z,24.3500
2022-09-18T00:35:34.610Z,24.3500
2022-09-18T00:35:45.744Z,24.3500
2022-09-18T00:35:56.875Z,24.3500
2022-09-18T00:36:07.999Z,24.3500
2022-09-18T00:36:19.133Z,24.3500
2022-09-18T00:36:30.293Z,24.3400
2022-09-18T00:36:41.493Z,24.3400
2022-09-18T00:36:52.757Z,24.3400
2022-09-18T00:37:03.884Z,24.3400
2022-09-18T00:37:15.014Z,24.3500
2022-09-18T00:37:26.172Z,24.3600
2022-09-18T00:37:37.298Z,24.3600
2022-09-18T00:37:48.429Z,24.3600
2022-09-18T00:37:59.552Z,24.3600
2022-09-18T00:38:10.680Z,24.3600
2022-09-18T00:38:21.806Z,24.3600
2022-09-18T00:38:32.948Z,24.3600
2022-09-18T00:38:44.073Z,24.3500
2022-09-18T00:38:55.393Z,24.3500
2022-09-18T00:39:06.533Z,24.3500
2022-09-18T00:39:17.660Z,24.3500
2022-09-18T00:39:28.852Z,24.3400
2022-09-18T00:39:39.981Z,24.3400
2022-09-18T00:39:51.185Z,24.3400
2022-09-18T00:40:02.408Z,24.3400
2022-09-18T00:40:13.605Z,24.3300
2022-09-18T00:40:24.802Z,24.3300
2022-09-18T00:40:36.045Z,24.3400
2022-09-18T00:40:47.250Z,24.3400
2022-09-18T00:40:58.527Z,24.3400
2022-09-18T00:41:09.649Z,24.3400
2022-09-18T00:41:20.854Z,24.3400
2022-09-18T00:41:32.055Z,24.3400
2022-09-18T00:41:43.192Z,24.3400
2022-09-18T00:41:54.309Z,24.3400
2022-09-18T00:42:05.441Z,24.3400
2022-09-18T00:42:16.575Z,24.3300
2022-09-18T00:42:27.777Z,24.3300
2022-09-18T00:42:38.929Z,24.3300
2022-09-18T00:42:50.252Z,24.3300
2022-09-18T00:43:01.500Z,24.3300
2022-09-18T00:43:12.635Z,24.3200
2022-09-18T00:43:23.772Z,24.3200
2022-09-18T00:43:34.923Z,24.3200
2022-09-18T00:43:46.039Z,24.3200
2022-09-18T00:43:57.173Z,24.3200
2022-09-18T00:44:08.302Z,24.3200
2022-09-18T00:44:19.427Z,24.3200
2022-09-18T00:44:30.610Z,24.3200
2022-09-18T00:44:41.809Z,24.3200
2022-09-18T00:44:52.941Z,24.3200
2022-09-18T00:45:04.227Z,24.3200
2022-09-18T00:45:15.407Z,24.3200
2022-09-18T00:45:26.541Z,24.3100
2022-09-18T00:45:37.670Z,24.3100
2022-09-18T00:45:48.798Z,24.3100
2022-09-18T00:45:59.937Z,24.3200
2022-09-18T00:46:11.150Z,24.3200
2022-09-18T00:46:22.406Z,24.3300
2022-09-18T00:46:33.634Z,24.3400
2022-09-18T00:46:44.846Z,24.3400
2022-09-18T00:46:56.042Z,24.3400
2022-09-18T00:47:07.340Z,24.3300
2022-09-18T00:47:18.468Z,24.3400
2022-09-18T00:47:29.629Z,24.3400
2022-09-18T00:47:40.760Z,24.3500
2022-09-18T00:47:51.887Z,24.3600
2022-09-18T00:48:03.022Z,24.3600
2022-09-18T00:48:14.148Z,24.3600
2022-09-18T00:48:25.322Z,24.3700
2022-09-18T00:48:36.445Z,24.3700
2022-09-18T00:48:47.578Z,24.3800
2022-09-18T00:48:58.800Z,24.3700
2022-09-18T00:49:10.116Z,24.3700
2022-09-18T00:49:21.235Z,24.3600
2022-09-18T00:49:32.368Z,24.3600
2022-09-18T00:49:43.491Z,24.3500
2022-09-18T00:49:54.616Z,24.3500
2022-09-18T00:50:05.655Z,24.3400
2022-09-18T00:50:16.847Z,24.3300
2022-09-18T00:50:27.977Z,24.3300
2022-09-18T00:50:39.108Z,24.3300
2022-09-18T00:50:50.221Z,24.3300
2022-09-18T00:51:01.345Z,24.3300
2022-09-18T00:51:12.678Z,24.3300
2022-09-18T00:51:23.810Z,24.3300
2022-09-18T00:51:34.943Z,24.3300
2022-09-18T00:51:46.136Z,24.3300
2022-09-18T00:51:57.325Z,24.3300
2022-09-18T00:52:08.462Z,24.3300
2022-09-18T00:52:19.600Z,24.3200
2022-09-18T00:52:30.778Z,24.3200
2022-09-18T00:52:41.924Z,24.3300
2022-09-18T00:52:53.056Z,24.3300
2022-09-18T00:53:04.212Z,24.3300
2022-09-18T00:53:15.550Z,24.3400
2022-09-18T00:53:26.632Z,24.3400
2022-09-18T00:53:37.804Z,24.3500
2022-09-18T00:53:48.923Z,24.3600
2022-09-18T00:54:00.128Z,24.3600
2022-09-18T00:54:11.238Z,24.3600
2022-09-18T00:54:22.368Z,24.3600
2022-09-18T00:54:33.493Z,24.3700
2022-09-18T00:54:44.692Z,24.3700
2022-09-18T00:54:55.824Z,24.3700
2022-09-18T00:55:06.939Z,24.3600
2022-09-18T00:55:18.208Z,24.3600
2022-09-18T00:55:29.337Z,24.3500
2022-09-18T00:55:40.450Z,24.3500
2022-09-18T00:55:51.577Z,24.3500
2022-09-18T00:56:02.761Z,24.3500
2022-09-18T00:56:13.888Z,24.3500
2022-09-18T00:56:25.022Z,24.3500
2022-09-18T00:56:36.146Z,24.3600
2022-09-18T00:56:47.289Z,24.3700
2022-09-18T00:56:58.447Z,24.3700
2022-09-18T00:57:09.579Z,24.3700
2022-09-18T00:57:20.868Z,24.3700
2022-09-18T00:57:32.087Z,24.3700
2022-09-18T00:57:43.225Z,24.3700
2022-09-18T00:57:54.486Z,24.3600
2022-09-18T00:58:05.571Z,24.3600
2022-09-18T00:58:16.700Z,24.3600
2022-09-18T00:58:27.814Z,24.3600
2022-09-18T00:58:38.939Z,24.3500
2022-09-18T00:58:50.128Z,24.3500
2022-09-18T00:59:01.261Z,24.3500
2022-09-18T00:59:12.390Z,24.3500
2022-09-18T00:59:23.664Z,24.3400
2022-09-18T00:59:34.799Z,24.3400
2022-09-18T00:59:45.927Z,24.3400
2022-09-18T00:59:57.063Z,24.3400
2022-09-18T01:00:08.219Z,24.3400
2022-09-18T01:00:19.413Z,24.3400
2022-09-18T01:00:30.543Z,24.3300
2022-09-18T01:00:41.701Z,24.3400
2022-09-18T01:00:52.891Z,24.3300
2022-09-18T01:01:04.138Z,24.3300
2022-09-18T01:01:15.339Z,24.3400
2022-09-18T01:01:26.668Z,24.3400
2022-09-18T01:01:37.873Z,24.3500
2022-09-18T01:01:49.093Z,24.3500
2022-09-18T01:02:00.304Z,24.3600
2022-09-18T01:02:11.497Z,24.3500
2022-09-18T01:02:22.692Z,24.3500
2022-09-18T01:02:34.006Z,24.3500
2022-09-18T01:02:45.178Z,24.3400
2022-09-18T01:02:56.313Z,24.3400
2022-09-18T01:03:07.441Z,24.3400
2022-09-18T01:03:18.612Z,24.3300
2022-09-18T01:03:29.963Z,24.3300
2022-09-18T01:03:41.084Z,24.3200
2022-09-18T01:03:52.224Z,24.3200
2022-09-18T01:04:03.410Z,24.3100
2022-09-18T01:04:14.537Z,24.3100
2022-09-18T01:04:25.667Z,24.3100
2022-09-18T01:04:36.815Z,24.3100
2022-09-18T01:04:47.927Z,24.3100
2022-09-18T01:04:59.090Z,24.3100
2022-09-18T01:05:10.297Z,24.3100
2022-09-18T01:05:21.489Z,24.3100
2022-09-18T01:05:32.763Z,24.3200
2022-09-18T01:05:43.889Z,24.3400
2022-09-18T01:05:55.022Z,24.3500
2022-09-18T01:06:06.157Z,24.3600
2022-09-18T01:06:17.272Z,24.3600
2022-09-18T01:06:28.391Z,24.3600
2022-09-18T01:06:39.565Z,24.3600
2022-09-18T01:06:50.702Z,24.3600
2022-09-18T01:07:01.851Z,24.3500
2022-09-18T01:07:12.970Z,24.3500
2022-09-18T01:07:24.110Z,24.3400
2022-09-18T01:07:35.408Z,24.3400
2022-09-18T01:07:46.550Z,24.3400
2022-09-18T01:07:57.680Z,24.3400
2022-09-18T01:08:08.859Z,24.3400
2022-09-18T01:08:20.053Z,24.3400
2022-09-18T01:08:31.171Z,24.3400
2022-09-18T01:08:44.236Z,24.3400
2022-09-18T01:08:55.464Z,24.3400
2022-09-18T01:09:06.593Z,24.3300
2022-09-18T01:09:28.056Z,24.3300
2022-09-18T01:09:34.678Z,24.3300
2022-09-18T01:09:45.963Z,24.3100
2022-09-18T01:09:57.100Z,24.3100
2022-09-18T01:10:08.235Z,24.3200
2022-09-18T01:10:19.414Z,24.3300
2022-09-18T01:10:30.538Z,24.3300
2022-09-18T01:10:41.664Z,24.3300
2022-09-18T01:10:52.800Z,24.3300
2022-09-18T01:11:03.939Z,24.3400
2022-09-18T01:11:15.088Z,24.3400
2022-09-18T01:11:26.223Z,24.3400
2022-09-18T01:11:37.365Z,24.3400
2022-09-18T01:11:48.646Z,24.3400
2022-09-18T01:11:59.777Z,24.3400
2022-09-18T01:12:10.914Z,24.3400
2022-09-18T01:12:22.044Z,24.3400
2022-09-18T01:12:33.174Z,24.3300
2022-09-18T01:12:44.350Z,24.3300
2022-09-18T01:12:55.484Z,24.3300
2022-09-18T01:13:06.721Z,24.3300
2022-09-18T01:13:17.796Z,24.3300
2022-09-18T01:13:28.922Z,24.3300
2022-09-18T01:13:40.062Z,24.3300
2022-09-18T01:13:51.393Z,24.3300
2022-09-18T01:14:02.536Z,24.3300
2022-09-18T01:14:13.657Z,24.3300
2022-09-18T01:14:24.871Z,24.3300
2022-09-18T01:14:36.048Z,24.3300
2022-09-18T01:14:47.183Z,24.3300
2022-09-18T01:14:58.313Z,24.3300
2022-09-18T01:15:09.447Z,24.3300
2022-09-18T01:15:20.579Z,24.3300
2022-09-18T01:15:31.710Z,24.3200
2022-09-18T01:15:42.867Z,24.3200
2022-09-18T01:15:54.200Z,24.3100
2022-09-18T01:16:05.367Z,24.3100
2022-09-18T01:16:16.561Z,24.3100
2022-09-18T01:16:27.793Z,24.3100
2022-09-18T01:16:39.025Z,24.3000
2022-09-18T01:16:50.127Z,24.3100
2022-09-18T01:17:01.259Z,24.3200
2022-09-18T01:17:12.389Z,24.3300
2022-09-18T01:17:23.526Z,24.3300
2022-09-18T01:17:34.650Z,24.3300
2022-09-18T01:17:45.845Z,24.3300
2022-09-18T01:17:57.152Z,24.3300
2022-09-18T01:18:08.280Z,24.3400
2022-09-18T01:18:19.414Z,24.3300
2022-09-18T01:18:30.543Z,24.3300
2022-09-18T01:18:41.683Z,24.3300
2022-09-18T01:18:52.818Z,24.3300
2022-09-18T01:19:03.947Z,24.3200
2022-09-18T01:19:15.065Z,24.3200
2022-09-18T01:19:26.195Z,24.3200
2022-09-18T01:19:37.329Z,24.3300
2022-09-18T01:19:48.461Z,24.3300
2022-09-18T01:19:59.737Z,24.3300
2022-09-18T01:20:10.867Z,24.3200
2022-09-18T01:20:22.000Z,24.3200
2022-09-18T01:20:33.075Z,24.3100
2022-09-18T01:20:44.214Z,24.3100
2022-09-18T01:20:55.337Z,24.3100
2022-09-18T01:21:06.462Z,24.3200
2022-09-18T01:21:17.651Z,24.3200
2022-09-18T01:21:28.781Z,24.3300
2022-09-18T01:21:39.905Z,24.3200
2022-09-18T01:21:51.045Z,24.3200
2022-09-18T01:22:02.181Z,24.3200
2022-09-18T01:22:13.460Z,24.3200
2022-09-18T01:22:24.585Z,24.3200
2022-09-18T01:22:35.715Z,24.3200
2022-09-18T01:22:46.893Z,24.3300
2022-09-18T01:22:58.027Z,24.3300
2022-09-18T01:23:09.156Z,24.3400
2022-09-18T01:23:20.291Z,24.3400
2022-09-18T01:23:31.427Z,24.3400
2022-09-18T01:23:42.611Z,24.3400
2022-09-18T01:23:53.735Z,24.3300
2022-09-18T01:24:04.867Z,24.3300
2022-09-18T01:24:15.921Z,24.3300
2022-09-18T01:24:27.233Z,24.3300
2022-09-18T01:24:38.345Z,24.3200
2022-09-18T01:24:49.473Z,24.3200
2022-09-18T01:25:00.608Z,24.3100
2022-09-18T01:25:11.744Z,24.3100
2022-09-18T01:25:22.880Z,24.3000
2022-09-18T01:25:34.015Z,24.3000
2022-09-18T01:25:45.172Z,24.2900
2022-09-18T01:25:56.300Z,24.3000
2022-09-18T01:26:07.430Z,24.3000
2022-09-18T01:26:18.556Z,24.3000
2022-09-18T01:26:29.815Z,24.3000
2022-09-18T01:26:40.957Z,24.3000
2022-09-18T01:26:52.092Z,24.3000
2022-09-18T01:27:03.247Z,24.2900
2022-09-18T01:27:14.429Z,24.2900
2022-09-18T01:27:25.545Z,24.2900
2022-09-18T01:27:36.707Z,24.2900
2022-09-18T01:27:47.871Z,24.2900
2022-09-18T01:27:59.000Z,24.2900
2022-09-18T01:28:10.272Z,24.2900
2022-09-18T01:28:21.358Z,24.3000
2022-09-18T01:28:32.673Z,24.3000
2022-09-18T01:28:43.799Z,24.3100
2022-09-18T01:28:54.936Z,24.3100
2022-09-18T01:29:06.132Z,24.3300
2022-09-18T01:29:17.326Z,24.3400
2022-09-18T01:29:28.442Z,24.3600
2022-09-18T01:29:39.560Z,24.3800
2022-09-18T01:29:50.686Z,24.3900
2022-09-18T01:30:01.815Z,24.4000
2022-09-18T01:30:12.941Z,24.4000
2022-09-18T01:30:24.072Z,24.4100
2022-09-18T01:30:35.348Z,24.4100
2022-09-18T01:30:46.493Z,24.4000
2022-09-18T01:30:57.658Z,24.3900
2022-09-18T01:31:08.820Z,24.3900
2022-09-18T01:31:20.040Z,24.3800
2022-09-18T01:31:31.309Z,24.3800
2022-09-18T01:31:42.545Z,24.3800
2022-09-18T01:31:53.697Z,24.3900
2022-09-18T01:32:04.823Z,24.3900
2022-09-18T01:32:15.953Z,24.3900
2022-09-18T01:32:27.083Z,24.3900
2022-09-18T01:32:38.371Z,24.3800
2022-09-18T01:32:49.514Z,24.3800
2022-09-18T01:33:00.691Z,24.3700
2022-09-18T01:33:11.827Z,24.3700
2022-09-18T01:33:22.952Z,24.3700
2022-09-18T01:33:34.084Z,24.3600
2022-09-18T01:33:45.209Z,24.3600
2022-09-18T01:33:56.376Z,24.3600
2022-09-18T01:34:07.498Z,24.3500
2022-09-18T01:34:18.634Z,24.3400
2022-09-18T01:34:29.767Z,24.3400
2022-09-18T01:34:41.048Z,24.3300
2022-09-18T01:34:52.177Z,24.3200
2022-09-18T01:35:09.793Z,24.3100
2022-09-18T01:35:40.127Z,24.3100
2022-09-18T01:35:41.648Z,24.2800
2022-09-18T01:35:54.302Z,24.2600
2022-09-18T01:36:05.430Z,24.2500
2022-09-18T01:36:16.584Z,24.2700
2022-09-18T01:36:27.706Z,24.2900
2022-09-18T01:36:38.831Z,24.3000
2022-09-18T01:36:49.967Z,24.3100
2022-09-18T01:37:01.236Z,24.3100
2022-09-18T01:37:12.371Z,24.3100
2022-09-18T01:37:23.508Z,24.3100
2022-09-18T01:37:34.638Z,24.3100
2022-09-18T01:37:45.806Z,24.3000
2022-09-18T01:37:56.975Z,24.3000
2022-09-18T01:38:08.108Z,24.3000
2022-09-18T01:38:19.226Z,24.3000
2022-09-18T01:38:30.354Z,24.3000
2022-09-18T01:38:41.494Z,24.3000
2022-09-18T01:38:52.623Z,24.3000
2022-09-18T01:39:03.903Z,24.3000
2022-09-18T01:39:15.086Z,24.3000
2022-09-18T01:39:26.209Z,24.3000
2022-09-18T01:39:37.341Z,24.3000
2022-09-18T01:39:48.467Z,24.3000
2022-09-18T01:39:59.652Z,24.3000
2022-09-18T01:40:10.887Z,24.3100
2022-09-18T01:40:22.070Z,24.3200
2022-09-18T01:40:33.291Z,24.3300
2022-09-18T01:40:44.406Z,24.3300
2022-09-18T01:40:55.575Z,24.3200
2022-09-18T01:41:06.915Z,24.3200
2022-09-18T01:41:17.953Z,24.3200
2022-09-18T01:41:29.098Z,24.3100
2022-09-18T01:41:40.209Z,24.3100
2022-09-18T01:41:51.346Z,24.3100
2022-09-18T01:42:02.473Z,24.3000
2022-09-18T01:42:13.649Z,24.3000
2022-09-18T01:42:24.783Z,24.3000
2022-09-18T01:42:35.924Z,24.3000
2022-09-18T01:42:47.063Z,24.3000
2022-09-18T01:42:58.246Z,24.3000
2022-09-18T01:43:09.519Z,24.3000
2022-09-18T01:43:20.776Z,24.3000
2022-09-18T01:43:31.880Z,24.2900
2022-09-18T01:43:43.008Z,24.2900
2022-09-18T01:43:54.137Z,24.2900
2022-09-18T01:44:05.339Z,24.2900
2022-09-18T01:44:16.529Z,24.2900
2022-09-18T01:44:27.729Z,24.2900
2022-09-18T01:44:38.861Z,24.2900
2022-09-18T01:44:49.997Z,24.3000
2022-09-18T01:45:01.135Z,24.3000
2022-09-18T01:45:12.420Z,24.3000
2022-09-18T01:45:23.552Z,24.3000
2022-09-18T01:45:34.693Z,24.3000
2022-09-18T01:45:45.830Z,24.3000
2022-09-18T01:45:57.014Z,24.3000
2022-09-18T01:46:08.259Z,24.3000
2022-09-18T01:46:19.501Z,24.2900
2022-09-18T01:46:30.665Z,24.3000
2022-09-18T01:46:41.889Z,24.3000
2022-09-18T01:46:53.199Z,24.3200
2022-09-18T01:47:04.340Z,24.3300
2022-09-18T01:47:15.611Z,24.3500
2022-09-18T01:47:26.747Z,24.3600
2022-09-18T01:47:37.884Z,24.3600
2022-09-18T01:47:49.018Z,24.3600
2022-09-18T01:48:00.181Z,24.3600
2022-09-18T01:48:11.309Z,24.3600
2022-09-18T01:48:22.445Z,24.3500
2022-09-18T01:48:33.575Z,24.3500
2022-09-18T01:48:44.802Z,24.3400
2022-09-18T01:48:55.927Z,24.3400
2022-09-18T01:49:07.091Z,24.3300
2022-09-18T01:49:18.358Z,24.3300
2022-09-18T01:49:29.482Z,24.3300
2022-09-18T01:49:40.607Z,24.3200
2022-09-18T01:49:51.738Z,24.3200
2022-09-18T01:50:02.864Z,24.3200
2022-09-18T01:50:13.997Z,24.3200
2022-09-18T01:50:25.167Z,24.3200
2022-09-18T01:50:36.303Z,24.3200
2022-09-18T01:50:47.435Z,24.3100
2022-09-18T01:50:58.572Z,24.3100
2022-09-18T01:51:09.710Z,24.3100
2022-09-18T01:51:20.981Z,24.3100
2022-09-18T01:51:32.107Z,24.3000
2022-09-18T01:51:43.227Z,24.3000
2022-09-18T01:51:54.345Z,24.3100
2022-09-18T01:52:05.473Z,24.3200
2022-09-18T01:52:16.600Z,24.3400
2022-09-18T01:52:27.733Z,24.3400
2022-09-18T01:52:38.855Z,24.3300
2022-09-18T01:52:49.990Z,24.3200
2022-09-18T01:53:01.148Z,24.3200
2022-09-18T01:53:12.272Z,24.3100
2022-09-18T01:53:23.536Z,24.3100
2022-09-18T01:53:34.664Z,24.3100
2022-09-18T01:53:45.803Z,24.3000
2022-09-18T01:53:56.948Z,24.3000
2022-09-18T01:54:08.077Z,24.3000
2022-09-18T01:54:19.198Z,24.3000
2022-09-18T01:54:30.327Z,24.3000
2022-09-18T01:54:41.488Z,24.2900
2022-09-18T01:54:52.614Z,24.2900
2022-09-18T01:55:03.761Z,24.2900
2022-09-18T01:55:14.890Z,24.2800
2022-09-18T01:55:26.164Z,24.2800
2022-09-18T01:55:37.305Z,24.2800
2022-09-18T01:55:48.430Z,24.2800
2022-09-18T01:55:59.550Z,24.2800
2022-09-18T01:56:10.685Z,24.2800
2022-09-18T01:56:21.803Z,24.2800
2022-09-18T01:56:32.927Z,24.2800
2022-09-18T01:56:44.061Z,24.2800
2022-09-18T01:56:55.255Z,24.2800
2022-09-18T01:57:06.452Z,24.2800
2022-09-18T01:57:17.579Z,24.2800
2022-09-18T01:57:28.856Z,24.2800
2022-09-18T01:57:40.054Z,24.2800
2022-09-18T01:57:51.186Z,24.2800
2022-09-18T01:58:02.355Z,24.2900
2022-09-18T01:58:13.489Z,24.2900
2022-09-18T01:58:24.745Z,24.3000
2022-09-18T01:58:35.826Z,24.3000
2022-09-18T01:58:46.967Z,24.2900
2022-09-18T01:58:58.129Z,24.2900
2022-09-18T01:59:09.251Z,24.2900
2022-09-18T01:59:20.381Z,24.2900
2022-09-18T01:59:31.674Z,24.2900
2022-09-18T01:59:42.798Z,24.2900
2022-09-18T01:59:53.918Z,24.2800
2022-09-18T02:00:05.048Z,24.2800
2022-09-18T02:00:16.208Z,24.2800
2022-09-18T02:00:27.336Z,24.2900
2022-09-18T02:00:38.462Z,24.2900
2022-09-18T02:00:49.595Z,24.3000
2022-09-18T02:01:00.723Z,24.3000
2022-09-18T02:01:11.921Z,24.3000
2022-09-18T02:01:23.134Z,24.3100
2022-09-18T02:01:34.520Z,24.3100
2022-09-18T02:01:45.840Z,24.3200
2022-09-18T02:01:57.127Z,24.3300
2022-09-18T02:02:08.424Z,24.3300
2022-09-18T02:02:19.722Z,24.3300
2022-09-18T02:02:31.150Z,24.3300
2022-09-18T02:02:42.701Z,24.3300
2022-09-18T02:02:53.931Z,24.3100
2022-09-18T02:03:05.073Z,24.3100
2022-09-18T02:03:16.198Z,24.3000
2022-09-18T02:03:27.341Z,24.2900
2022-09-18T02:03:38.631Z,24.2900
2022-09-18T02:03:49.760Z,24.2900
2022-09-18T02:04:00.890Z,24.2800
2022-09-18T02:04:12.037Z,24.2800
2022-09-18T02:04:23.168Z,24.2800
2022-09-18T02:04:34.298Z,24.2800
2022-09-18T02:04:45.429Z,24.2800
2022-09-18T02:04:56.567Z,24.2900
2022-09-18T02:05:07.731Z,24.2900
2022-09-18T02:05:18.925Z,24.2900
2022-09-18T02:05:30.053Z,24.2800
2022-09-18T02:05:41.338Z,24.2800
2022-09-18T02:05:52.531Z,24.2800
2022-09-18T02:06:03.659Z,24.2800
2022-09-18T02:06:14.776Z,24.2800
2022-09-18T02:06:25.904Z,24.2800
2022-09-18T02:06:37.030Z,24.2900
2022-09-18T02:06:48.212Z,24.3100
2022-09-18T02:06:59.346Z,24.3200
2022-09-18T02:07:10.473Z,24.3200
2022-09-18T02:07:21.611Z,24.3200
2022-09-18T02:07:32.735Z,24.3200
2022-09-18T02:07:44.017Z,24.3100
2022-09-18T02:07:55.146Z,24.3100
2022-09-18T02:08:06.291Z,24.3100
2022-09-18T02:08:17.492Z,24.3000
2022-09-18T02:08:28.624Z,24.3100
2022-09-18T02:08:39.764Z,24.3200
2022-09-18T02:08:50.885Z,24.3300
2022-09-18T02:09:02.145Z,24.3400
2022-09-18T02:09:13.252Z,24.3500
2022-09-18T02:09:24.388Z,24.3700
2022-09-18T02:09:35.575Z,24.3700
2022-09-18T02:09:46.920Z,24.3800
2022-09-18T02:09:58.064Z,24.3800
2022-09-18T02:10:09.185Z,24.3700
2022-09-18T02:10:20.370Z,24.3600
2022-09-18T02:10:31.570Z,24.3600
2022-09-18T02:10:42.703Z,24.3600
2022-09-18T02:10:53.823Z,24.3500
2022-09-18T02:11:04.983Z,24.3600
2022-09-18T02:11:16.130Z,24.3600
2022-09-18T02:11:27.253Z,24.3700
2022-09-18T02:11:38.444Z,24.3700
2022-09-18T02:11:49.735Z,24.3800
2022-09-18T02:12:00.869Z,24.3800
2022-09-18T02:12:12.045Z,24.3900
2022-09-18T02:12:23.176Z,24.3900
2022-09-18T02:12:34.303Z,24.3900
2022-09-18T02:12:45.428Z,24.3900
2022-09-18T02:12:56.554Z,24.3800
2022-09-18T02:13:07.756Z,24.3700
2022-09-18T02:13:18.936Z,24.3600
2022-09-18T02:13:30.243Z,24.3600
2022-09-18T02:13:41.329Z,24.3500
2022-09-18T02:13:52.601Z,24.3400
2022-09-18T02:14:03.729Z,24.3400
2022-09-18T02:14:14.852Z,24.3300
2022-09-18T02:14:25.979Z,24.3300
2022-09-18T02:14:37.113Z,24.3300
2022-09-18T02:14:48.240Z,24.3500
2022-09-18T02:14:59.405Z,24.3600
2022-09-18T02:15:10.539Z,24.3700
2022-09-18T02:15:21.674Z,24.3700
2022-09-18T02:15:32.722Z,24.3700