createdAt,value
2023-02-05T00:00:57.329Z,100918.72
2023-02-05T00:02:04.067Z,100920.44
2023-02-05T00:03:23.430Z,100925.69
2023-02-05T00:04:36.322Z,100923.06
2023-02-05T00:05:40.496Z,100932.63
2023-02-05T00:06:46.071Z,100928.31
2023-02-05T00:07:50.210Z,100930.91
2023-02-05T00:08:54.469Z,100938.72
2023-02-05T00:09:59.184Z,100937.00
2023-02-05T00:11:09.606Z,100938.75
2023-02-05T00:12:22.258Z,100936.13
2023-02-05T00:13:27.073Z,100938.75
2023-02-05T00:14:31.253Z,100944.81
2023-02-05T00:15:40.813Z,100941.34
2023-02-05T00:16:46.546Z,100935.28
2023-02-05T00:17:53.528Z,100943.09
2023-02-05T00:19:21.138Z,100943.09
2023-02-05T00:20:32.529Z,100949.16
2023-02-05T00:21:37.127Z,100943.94
2023-02-05T00:22:42.088Z,100943.94
2023-02-05T00:23:48.367Z,100945.69
2023-02-05T00:24:52.677Z,100949.13
2023-02-05T00:25:57.849Z,100950.88
2023-02-05T00:27:02.447Z,100960.44
2023-02-05T00:28:06.597Z,100959.59
2023-02-05T00:29:15.253Z,100950.84
2023-02-05T00:30:20.106Z,100967.41
2023-02-05T00:31:27.364Z,100961.31
2023-02-05T00:32:31.632Z,100963.06
2023-02-05T00:33:36.188Z,100974.31
2023-02-05T00:34:41.395Z,100961.28
2023-02-05T00:35:46.275Z,100964.75
2023-02-05T00:36:51.095Z,100962.13
2023-02-05T00:37:57.162Z,100959.53
2023-02-05T00:39:02.307Z,100966.47
2023-02-05T00:40:07.583Z,100969.13
2023-02-05T00:41:22.671Z,100961.28
2023-02-05T00:42:27.781Z,100966.44
2023-02-05T00:43:32.912Z,100967.34
2023-02-05T00:44:37.714Z,100958.66
2023-02-05T00:45:42.332Z,100964.75
2023-02-05T00:46:47.282Z,100956.91
2023-02-05T00:47:51.910Z,100962.09
2023-02-05T00:48:56.586Z,100956.03
2023-02-05T00:50:00.858Z,100954.28
2023-02-05T00:51:06.558Z,100951.69
2023-02-05T00:52:15.626Z,100957.75
2023-02-05T00:53:21.938Z,100955.16
2023-02-05T00:54:26.679Z,100953.41
2023-02-05T00:55:32.401Z,100957.75
2023-02-05T00:56:38.040Z,100955.97
2023-02-05T00:57:43.110Z,100962.06
2023-02-05T00:58:51.536Z,100966.47
2023-02-05T00:59:55.326Z,100965.59
2023-02-05T01:00:59.446Z,100955.19
2023-02-05T01:02:03.267Z,100964.72
2023-02-05T01:03:08.180Z,100966.44
2023-02-05T01:04:20.907Z,100964.75
2023-02-05T01:05:27.399Z,100966.47
2023-02-05T01:06:31.345Z,100962.13
2023-02-05T01:07:36.056Z,100963.88
2023-02-05T01:08:40.944Z,100971.69
2023-02-05T01:09:45.403Z,100974.31
2023-02-05T01:10:51.942Z,100979.53
2023-02-05T01:11:55.868Z,100976.03
2023-02-05T01:13:00.035Z,100971.69
2023-02-05T01:14:04.338Z,100974.31
2023-02-05T01:15:15.300Z,100979.56
2023-02-05T01:16:19.375Z,100975.19
2023-02-05T01:17:23.813Z,100974.34
2023-02-05T01:18:27.831Z,100972.59
2023-02-05T01:19:34.667Z,100972.63
2023-02-05T01:20:41.708Z,100968.28
2023-02-05T01:21:46.898Z,100976.03
2023-02-05T01:22:53.174Z,100975.19
2023-02-05T01:24:00.679Z,100971.69
2023-02-05T01:25:06.447Z,100969.06
2023-02-05T01:26:14.591Z,100967.31
2023-02-05T01:27:27.531Z,100970.78
2023-02-05T01:28:31.799Z,100977.75
2023-02-05T01:29:36.675Z,100973.38
2023-02-05T01:30:42.108Z,100972.50
2023-02-05T01:31:46.716Z,100967.28
2023-02-05T01:32:50.932Z,100967.28
2023-02-05T01:33:54.963Z,100969.06
2023-02-05T01:34:59.358Z,100968.19
2023-02-05T01:36:03.902Z,100965.59
2023-02-05T01:37:19.369Z,100969.94
2023-02-05T01:38:31.711Z,100966.38
2023-02-05T01:39:37.886Z,100967.31
2023-02-05T01:40:41.871Z,100964.75
2023-02-05T01:41:46.945Z,100972.56
2023-02-05T01:42:51.096Z,100974.31
2023-02-05T01:44:25.031Z,100971.66
2023-02-05T01:45:54.930Z,100970.84
2023-02-05T01:46:58.989Z,100970.84
2023-02-05T01:48:06.276Z,100964.78
2023-02-05T01:49:40.061Z,100963.03
2023-02-05T01:50:53.705Z,100964.78
2023-02-05T01:52:17.528Z,100966.53
2023-02-05T01:53:36.536Z,100955.25
2023-02-05T01:54:46.899Z,100965.63
2023-02-05T01:56:25.708Z,100965.63
2023-02-05T01:57:29.403Z,100963.00
2023-02-05T01:59:21.895Z,100971.69
2023-02-05T02:00:27.815Z,100971.66
2023-02-05T02:01:40.981Z,100964.72
2023-02-05T02:02:54.612Z,100968.19
2023-02-05T02:04:40.267Z,100967.34
2023-02-05T02:05:46.627Z,100959.56
2023-02-05T02:06:56.698Z,100966.50
2023-02-05T02:08:06.569Z,100964.78
2023-02-05T02:09:29.187Z,100969.13
2023-02-05T02:10:50.942Z,100963.03
2023-02-05T02:12:05.475Z,100969.09
2023-02-05T02:13:24.718Z,100975.19
2023-02-05T02:14:36.245Z,100975.19
2023-02-05T02:15:43.726Z,100973.44
2023-02-05T02:16:54.498Z,100975.19
2023-02-05T02:18:23.185Z,100973.44
2023-02-05T02:20:22.244Z,100976.91
2023-02-05T02:22:16.571Z,100976.88
2023-02-05T02:24:25.963Z,100967.28
2023-02-05T02:26:34.659Z,100972.41
2023-02-05T02:27:47.081Z,100980.22
2023-02-05T02:29:21.911Z,100983.69
2023-02-05T02:30:52.276Z,100981.06
2023-02-05T02:32:27.029Z,100983.69
2023-02-05T02:34:00.933Z,100980.22
2023-02-05T02:35:45.862Z,100975.00
2023-02-05T02:37:32.641Z,100981.09
2023-02-05T02:38:51.020Z,100977.56
2023-02-05T02:40:33.185Z,100977.56
2023-02-05T02:42:06.942Z,100975.78
2023-02-05T02:43:44.324Z,100978.41
2023-02-05T02:45:09.165Z,100987.94
2023-02-05T02:46:53.109Z,100976.63
2023-02-05T02:48:04.977Z,100986.13
2023-02-05T02:49:28.974Z,100987.91
2023-02-05T02:50:50.931Z,100975.75
2023-02-05T02:52:00.123Z,100983.59
2023-02-05T02:53:26.856Z,100987.09
2023-02-05T02:54:36.935Z,100987.97
2023-02-05T02:55:49.505Z,100992.34
2023-02-05T02:56:59.134Z,100993.25
2023-02-05T02:58:19.239Z,100994.94
2023-02-05T02:59:30.678Z,100988.00
2023-02-05T06:52:26.854Z,101151.56
