createdAt,value
2023-03-10T05:01:42.143Z,9.30
2023-03-10T05:04:13.864Z,9.30
2023-03-10T05:06:45.526Z,9.30
2023-03-10T05:09:17.207Z,9.30
2023-03-10T05:11:48.892Z,9.40
2023-03-10T05:14:20.546Z,9.40
2023-03-10T05:16:53.537Z,9.40
2023-03-10T05:19:25.262Z,9.40
2023-03-10T05:21:56.963Z,9.50
2023-03-10T05:24:28.611Z,9.50
2023-03-10T05:27:00.493Z,9.50
2023-03-10T05:29:32.140Z,9.50
2023-03-10T05:32:05.951Z,9.50
2023-03-10T05:34:37.587Z,9.50
2023-03-10T05:37:09.280Z,9.50
2023-03-10T05:39:40.922Z,9.50
2023-03-10T05:42:12.643Z,9.50
2023-03-10T05:44:44.293Z,9.50
2023-03-10T05:47:17.320Z,9.60
2023-03-10T05:49:48.971Z,9.60
2023-03-10T05:52:20.648Z,9.60
2023-03-10T05:54:52.287Z,9.60
2023-03-10T05:57:23.956Z,9.70
2023-03-10T05:59:55.607Z,9.70
2023-03-10T06:02:28.619Z,9.70
2023-03-10T06:05:00.273Z,9.70
2023-03-10T06:07:32.104Z,9.70
2023-03-10T06:10:04.049Z,9.70
2023-03-10T06:12:35.900Z,9.70
2023-03-10T06:15:08.515Z,9.70
2023-03-10T06:17:41.521Z,9.70
2023-03-10T06:20:13.437Z,9.70
2023-03-10T06:22:45.097Z,9.70
2023-03-10T06:25:16.974Z,9.70
2023-03-10T06:27:48.629Z,9.70
2023-03-10T06:30:20.495Z,9.70
2023-03-10T06:32:53.553Z,9.70
2023-03-10T06:35:25.294Z,9.70
2023-03-10T06:37:56.956Z,9.70
2023-03-10T06:40:28.600Z,9.70
2023-03-10T06:43:00.341Z,9.70
2023-03-10T06:45:32.060Z,9.70
2023-03-10T06:48:05.726Z,9.70
2023-03-10T06:50:40.370Z,9.70
2023-03-10T06:53:12.038Z,9.70
2023-03-10T06:55:43.715Z,9.70
2023-03-10T06:58:15.388Z,9.70
2023-03-10T07:00:47.067Z,9.70
2023-03-10T07:03:20.090Z,9.80
2023-03-10T07:05:51.742Z,9.80
2023-03-10T07:08:23.387Z,9.80
2023-03-10T07:10:55.083Z,9.90
2023-03-10T07:13:26.798Z,9.90
2023-03-10T07:15:58.431Z,9.90
2023-03-10T07:18:31.470Z,9.90
2023-03-10T07:21:07.154Z,9.90
2023-03-10T07:23:38.879Z,9.90
2023-03-10T07:26:10.575Z,9.90
2023-03-10T07:28:42.319Z,10.00
2023-03-10T07:31:14.228Z,10.00
2023-03-10T07:33:47.325Z,10.00
2023-03-10T07:36:19.390Z,10.10
2023-03-10T07:38:51.107Z,10.10
2023-03-10T07:41:22.888Z,10.10
2023-03-10T07:43:54.678Z,10.10
2023-03-10T07:46:26.403Z,10.10
2023-03-10T07:48:59.470Z,10.20
2023-03-10T07:51:31.202Z,10.20
2023-03-10T07:54:02.890Z,10.30
2023-03-10T07:56:34.550Z,10.40
2023-03-10T07:59:06.212Z,10.50
2023-03-10T08:01:37.896Z,10.70
2023-03-10T08:04:11.053Z,10.80
2023-03-10T08:06:42.778Z,10.90
2023-03-10T08:09:14.440Z,11.10
2023-03-10T08:11:46.113Z,11.30
2023-03-10T08:14:19.848Z,11.80
2023-03-10T08:16:52.512Z,12.10
2023-03-10T08:19:25.929Z,12.10
2023-03-10T08:21:57.639Z,12.30
2023-03-10T08:24:29.388Z,12.50
2023-03-10T08:27:01.053Z,12.60
2023-03-10T08:29:32.739Z,12.70
2023-03-10T08:32:04.754Z,12.80
2023-03-10T08:34:37.806Z,12.90
2023-03-10T08:37:09.483Z,13.00
2023-03-10T08:39:41.143Z,13.00
2023-03-10T08:42:12.990Z,13.20
2023-03-10T08:44:44.796Z,13.50
2023-03-10T08:47:16.509Z,13.70
2023-03-10T08:49:49.517Z,14.00
2023-03-10T08:52:21.294Z,14.10
2023-03-10T08:54:52.972Z,14.20
2023-03-10T08:57:24.690Z,14.30
2023-03-10T08:59:56.354Z,14.10
2023-03-10T09:02:28.181Z,14.10
2023-03-10T09:05:01.229Z,13.90
2023-03-10T09:07:32.915Z,13.80
2023-03-10T09:10:05.218Z,13.80
2023-03-10T09:12:39.126Z,13.80
2023-03-10T09:15:11.217Z,13.80
2023-03-10T09:17:42.921Z,13.80
2023-03-10T09:20:16.213Z,13.90
2023-03-10T09:22:47.984Z,13.90
2023-03-10T09:25:19.774Z,13.20
2023-03-10T09:27:51.453Z,14.00
2023-03-10T09:30:23.143Z,13.90
2023-03-10T09:32:54.854Z,13.80
2023-03-10T09:35:27.909Z,13.90
2023-03-10T09:37:59.588Z,13.90
2023-03-10T09:40:31.270Z,13.90
2023-03-10T09:43:03.851Z,14.00
2023-03-10T09:45:39.385Z,14.10
2023-03-10T09:48:17.488Z,14.20
2023-03-10T09:50:50.870Z,14.30
2023-03-10T09:53:38.207Z,14.40
2023-03-10T09:56:10.881Z,14.30
2023-03-10T09:58:43.515Z,14.30
2023-03-10T10:01:17.141Z,14.30
2023-03-10T10:03:52.939Z,14.40
2023-03-10T10:06:28.737Z,14.80
2023-03-10T10:09:04.944Z,14.60
2023-03-10T10:11:37.433Z,14.70
2023-03-10T10:14:22.369Z,14.80
2023-03-10T10:17:04.204Z,14.80
2023-03-10T10:19:37.216Z,14.80
2023-03-10T10:22:14.686Z,14.70
2023-03-10T10:24:56.649Z,14.70
2023-03-10T10:27:30.768Z,14.70
2023-03-10T10:30:26.539Z,14.70
2023-03-10T10:32:59.320Z,14.70
2023-03-10T10:35:31.873Z,14.70
2023-03-10T10:38:06.027Z,14.70
2023-03-10T10:40:46.835Z,14.70
2023-03-10T10:43:19.093Z,14.70
2023-03-10T10:45:52.489Z,14.60
2023-03-10T10:48:35.285Z,14.60
2023-03-10T10:51:18.782Z,14.50
2023-03-10T10:53:51.811Z,14.50
2023-03-10T10:56:23.472Z,14.30
2023-03-10T10:59:02.142Z,14.10
2023-03-10T11:01:46.967Z,14.00
2023-03-10T11:04:18.848Z,13.90
2023-03-10T11:06:51.174Z,13.90
2023-03-10T11:09:24.159Z,13.90
2023-03-10T11:12:00.140Z,13.90
2023-03-10T11:14:36.773Z,13.80
2023-03-10T11:17:12.253Z,13.60
2023-03-10T11:19:56.962Z,13.30
2023-03-10T11:22:35.262Z,13.10
2023-03-10T11:25:15.736Z,12.90
2023-03-10T11:27:51.952Z,12.80
2023-03-10T11:30:26.537Z,12.80
2023-03-10T11:33:04.857Z,12.80
2023-03-10T11:35:38.568Z,12.70
2023-03-10T11:38:34.707Z,12.70
2023-03-10T11:41:10.366Z,12.60
2023-03-10T11:43:49.684Z,12.50
2023-03-10T11:46:23.543Z,12.30
2023-03-10T11:48:59.670Z,12.20
2023-03-10T11:51:33.744Z,12.10
2023-03-10T11:54:10.387Z,12.00
2023-03-10T11:56:43.581Z,11.90
2023-03-10T11:59:16.912Z,11.70
2023-03-10T12:01:50.103Z,11.60
2023-03-10T12:04:23.807Z,11.60
2023-03-10T12:06:57.584Z,11.50
2023-03-10T12:09:33.543Z,11.60
2023-03-10T12:12:07.121Z,11.70
2023-03-10T12:14:39.016Z,11.70
2023-03-10T12:17:11.272Z,11.80
2023-03-10T12:20:08.293Z,11.90
2023-03-10T12:22:40.316Z,12.00
2023-03-10T12:25:45.389Z,12.00
2023-03-10T12:28:27.691Z,12.00
2023-03-10T12:30:59.620Z,12.00
2023-03-10T12:33:45.439Z,12.10
2023-03-10T12:36:23.244Z,12.10
2023-03-10T12:38:56.570Z,12.20
2023-03-10T12:41:47.046Z,12.20
2023-03-10T12:44:35.841Z,12.30
2023-03-10T12:47:26.208Z,12.30
2023-03-10T12:50:00.925Z,12.30
2023-03-10T12:52:38.509Z,12.20
2023-03-10T12:55:18.477Z,12.20
2023-03-10T12:57:58.251Z,12.20
2023-03-10T13:00:37.694Z,12.10
2023-03-10T13:03:26.118Z,12.00
2023-03-10T13:06:00.478Z,12.00
2023-03-10T13:08:37.735Z,12.10
2023-03-10T13:11:20.642Z,12.10
2023-03-10T13:13:53.734Z,12.10
2023-03-10T13:16:26.828Z,12.00
2023-03-10T13:18:58.544Z,11.90
2023-03-10T13:21:31.381Z,11.80
2023-03-10T13:24:04.413Z,11.80
2023-03-10T13:26:36.124Z,11.80
2023-03-10T13:29:16.301Z,11.70
2023-03-10T13:31:53.220Z,11.70
2023-03-10T13:34:27.090Z,11.70
2023-03-10T13:37:02.798Z,11.70
2023-03-10T13:39:34.492Z,11.70
2023-03-10T13:42:18.439Z,11.80
2023-03-10T13:44:50.191Z,11.90
2023-03-10T13:47:23.979Z,11.80
2023-03-10T13:49:57.546Z,11.70
2023-03-10T13:52:30.606Z,11.60
2023-03-10T13:55:10.254Z,11.50
2023-03-10T13:57:41.996Z,11.40
2023-03-10T14:00:15.325Z,11.30
2023-03-10T14:02:48.924Z,11.30
2023-03-10T14:05:41.438Z,11.10
2023-03-10T14:08:20.514Z,10.90
2023-03-10T14:10:52.294Z,10.60
2023-03-10T14:13:43.337Z,10.50
2023-03-10T14:16:15.074Z,10.40
2023-03-10T14:18:48.131Z,10.20
2023-03-10T14:21:24.402Z,10.20
2023-03-10T14:24:01.102Z,10.20
2023-03-10T14:26:32.788Z,10.10
2023-03-10T14:29:10.156Z,10.10
2023-03-10T14:31:41.856Z,9.90
2023-03-10T14:34:14.853Z,9.80
2023-03-10T14:36:46.501Z,9.80
2023-03-10T14:39:18.163Z,9.70
2023-03-10T14:41:50.146Z,9.60
2023-03-10T14:44:21.857Z,9.50
2023-03-10T14:46:53.786Z,9.70
2023-03-10T14:49:27.452Z,9.60
2023-03-10T14:51:59.143Z,9.50
2023-03-10T14:54:30.847Z,9.50
2023-03-10T14:57:02.562Z,9.60
2023-03-10T14:59:34.231Z,9.50
2023-03-10T15:02:07.895Z,9.50
2023-03-10T15:04:41.017Z,9.50
2023-03-10T15:07:12.752Z,9.40
2023-03-10T15:09:44.476Z,9.40
2023-03-10T15:12:16.141Z,9.40
2023-03-10T15:14:51.549Z,9.30
2023-03-10T15:17:23.207Z,9.20
2023-03-10T15:19:56.312Z,9.20
2023-03-10T15:22:27.961Z,9.10
2023-03-10T15:24:59.611Z,9.00
2023-03-10T15:27:31.269Z,9.00
2023-03-10T15:30:03.120Z,8.90
2023-03-10T15:32:34.827Z,8.90
2023-03-10T15:35:09.230Z,8.90
2023-03-10T15:37:40.908Z,8.80
2023-03-10T15:40:15.064Z,8.80
2023-03-10T15:42:46.866Z,8.80
2023-03-10T15:45:18.698Z,8.80
2023-03-10T15:47:51.691Z,8.80
2023-03-10T15:50:24.707Z,8.80
2023-03-10T15:52:57.290Z,8.80
2023-03-10T15:55:29.086Z,8.70
2023-03-10T15:58:00.798Z,8.60
2023-03-10T16:00:32.515Z,8.60
2023-03-10T16:03:04.219Z,8.60
2023-03-10T16:05:37.221Z,8.50
2023-03-10T16:08:09.076Z,8.50
2023-03-10T16:10:40.728Z,8.40
2023-03-10T16:13:12.417Z,8.40
2023-03-10T16:15:44.088Z,8.30
2023-03-10T16:18:15.832Z,8.30
2023-03-10T16:20:56.369Z,8.30
2023-03-10T16:23:28.884Z,8.20
2023-03-10T16:26:05.259Z,8.10
2023-03-10T16:28:37.541Z,8.10
2023-03-10T16:31:09.465Z,8.10
2023-03-10T16:33:41.315Z,8.00
2023-03-10T16:36:15.766Z,7.90
2023-03-10T16:38:47.753Z,7.80
2023-03-10T16:43:51.577Z,7.00
2023-03-10T16:46:24.138Z,6.70
2023-03-10T16:48:56.242Z,6.40
2023-03-10T16:51:30.087Z,6.00
2023-03-10T16:54:02.653Z,6.00
2023-03-10T16:56:36.239Z,5.70
2023-03-10T16:59:07.936Z,5.40
2023-03-10T17:01:39.592Z,5.00
2023-03-10T17:04:11.266Z,4.70
2023-03-10T17:06:44.574Z,4.50
2023-03-10T17:09:16.388Z,4.30
2023-03-10T17:11:48.741Z,4.00
2023-03-10T17:17:02.311Z,3.50
2023-03-10T17:19:34.090Z,3.40
2023-03-10T17:22:07.143Z,3.30
2023-03-10T17:24:38.802Z,3.30
2023-03-10T17:27:10.490Z,3.20
2023-03-10T17:29:42.162Z,3.10
2023-03-10T17:32:13.991Z,3.10
2023-03-10T17:34:45.666Z,2.90
2023-03-10T17:37:18.718Z,2.90
2023-03-10T17:39:50.430Z,2.80
2023-03-10T17:42:22.203Z,2.70
2023-03-10T17:44:53.863Z,2.60
2023-03-10T17:47:25.612Z,2.60
2023-03-10T17:49:57.360Z,2.60
2023-03-10T17:52:30.374Z,2.50
2023-03-10T17:55:02.020Z,2.50
2023-03-10T17:57:33.695Z,2.40
2023-03-10T18:00:06.649Z,2.40
2023-03-10T18:02:38.481Z,2.40
2023-03-10T18:05:10.893Z,2.40
2023-03-10T18:07:43.910Z,2.30
2023-03-10T18:10:15.750Z,2.30
2023-03-10T18:12:47.657Z,2.30
2023-03-10T18:15:19.405Z,2.10
2023-03-10T18:17:52.200Z,2.30
2023-03-10T18:20:24.096Z,2.30
2023-03-10T18:22:57.119Z,2.30
2023-03-10T18:25:28.780Z,2.30
2023-03-10T18:28:00.475Z,2.30
2023-03-10T18:30:32.118Z,2.30
2023-03-10T18:33:03.911Z,2.30
2023-03-10T18:35:36.933Z,2.30
2023-03-10T18:38:10.018Z,2.40
2023-03-10T18:40:41.712Z,2.40
2023-03-10T18:43:13.372Z,2.30
2023-03-10T18:45:45.026Z,2.30
2023-03-10T18:48:16.718Z,2.30
2023-03-10T18:50:48.383Z,2.30
2023-03-10T18:53:21.547Z,2.20
2023-03-10T18:55:53.214Z,2.20
2023-03-10T18:58:24.890Z,2.20
2023-03-10T19:00:56.549Z,2.20
2023-03-10T19:03:28.643Z,2.20
2023-03-10T19:06:00.290Z,2.20
2023-03-10T19:08:34.183Z,2.30
2023-03-10T19:11:05.879Z,2.30
2023-03-10T19:13:37.555Z,2.30
2023-03-10T19:16:09.778Z,2.30
2023-03-10T19:18:41.581Z,2.30
2023-03-10T19:21:13.268Z,2.40
2023-03-10T19:23:46.547Z,2.40
2023-03-10T19:26:18.200Z,2.40
2023-03-10T19:28:49.875Z,2.40
2023-03-10T19:31:21.604Z,2.30
2023-03-10T19:33:53.334Z,2.30
2023-03-10T19:36:25.011Z,1.90
2023-03-10T19:38:58.041Z,2.30
2023-03-10T19:41:29.693Z,2.20
2023-03-10T19:44:01.347Z,2.20
2023-03-10T19:46:33.119Z,2.30
2023-03-10T19:49:04.816Z,2.30
2023-03-10T19:51:36.463Z,2.30
2023-03-10T19:54:09.481Z,2.30
2023-03-10T19:56:41.142Z,2.30
2023-03-10T19:59:12.813Z,2.20
2023-03-10T20:01:44.586Z,2.20
2023-03-10T20:04:16.348Z,2.30
2023-03-10T20:06:48.021Z,2.30
2023-03-10T20:09:21.113Z,2.30
2023-03-10T20:11:52.752Z,2.30
2023-03-10T20:14:24.595Z,2.30
2023-03-10T20:16:56.296Z,2.30
2023-03-10T20:19:27.961Z,2.30
2023-03-10T20:21:59.615Z,2.30
2023-03-10T20:24:32.679Z,2.20
2023-03-10T20:27:04.394Z,2.30
2023-03-10T20:29:36.151Z,2.30
2023-03-10T20:32:07.892Z,2.30
2023-03-10T20:34:39.675Z,2.30
2023-03-10T20:37:11.323Z,2.30
2023-03-10T20:39:44.337Z,2.30
2023-03-10T20:42:15.977Z,2.30
2023-03-10T20:44:47.639Z,2.30
2023-03-10T20:47:19.278Z,2.30
2023-03-10T20:49:50.961Z,2.30
2023-03-10T20:52:22.692Z,2.30
2023-03-10T20:54:55.720Z,2.40
2023-03-10T20:57:27.384Z,2.40
2023-03-10T20:59:59.045Z,2.40
2023-03-10T21:02:30.748Z,2.40
2023-03-10T21:05:02.424Z,2.40
2023-03-10T21:07:34.094Z,2.40
2023-03-10T21:10:08.754Z,2.40
2023-03-10T21:12:40.450Z,2.30
2023-03-10T21:15:13.843Z,2.40
2023-03-10T21:17:45.620Z,2.30
2023-03-10T21:20:18.340Z,2.30
2023-03-10T21:22:50.284Z,2.30
2023-03-10T21:25:24.457Z,2.30
2023-03-10T21:27:56.340Z,2.30
2023-03-10T21:30:29.502Z,2.30
2023-03-10T21:33:01.219Z,2.30
2023-03-10T21:35:32.890Z,2.30
2023-03-10T21:38:04.580Z,2.30
2023-03-10T21:40:37.578Z,2.20
2023-03-10T21:43:09.934Z,2.30
2023-03-10T21:45:41.710Z,2.20
2023-03-10T21:48:13.451Z,2.20
2023-03-10T21:50:45.089Z,2.20
2023-03-10T21:53:16.751Z,2.20
2023-03-10T21:55:49.768Z,2.20
2023-03-10T21:58:21.524Z,2.20
2023-03-10T22:00:56.003Z,2.20
2023-03-10T22:03:27.885Z,2.20
2023-03-10T22:05:59.603Z,2.20
2023-03-10T22:08:31.302Z,2.20
2023-03-10T22:11:05.141Z,2.20
2023-03-10T22:13:37.155Z,2.20
2023-03-10T22:16:08.890Z,2.10
2023-03-10T22:18:40.611Z,2.10
2023-03-10T22:21:12.250Z,2.10
2023-03-10T22:23:43.915Z,2.10
2023-03-10T22:26:16.904Z,2.10
2023-03-10T22:28:48.557Z,2.10
2023-03-10T22:31:20.239Z,2.20
2023-03-10T22:33:51.977Z,2.10
2023-03-10T22:36:23.629Z,2.10
2023-03-10T22:38:55.298Z,2.10
2023-03-10T22:41:28.299Z,2.10
2023-03-10T22:43:59.971Z,2.00
2023-03-10T22:46:31.659Z,2.00
2023-03-10T22:49:03.345Z,2.10
2023-03-10T22:51:34.992Z,2.10
2023-03-10T22:54:06.654Z,2.10
2023-03-10T22:56:39.662Z,2.10
2023-03-10T22:59:11.331Z,2.10
