createdAt,value
2018-03-06T05:24:59.867Z,3
2018-03-06T05:31:00.186Z,7
2018-03-06T05:34:00.695Z,10
2018-03-06T05:36:00.836Z,13
2018-03-06T05:37:30.607Z,17
2018-03-06T05:38:30.643Z,20
2018-03-06T05:40:00.773Z,23
2018-03-06T05:41:00.785Z,27
2018-03-06T05:41:30.814Z,30
2018-03-06T05:42:30.871Z,33
2018-03-06T05:43:30.938Z,37
2018-03-06T05:44:00.940Z,40
2018-03-06T05:44:31.033Z,43
2018-03-06T05:45:31.098Z,47
2018-03-06T05:46:01.062Z,50
2018-03-06T05:46:31.169Z,53
2018-03-06T05:47:01.137Z,57
2018-03-06T05:47:31.224Z,60
2018-03-06T05:48:01.256Z,63
2018-03-06T05:48:31.281Z,67
2018-03-06T05:49:01.251Z,70
2018-03-06T05:49:31.355Z,73
2018-03-06T05:50:01.356Z,77
2018-03-06T05:50:31.430Z,80
2018-03-06T05:51:01.710Z,83
2018-03-06T05:51:31.480Z,90
2018-03-06T05:52:01.428Z,93
2018-03-06T05:52:31.500Z,97
2018-03-06T05:53:01.551Z,100
2018-03-06T05:53:31.601Z,107
2018-03-06T05:54:01.595Z,110
2018-03-06T05:54:31.676Z,113
2018-03-06T05:55:01.635Z,120
2018-03-06T05:55:31.689Z,123
2018-03-06T05:56:01.721Z,130
2018-03-06T05:56:31.765Z,133
2018-03-06T05:57:01.788Z,140
2018-03-06T05:57:31.787Z,143
2018-03-06T05:58:01.836Z,150
2018-03-06T05:58:31.863Z,157
2018-03-06T05:59:01.911Z,163
2018-03-06T05:59:31.914Z,170
2018-03-06T06:00:01.929Z,177
2018-03-06T06:00:31.981Z,187
2018-03-06T06:01:02.026Z,193
2018-03-06T06:01:32.029Z,200
2018-03-06T06:02:02.099Z,210
2018-03-06T06:02:32.099Z,213
2018-03-06T06:03:02.117Z,220
2018-03-06T06:03:32.156Z,230
2018-03-06T06:04:02.190Z,240
2018-03-06T06:04:32.241Z,247
2018-03-06T06:05:02.274Z,257
2018-03-06T06:05:32.303Z,267
2018-03-06T06:06:02.306Z,277
2018-03-06T06:06:32.378Z,287
2018-03-06T06:07:02.403Z,297
2018-03-06T06:07:32.416Z,310
2018-03-06T06:08:02.421Z,320
2018-03-06T06:08:32.531Z,330
2018-03-06T06:09:02.502Z,343
2018-03-06T06:09:32.564Z,353
2018-03-06T06:10:02.542Z,367
2018-03-06T06:10:32.652Z,377
2018-03-06T06:11:02.638Z,390
2018-03-06T06:11:32.780Z,400
2018-03-06T06:12:02.781Z,413
2018-03-06T06:12:32.825Z,427
2018-03-06T06:13:02.852Z,433
2018-03-06T06:13:32.858Z,447
2018-03-06T06:14:02.838Z,460
2018-03-06T06:14:32.934Z,473
2018-03-06T06:15:02.931Z,487
2018-03-06T06:15:32.953Z,500
2018-03-06T06:16:03.011Z,513
2018-03-06T06:16:33.067Z,527
2018-03-06T06:17:03.112Z,540
2018-03-06T06:17:33.091Z,553
2018-03-06T06:18:03.134Z,567
2018-03-06T06:18:33.148Z,583
2018-03-06T06:19:03.164Z,597
2018-03-06T06:19:33.211Z,610
2018-03-06T06:20:03.291Z,627
2018-03-06T06:20:33.261Z,640
2018-03-06T06:21:03.288Z,657
2018-03-06T06:21:33.330Z,673
2018-03-06T06:22:03.342Z,693
2018-03-06T06:22:33.390Z,710
2018-03-06T06:23:03.393Z,730
2018-03-06T06:23:33.470Z,750
2018-03-06T06:24:03.497Z,770
2018-03-06T06:24:33.538Z,793
2018-03-06T06:25:03.550Z,817
2018-03-06T06:25:33.599Z,840
2018-03-06T06:26:03.605Z,860
2018-03-06T06:26:33.679Z,883
2018-03-06T06:27:03.716Z,903
2018-03-06T06:27:33.684Z,923
2018-03-06T06:28:03.695Z,950
2018-03-06T06:28:33.753Z,977
2018-03-06T06:29:03.759Z,997
2018-03-06T06:29:33.810Z,1017
2018-03-06T06:30:03.816Z,1037
2018-03-06T06:30:33.871Z,1060
2018-03-06T06:31:03.909Z,1083
2018-03-06T06:31:33.970Z,1107
2018-03-06T06:32:03.948Z,1133
2018-03-06T06:32:33.994Z,1157
2018-03-06T06:33:04.093Z,1183
2018-03-06T06:33:34.057Z,1210
2018-03-06T06:34:04.114Z,1233
2018-03-06T06:34:34.156Z,1257
2018-03-06T06:35:04.160Z,1277
2018-03-06T06:35:34.225Z,1290
2018-03-06T06:36:04.210Z,1310
2018-03-06T06:36:34.253Z,1330
2018-03-06T06:37:04.263Z,1343
2018-03-06T06:38:04.332Z,1340
2018-03-06T06:38:34.376Z,1380
2018-03-06T06:39:04.418Z,1423
2018-03-06T06:39:34.439Z,1450
2018-03-06T06:40:04.483Z,1463
2018-03-06T06:40:34.507Z,1477
2018-03-06T06:41:04.512Z,1487
2018-03-06T06:42:04.602Z,1493
2018-03-06T06:42:34.598Z,1523
2018-03-06T06:43:04.649Z,1553
2018-03-06T06:43:34.660Z,1580
2018-03-06T06:44:04.724Z,1597
2018-03-06T06:44:34.810Z,1613
2018-03-06T06:45:04.734Z,1633
2018-03-06T06:45:34.786Z,1660
2018-03-06T06:46:04.825Z,1697
2018-03-06T06:46:34.877Z,1707
2018-03-06T06:47:04.863Z,1740
2018-03-06T06:47:34.914Z,1797
2018-03-06T06:48:04.923Z,1857
2018-03-06T06:48:34.978Z,1873
2018-03-06T06:49:05.031Z,1847
2018-03-06T06:49:35.041Z,1870
2018-03-06T06:50:05.062Z,1903
2018-03-06T06:51:05.122Z,1920
2018-03-06T06:51:35.172Z,1960
2018-03-06T06:52:05.162Z,1993
2018-03-06T06:52:35.223Z,2023
2018-03-06T06:53:05.264Z,2040
2018-03-06T06:53:35.275Z,2057
2018-03-06T06:54:05.319Z,2070
2018-03-06T06:54:35.377Z,2090
2018-03-06T06:55:05.463Z,2107
2018-03-06T06:55:35.430Z,2110
2018-03-06T06:56:05.477Z,2133
2018-03-06T06:56:35.556Z,2187
2018-03-06T06:57:05.520Z,2227
2018-03-06T06:57:35.655Z,2257
2018-03-06T06:58:05.576Z,2277
2018-03-06T06:58:35.637Z,2287
2018-03-06T06:59:05.607Z,2303
2018-03-06T06:59:35.692Z,2320
2018-03-06T07:00:05.754Z,2330
2018-03-06T07:00:35.742Z,2340
2018-03-06T07:01:05.773Z,2293
2018-03-06T07:01:35.760Z,2353
2018-03-06T07:02:05.816Z,2433
2018-03-06T07:02:35.822Z,2450
2018-03-06T07:03:05.847Z,2553
2018-03-06T07:03:35.934Z,2687
2018-03-06T07:04:05.899Z,2770
2018-03-06T07:04:35.953Z,2800
2018-03-06T07:05:06.015Z,2833
2018-03-06T07:05:36.007Z,2887
2018-03-06T07:06:06.025Z,2943
2018-03-06T07:06:36.092Z,2987
2018-03-06T07:07:06.137Z,3013
2018-03-06T07:07:36.174Z,2990
2018-03-06T07:08:06.166Z,2910
2018-03-06T07:08:36.238Z,2900
2018-03-06T07:09:06.254Z,2907
2018-03-06T07:09:36.265Z,2913
2018-03-06T07:10:06.348Z,2920
2018-03-06T07:10:36.316Z,2970
2018-03-06T07:11:06.388Z,3033
2018-03-06T07:11:36.420Z,3077
2018-03-06T07:12:06.420Z,3103
2018-03-06T07:12:36.482Z,3120
2018-03-06T07:13:06.530Z,3157
2018-03-06T07:13:36.579Z,3197
2018-03-06T07:14:06.598Z,3243
2018-03-06T07:14:36.614Z,3283
2018-03-06T07:15:06.637Z,3250
2018-03-06T07:15:36.684Z,3330
2018-03-06T07:16:06.649Z,3370
2018-03-06T07:16:36.685Z,3347
2018-03-06T07:17:06.718Z,3423
2018-03-06T07:17:36.760Z,3513
2018-03-06T07:18:06.772Z,3637
2018-03-06T07:18:36.810Z,3807
2018-03-06T07:19:06.832Z,3963
2018-03-06T07:19:36.873Z,3967
2018-03-06T07:20:06.912Z,3933
2018-03-06T07:20:36.943Z,4027
2018-03-06T07:21:06.955Z,3953
2018-03-06T07:21:37.003Z,4010
2018-03-06T07:22:07.000Z,3943
2018-03-06T07:22:37.057Z,3923
2018-03-06T07:23:07.142Z,4007
2018-03-06T07:23:37.117Z,3950
2018-03-06T07:24:07.167Z,3970
2018-03-06T07:24:37.194Z,4047
2018-03-06T07:25:07.274Z,4110
2018-03-06T07:25:37.285Z,4277
2018-03-06T07:26:07.330Z,4447
2018-03-06T07:26:37.337Z,4610
2018-03-06T07:27:07.310Z,4740
2018-03-06T07:27:37.407Z,4750
2018-03-06T07:28:07.430Z,4827
2018-03-06T07:28:37.444Z,4863
2018-03-06T07:29:07.471Z,4907
2018-03-06T07:29:37.566Z,4743
2018-03-06T07:30:07.561Z,4670
2018-03-06T07:30:37.610Z,4807
2018-03-06T07:31:07.664Z,4833
2018-03-06T07:31:37.628Z,4813
2018-03-06T07:32:07.657Z,4630
2018-03-06T07:32:37.666Z,4687
2018-03-06T07:33:07.682Z,4857
2018-03-06T07:33:37.745Z,5047
2018-03-06T07:34:07.760Z,5153
2018-03-06T07:34:37.805Z,5343
2018-03-06T07:35:07.854Z,5550
2018-03-06T07:35:37.845Z,5817
2018-03-06T07:36:07.873Z,5953
2018-03-06T07:36:37.940Z,6273
2018-03-06T07:37:07.932Z,6400
2018-03-06T07:37:37.997Z,6417
2018-03-06T07:38:08.020Z,6310
2018-03-06T07:38:38.040Z,6293
2018-03-06T07:39:08.086Z,6187
2018-03-06T07:39:38.104Z,6287
2018-03-06T07:40:08.152Z,6283
2018-03-06T07:40:38.182Z,6310
2018-03-06T07:41:08.177Z,6433
2018-03-06T07:41:38.213Z,6413
2018-03-06T07:42:08.285Z,6467
2018-03-06T07:42:38.312Z,6620
2018-03-06T07:43:08.345Z,6713
2018-03-06T07:43:38.391Z,6850
2018-03-06T07:44:08.396Z,6853
2018-03-06T07:44:38.424Z,6863
2018-03-06T07:45:08.538Z,6903
2018-03-06T07:45:38.491Z,7157
2018-03-06T07:46:08.550Z,7293
2018-03-06T07:46:38.570Z,7267
2018-03-06T07:47:08.605Z,7150
2018-03-06T07:47:38.619Z,7183
2018-03-06T07:48:08.651Z,6933
2018-03-06T07:48:38.693Z,6750
2018-03-06T07:49:08.703Z,6680
2018-03-06T07:49:38.764Z,6450
2018-03-06T07:50:08.849Z,6563
2018-03-06T07:50:38.856Z,6923
2018-03-06T07:51:08.852Z,7380
2018-03-06T07:51:38.860Z,7110
2018-03-06T07:52:08.888Z,7190
2018-03-06T07:52:38.905Z,7033
2018-03-06T07:53:08.932Z,6947
2018-03-06T07:53:39.020Z,7070
2018-03-06T07:54:08.993Z,7293
2018-03-06T07:54:39.070Z,7360
2018-03-06T07:55:09.148Z,7420
2018-03-06T07:55:39.159Z,7580
2018-03-06T07:56:09.136Z,7917
2018-03-06T07:56:39.202Z,7953
2018-03-06T07:57:09.238Z,8497
2018-03-06T07:57:39.373Z,8850
2018-03-06T07:58:09.270Z,8730
2018-03-06T07:58:39.353Z,8757
2018-03-06T07:59:09.346Z,8823
2018-03-06T07:59:39.366Z,8853
2018-03-06T08:00:09.479Z,8807
2018-03-06T08:00:39.409Z,8593
2018-03-06T08:01:09.460Z,8803
2018-03-06T08:01:39.483Z,8950
2018-03-06T08:02:09.499Z,8527
2018-03-06T08:02:39.571Z,8880
2018-03-06T08:03:09.569Z,8740
2018-03-06T08:03:39.612Z,9463
2018-03-06T08:04:09.631Z,9723
2018-03-06T08:04:39.642Z,9763
2018-03-06T08:05:09.737Z,9970
2018-03-06T08:05:39.695Z,9793
2018-03-06T08:06:09.711Z,9840
2018-03-06T08:06:39.792Z,10027
2018-03-06T08:07:09.784Z,10153
2018-03-06T08:07:39.853Z,10653
2018-03-06T08:08:09.837Z,11100
2018-03-06T08:08:39.895Z,11033
2018-03-06T08:09:09.896Z,11287
2018-03-06T08:09:39.946Z,11460
2018-03-06T08:10:10.015Z,10897
2018-03-06T08:10:40.003Z,11567
2018-03-06T08:11:10.023Z,11530
2018-03-06T08:11:40.142Z,10487
2018-03-06T08:12:10.105Z,10593
2018-03-06T08:12:40.188Z,11013
2018-03-06T08:13:10.179Z,11117
2018-03-06T08:13:40.245Z,11130
2018-03-06T08:14:10.250Z,11497
2018-03-06T08:14:40.446Z,11027
2018-03-06T08:15:10.342Z,11010
2018-03-06T08:15:40.346Z,11780
2018-03-06T08:16:10.349Z,12013
2018-03-06T08:16:40.400Z,11707
2018-03-06T08:17:10.427Z,11700
2018-03-06T08:17:40.442Z,11380
2018-03-06T08:18:10.482Z,11227
2018-03-06T08:18:40.527Z,11467
2018-03-06T08:19:10.549Z,10697
2018-03-06T08:19:40.563Z,10190
2018-03-06T08:20:10.697Z,10137
2018-03-06T08:20:40.615Z,9743
2018-03-06T08:21:10.641Z,10287
2018-03-06T08:21:40.684Z,10733
2018-03-06T08:22:10.724Z,10887
2018-03-06T08:22:40.773Z,11120
2018-03-06T08:23:10.758Z,10847
2018-03-06T08:23:40.825Z,10573
2018-03-06T08:24:10.822Z,10990
2018-03-06T08:24:40.860Z,10807
2018-03-06T08:25:10.978Z,11043
2018-03-06T08:25:40.935Z,11243
2018-03-06T08:26:10.941Z,11240
2018-03-06T08:26:41.009Z,11307
2018-03-06T08:27:11.044Z,11053
2018-03-06T08:27:41.065Z,10913
2018-03-06T08:28:11.091Z,11120
2018-03-06T08:28:41.149Z,11540
2018-03-06T08:29:11.197Z,11697
2018-03-06T08:30:11.215Z,11947
2018-03-06T08:30:41.279Z,11577
2018-03-06T08:31:11.326Z,11713
2018-03-06T08:31:41.314Z,11853
2018-03-06T08:32:11.332Z,11907
2018-03-06T08:32:41.405Z,11783
2018-03-06T08:33:11.410Z,11860
2018-03-06T08:33:41.471Z,12283
2018-03-06T08:34:11.509Z,12340
2018-03-06T08:34:41.521Z,12373
2018-03-06T08:35:11.610Z,12123
2018-03-06T08:35:41.573Z,12413
2018-03-06T08:36:11.609Z,12517
2018-03-06T08:36:41.606Z,12630
2018-03-06T08:37:11.608Z,12687
2018-03-06T08:37:41.747Z,12807
2018-03-06T08:38:11.719Z,12870
2018-03-06T08:38:41.755Z,12847
2018-03-06T08:39:11.772Z,12823
2018-03-06T08:39:41.820Z,12873
2018-03-06T08:40:11.854Z,12900
2018-03-06T08:40:41.884Z,12867
2018-03-06T08:41:11.887Z,12750
2018-03-06T08:41:41.945Z,12837
2018-03-06T08:42:11.984Z,13163
2018-03-06T08:42:42.571Z,13180
2018-03-06T08:43:12.010Z,13353
2018-03-06T08:43:42.081Z,13367
2018-03-06T08:44:12.052Z,13470
2018-03-06T08:44:42.137Z,13633
2018-03-06T08:45:12.166Z,13853
2018-03-06T08:45:42.184Z,14040
2018-03-06T08:46:12.199Z,14303
2018-03-06T08:46:42.245Z,14080
2018-03-06T08:47:12.264Z,13940
2018-03-06T08:47:42.325Z,13617
2018-03-06T08:48:12.364Z,13030
2018-03-06T08:48:42.375Z,12780
2018-03-06T08:49:12.409Z,12640
2018-03-06T08:49:42.436Z,12977
2018-03-06T08:50:12.508Z,13467
2018-03-06T08:50:42.495Z,13437
2018-03-06T08:51:12.517Z,13713
2018-03-06T08:51:42.521Z,14033
2018-03-06T08:52:12.587Z,13890
2018-03-06T08:52:42.633Z,14263
2018-03-06T08:53:12.640Z,14637
2018-03-06T08:53:42.663Z,15230
2018-03-06T08:54:12.662Z,15763
2018-03-06T08:54:42.708Z,16040
2018-03-06T08:55:12.739Z,16420
2018-03-06T08:55:42.781Z,16763
2018-03-06T08:56:12.787Z,16320
2018-03-06T08:56:42.833Z,16100
2018-03-06T08:57:12.852Z,16017
2018-03-06T08:57:42.932Z,16180
2018-03-06T08:58:12.910Z,16040
2018-03-06T08:58:42.976Z,16007
2018-03-06T08:59:12.969Z,16027
2018-03-06T08:59:43.009Z,15940
2018-03-06T09:00:13.124Z,15553
2018-03-06T09:00:43.090Z,14767
2018-03-06T09:01:13.127Z,14160
2018-03-06T09:01:43.692Z,13950
2018-03-06T09:02:13.182Z,13783
2018-03-06T09:02:43.195Z,13737
2018-03-06T09:03:13.259Z,13477
2018-03-06T09:03:43.259Z,14000
2018-03-06T09:04:13.303Z,14520
2018-03-06T09:04:43.333Z,15103
2018-03-06T09:05:13.440Z,15960
2018-03-06T09:05:43.434Z,16853
2018-03-06T09:06:13.432Z,16893
2018-03-06T09:06:43.470Z,17940
2018-03-06T09:07:13.511Z,16803
2018-03-06T09:07:43.508Z,17677
2018-03-06T09:08:13.606Z,18517
2018-03-06T09:08:43.597Z,18697
2018-03-06T09:09:13.592Z,18710
2018-03-06T09:09:43.663Z,18530
2018-03-06T09:10:13.705Z,18627
2018-03-06T09:10:43.744Z,18393
2018-03-06T09:11:13.723Z,18533
2018-03-06T09:11:43.796Z,19293
2018-03-06T09:12:13.822Z,19810
2018-03-06T09:12:43.805Z,19510
2018-03-06T09:13:13.861Z,19517
2018-03-06T09:13:43.872Z,19787
2018-03-06T09:14:13.897Z,19533
2018-03-06T09:14:43.926Z,19223
2018-03-06T09:15:14.022Z,19327
2018-03-06T09:15:44.001Z,19137
2018-03-06T09:16:14.053Z,19373
2018-03-06T09:16:44.074Z,19617
2018-03-06T09:17:14.093Z,19783
2018-03-06T09:17:44.126Z,19737
2018-03-06T09:18:14.138Z,19403
2018-03-06T09:18:44.186Z,19250
2018-03-06T09:19:14.226Z,19387
2018-03-06T09:19:44.271Z,19467
2018-03-06T09:20:14.300Z,18577
2018-03-06T09:20:44.322Z,18033
2018-03-06T09:21:14.367Z,18420
2018-03-06T09:21:44.405Z,18487
2018-03-06T09:22:14.414Z,17927
2018-03-06T09:22:44.453Z,18390
2018-03-06T09:23:14.490Z,17610
2018-03-06T09:23:44.539Z,17760
2018-03-06T09:24:14.537Z,17997
2018-03-06T09:24:44.581Z,17717
2018-03-06T09:25:14.667Z,17967
2018-03-06T09:25:44.664Z,18077
2018-03-06T09:26:14.670Z,18343
2018-03-06T09:26:45.499Z,17780
2018-03-06T09:27:14.734Z,18210
2018-03-06T09:27:44.773Z,17883
2018-03-06T09:28:14.777Z,16217
2018-03-06T09:28:44.848Z,16947
2018-03-06T09:29:14.891Z,17420
2018-03-06T09:29:44.900Z,17313
2018-03-06T09:30:14.931Z,17610
2018-03-06T09:30:44.966Z,17817
2018-03-06T09:31:14.951Z,18017
2018-03-06T09:31:45.020Z,17607
2018-03-06T09:32:15.042Z,16937
2018-03-06T09:32:45.118Z,17657
2018-03-06T09:33:15.111Z,18300
2018-03-06T09:33:45.143Z,19107
2018-03-06T09:34:15.159Z,19237
2018-03-06T09:34:45.240Z,19173
2018-03-06T09:35:15.248Z,19233
2018-03-06T09:35:45.257Z,19243
2018-03-06T09:36:15.276Z,18510
2018-03-06T09:36:45.336Z,18103
2018-03-06T09:37:15.322Z,17423
2018-03-06T09:37:45.395Z,18130
2018-03-06T09:38:15.396Z,17957
2018-03-06T09:38:45.453Z,17857
2018-03-06T09:39:15.450Z,18030
2018-03-06T09:39:45.509Z,17843
2018-03-06T09:40:15.568Z,17497
2018-03-06T09:40:45.594Z,17290
2018-03-06T09:41:15.564Z,18520
2018-03-06T09:41:45.618Z,18803
2018-03-06T09:42:15.645Z,19153
2018-03-06T09:42:45.671Z,19577
2018-03-06T09:43:15.695Z,20017
2018-03-06T09:43:45.725Z,20270
2018-03-06T09:44:15.767Z,20133
2018-03-06T09:44:45.788Z,19463
2018-03-06T09:45:15.860Z,19140
2018-03-06T09:45:45.847Z,19423
2018-03-06T09:46:15.858Z,19447
2018-03-06T09:46:45.897Z,18847
2018-03-06T09:47:15.931Z,17927
2018-03-06T09:47:45.974Z,17100
2018-03-06T09:48:16.018Z,16483
2018-03-06T09:48:46.020Z,16293
2018-03-06T09:49:16.102Z,16127
2018-03-06T09:49:46.076Z,16003
2018-03-06T09:50:16.147Z,15930
2018-03-06T09:50:46.154Z,15890
2018-03-06T09:51:16.168Z,15543
2018-03-06T09:51:46.236Z,16113
2018-03-06T09:52:16.273Z,15127
2018-03-06T09:52:46.314Z,14850
2018-03-06T09:53:16.321Z,15680
2018-03-06T09:53:46.397Z,15613
2018-03-06T09:54:16.378Z,15123
2018-03-06T09:54:46.430Z,15560
2018-03-06T09:55:16.481Z,15970
2018-03-06T09:55:46.511Z,16290
2018-03-06T09:56:16.512Z,16140
2018-03-06T09:56:46.564Z,15917
2018-03-06T09:57:16.589Z,16823
2018-03-06T09:57:46.652Z,17943
2018-03-06T09:58:16.615Z,18323
2018-03-06T09:58:46.690Z,18240
2018-03-06T09:59:16.685Z,18757
2018-03-06T09:59:46.720Z,19170
2018-03-06T10:00:16.823Z,19073
2018-03-06T10:00:46.766Z,18847
2018-03-06T10:01:16.780Z,19380
2018-03-06T10:01:46.831Z,19873
2018-03-06T10:02:16.845Z,19493
2018-03-06T10:02:46.922Z,19667
2018-03-06T10:03:16.909Z,20000
2018-03-06T10:03:46.963Z,20510
2018-03-06T10:04:16.982Z,20570
2018-03-06T10:04:47.008Z,20903
2018-03-06T10:05:17.047Z,20853
2018-03-06T10:05:47.080Z,21147
2018-03-06T10:06:17.093Z,21667
2018-03-06T10:06:47.173Z,21733
2018-03-06T10:07:17.143Z,21777
2018-03-06T10:07:47.202Z,21610
2018-03-06T10:08:17.212Z,21867
2018-03-06T10:08:47.299Z,21660
2018-03-06T10:09:17.263Z,20773
2018-03-06T10:09:47.335Z,21333
2018-03-06T10:10:17.377Z,20570
2018-03-06T10:10:47.385Z,20387
2018-03-06T10:11:47.522Z,20153
2018-03-06T10:12:17.495Z,20473
2018-03-06T10:12:47.545Z,20030
2018-03-06T10:13:17.570Z,21453
2018-03-06T10:13:47.618Z,21153
2018-03-06T10:14:17.660Z,22063
2018-03-06T10:14:47.678Z,21470
2018-03-06T10:15:17.743Z,23570
2018-03-06T10:15:47.719Z,23150
2018-03-06T10:16:17.745Z,24367
2018-03-06T10:16:47.779Z,24663
2018-03-06T10:17:17.774Z,24627
2018-03-06T10:17:47.847Z,23930
2018-03-06T10:18:17.871Z,24613
2018-03-06T10:18:47.923Z,24010
2018-03-06T10:19:17.922Z,23550
2018-03-06T10:19:47.965Z,23247
2018-03-06T10:20:18.082Z,22173
2018-03-06T10:20:48.009Z,22730
2018-03-06T10:21:18.046Z,22047
2018-03-06T10:21:48.098Z,21600
2018-03-06T10:22:18.110Z,20440
2018-03-06T10:22:48.113Z,22467
2018-03-06T10:23:18.168Z,22537
2018-03-06T10:23:48.231Z,22003
2018-03-06T10:24:18.230Z,21910
2018-03-06T10:24:48.280Z,22297
2018-03-06T10:25:18.359Z,22263
2018-03-06T10:25:48.336Z,21800
2018-03-06T10:26:18.329Z,22127
2018-03-06T10:26:48.410Z,21950
2018-03-06T10:27:18.404Z,22463
2018-03-06T10:27:48.467Z,21950
2018-03-06T10:28:18.455Z,22053
2018-03-06T10:28:48.545Z,22427
2018-03-06T10:29:18.549Z,22517
2018-03-06T10:29:48.564Z,22077
2018-03-06T10:30:18.680Z,21977
2018-03-06T10:30:48.621Z,21447
2018-03-06T10:31:18.627Z,21073
2018-03-06T10:31:48.678Z,20530
2018-03-06T10:32:18.686Z,19963
2018-03-06T10:32:48.741Z,19397
2018-03-06T10:33:18.775Z,18927
2018-03-06T10:33:48.821Z,18940
2018-03-06T10:34:18.810Z,18903
2018-03-06T10:34:48.891Z,19007
2018-03-06T10:35:18.941Z,19253
2018-03-06T10:35:48.932Z,18807
2018-03-06T10:36:18.963Z,18520
2018-03-06T10:36:48.976Z,19270
2018-03-06T10:37:19.003Z,20133
2018-03-06T10:37:49.031Z,19670
2018-03-06T10:38:19.052Z,19477
2018-03-06T10:38:49.118Z,19230
2018-03-06T10:39:19.111Z,18600
2018-03-06T10:39:49.196Z,18190
2018-03-06T10:40:19.195Z,17657
2018-03-06T10:40:49.280Z,17220
2018-03-06T10:41:19.273Z,17317
2018-03-06T10:41:49.327Z,17337
2018-03-06T10:42:19.311Z,17403
2018-03-06T10:42:49.397Z,17557
2018-03-06T10:43:19.397Z,17393
2018-03-06T10:43:49.504Z,17480
2018-03-06T10:44:19.444Z,17833
2018-03-06T10:44:49.528Z,17663
2018-03-06T10:45:19.538Z,18103
2018-03-06T10:45:49.586Z,17923
2018-03-06T10:46:19.633Z,17800
2018-03-06T10:46:49.661Z,18007
2018-03-06T10:47:19.628Z,17580
2018-03-06T10:47:49.659Z,16813
2018-03-06T10:48:19.719Z,16487
2018-03-06T10:48:49.719Z,16187
2018-03-06T10:49:19.770Z,16403
2018-03-06T10:49:49.780Z,16393
2018-03-06T10:50:19.868Z,16543
2018-03-06T10:50:49.834Z,16440
2018-03-06T10:51:19.894Z,16150
2018-03-06T10:51:49.914Z,15950
2018-03-06T10:52:19.925Z,15907
2018-03-06T10:52:49.966Z,15843
2018-03-06T10:53:19.988Z,15900
2018-03-06T10:53:50.030Z,15967
2018-03-06T10:54:20.045Z,16160
2018-03-06T10:54:50.100Z,16117
2018-03-06T10:55:20.192Z,15813
2018-03-06T10:55:50.170Z,15857
2018-03-06T10:56:20.188Z,16043
2018-03-06T10:56:50.339Z,15927
2018-03-06T10:57:20.349Z,15690
2018-03-06T10:57:50.329Z,15417
2018-03-06T10:58:20.342Z,15103
2018-03-06T10:59:20.425Z,14873
2018-03-06T10:59:50.443Z,14680
2018-03-06T11:00:50.522Z,14950
2018-03-06T11:01:20.520Z,15373
2018-03-06T11:01:50.613Z,15583
2018-03-06T11:02:20.607Z,15780
2018-03-06T11:02:50.659Z,15990
2018-03-06T11:03:20.660Z,16207
2018-03-06T11:03:50.688Z,16290
2018-03-06T11:04:20.703Z,16170
2018-03-06T11:04:50.743Z,16030
2018-03-06T11:05:20.812Z,16637
2018-03-06T11:05:50.908Z,15963
2018-03-06T11:06:20.854Z,15607
2018-03-06T11:06:50.892Z,15510
2018-03-06T11:07:20.920Z,15090
2018-03-06T11:07:50.992Z,14900
2018-03-06T11:08:21.003Z,14723
2018-03-06T11:08:51.060Z,14713
2018-03-06T11:09:21.005Z,14530
2018-03-06T11:09:51.108Z,14430
2018-03-06T11:10:21.092Z,14303
2018-03-06T11:10:51.228Z,14047
2018-03-06T11:11:21.179Z,13893
2018-03-06T11:11:51.243Z,13817
2018-03-06T11:12:21.213Z,13687
2018-03-06T11:12:51.296Z,13787
2018-03-06T11:13:21.251Z,13677
2018-03-06T11:13:51.348Z,13793
2018-03-06T11:14:21.334Z,14070
2018-03-06T11:14:51.387Z,14247
2018-03-06T11:15:21.363Z,14253
2018-03-06T11:15:51.512Z,14320
2018-03-06T11:16:21.447Z,14147
2018-03-06T11:16:51.521Z,14137
2018-03-06T11:17:21.547Z,14267
2018-03-06T11:17:51.578Z,14130
2018-03-06T11:18:21.736Z,14233
2018-03-06T11:18:51.631Z,14400
2018-03-06T11:19:21.664Z,14273
2018-03-06T11:19:51.708Z,14507
2018-03-06T11:20:21.701Z,14410
2018-03-06T11:20:51.792Z,14433
2018-03-06T11:21:21.747Z,14647
2018-03-06T11:21:51.805Z,14790
2018-03-06T11:22:21.862Z,14857
2018-03-06T11:22:51.865Z,14960
2018-03-06T11:23:21.883Z,15100
2018-03-06T11:23:51.928Z,14987
2018-03-06T11:24:21.968Z,14907
2018-03-06T11:24:52.168Z,14893
2018-03-06T11:25:22.060Z,14950
2018-03-06T11:25:52.108Z,14510
2018-03-06T11:26:22.090Z,14500
2018-03-06T11:26:52.090Z,14380
2018-03-06T11:27:22.183Z,14273
2018-03-06T11:27:52.185Z,14393
2018-03-06T11:28:22.205Z,14767
2018-03-06T11:28:52.246Z,15627
2018-03-06T11:29:22.276Z,15503
2018-03-06T11:29:52.402Z,15080
2018-03-06T11:30:22.317Z,14360
2018-03-06T11:30:52.403Z,13957
2018-03-06T11:31:22.429Z,13777
2018-03-06T11:31:52.466Z,13573
2018-03-06T11:32:22.481Z,13203
2018-03-06T11:32:52.496Z,13137
2018-03-06T11:33:22.498Z,13060
2018-03-06T11:33:52.564Z,12680
2018-03-06T11:34:22.614Z,12740
2018-03-06T11:34:52.586Z,12570
2018-03-06T11:35:22.630Z,12470
2018-03-06T11:35:52.702Z,12340
2018-03-06T11:36:22.667Z,12373
2018-03-06T11:36:52.707Z,12587
2018-03-06T11:37:22.755Z,12917
2018-03-06T11:37:52.770Z,13243
2018-03-06T11:38:22.784Z,13197
2018-03-06T11:38:52.836Z,13127
2018-03-06T11:39:22.856Z,13147
2018-03-06T11:39:52.918Z,12933
2018-03-06T11:40:22.908Z,12827
2018-03-06T11:40:53.019Z,12790
2018-03-06T11:41:22.971Z,12523
2018-03-06T11:41:53.023Z,12510
2018-03-06T11:42:23.070Z,12387
2018-03-06T11:42:53.154Z,12363
2018-03-06T11:43:23.105Z,12307
2018-03-06T11:43:53.161Z,12203
2018-03-06T11:44:23.152Z,12080
2018-03-06T11:44:53.264Z,12007
2018-03-06T11:45:23.221Z,11837
2018-03-06T11:45:53.328Z,11647
2018-03-06T11:46:23.299Z,11537
2018-03-06T11:46:53.397Z,11483
2018-03-06T11:47:23.377Z,11423
2018-03-06T11:47:53.420Z,11437
2018-03-06T11:48:24.248Z,11453
2018-03-06T11:48:53.510Z,11427
2018-03-06T11:49:23.487Z,11457
2018-03-06T11:49:53.554Z,11587
2018-03-06T11:50:23.613Z,11580
2018-03-06T11:50:53.677Z,11603
2018-03-06T11:51:23.653Z,11673
2018-03-06T11:51:53.663Z,11697
2018-03-06T11:52:23.647Z,11763
2018-03-06T11:52:53.744Z,11813
2018-03-06T11:53:23.732Z,11993
2018-03-06T11:53:53.809Z,11683
2018-03-06T11:54:23.818Z,11723
2018-03-06T11:54:53.886Z,11770
2018-03-06T11:55:23.843Z,11607
2018-03-06T11:55:53.948Z,11417
2018-03-06T11:56:23.983Z,11237
2018-03-06T11:56:53.989Z,11147
2018-03-06T11:57:23.980Z,11207
2018-03-06T11:57:54.035Z,11277
2018-03-06T11:58:24.044Z,11533
2018-03-06T11:58:54.110Z,11573
2018-03-06T11:59:24.072Z,11363
2018-03-06T11:59:54.160Z,11230
2018-03-06T12:00:24.214Z,11283
2018-03-06T12:00:54.296Z,11230
2018-03-06T12:01:24.209Z,11217
2018-03-06T12:01:54.320Z,11237
2018-03-06T12:02:24.309Z,11303
2018-03-06T12:02:54.363Z,11223
2018-03-06T12:03:24.334Z,11087
2018-03-06T12:03:54.438Z,10977
2018-03-06T12:04:24.425Z,10903
2018-03-06T12:04:54.462Z,10893
2018-03-06T12:05:24.647Z,11080
2018-03-06T12:05:54.554Z,11113
2018-03-06T12:06:24.548Z,11233
2018-03-06T12:06:54.568Z,11247
2018-03-06T12:07:24.599Z,11363
2018-03-06T12:07:54.649Z,11377
2018-03-06T12:08:24.640Z,11370
2018-03-06T12:08:54.727Z,11373
2018-03-06T12:09:24.694Z,11270
2018-03-06T12:09:54.756Z,11177
2018-03-06T12:10:24.756Z,11087
2018-03-06T12:10:54.838Z,11137
2018-03-06T12:11:24.812Z,11143
2018-03-06T12:11:54.892Z,10993
2018-03-06T12:12:24.884Z,10723
2018-03-06T12:12:54.968Z,10527
2018-03-06T12:13:24.943Z,10350
2018-03-06T12:13:55.042Z,10173
2018-03-06T12:14:25.010Z,10087
2018-03-06T12:14:55.110Z,10130
2018-03-06T12:15:25.064Z,10017
2018-03-06T12:15:55.203Z,10027