createdAt,value
2019-03-22T00:02:02.702Z,38.17
2019-03-22T00:04:33.555Z,35.05
2019-03-22T00:07:04.413Z,33.15
2019-03-22T00:09:35.050Z,30.45
2019-03-22T00:14:37.129Z,33.18
2019-03-22T00:17:07.940Z,37.05
2019-03-22T00:19:38.796Z,33.95
2019-03-22T00:22:09.550Z,37.98
2019-03-22T00:24:40.186Z,36.08
2019-03-22T00:29:41.899Z,33.78
2019-03-22T00:32:12.668Z,37.93
2019-03-22T00:34:43.305Z,43.00
2019-03-22T00:37:14.177Z,42.23
2019-03-22T00:39:45.031Z,41.75
2019-03-22T00:42:15.784Z,43.05
2019-03-22T00:44:46.436Z,47.70
2019-03-22T00:47:17.298Z,41.90
2019-03-22T00:49:48.047Z,44.05
2019-03-22T00:52:18.798Z,38.00
2019-03-22T00:54:49.654Z,41.15
2019-03-22T00:57:28.370Z,41.45
2019-03-22T00:59:52.479Z,50.75
2019-03-22T01:02:23.191Z,44.88
2019-03-22T01:04:53.900Z,53.98
2019-03-22T01:07:24.755Z,48.73
2019-03-22T01:09:55.393Z,45.92
2019-03-22T01:12:26.143Z,46.10
2019-03-22T01:14:57.019Z,46.83
2019-03-22T01:17:27.876Z,44.27
2019-03-22T01:19:58.627Z,43.73
2019-03-22T01:22:29.280Z,47.93
2019-03-22T01:25:01.568Z,56.48
2019-03-22T01:27:40.215Z,59.73
2019-03-22T01:30:09.309Z,55.35
2019-03-22T01:32:40.170Z,56.10
2019-03-22T01:35:11.025Z,66.72
2019-03-22T01:37:41.680Z,61.33
2019-03-22T01:40:13.131Z,63.23
2019-03-22T01:42:43.494Z,73.75
2019-03-22T01:45:15.238Z,84.55
2019-03-22T01:47:45.720Z,107.12
2019-03-22T01:50:17.262Z,81.15
2019-03-22T01:52:47.633Z,68.15
2019-03-22T01:55:18.387Z,62.73
2019-03-22T01:57:53.713Z,58.85
2019-03-22T02:00:21.228Z,51.80
2019-03-22T02:02:52.061Z,49.50
2019-03-22T02:05:22.715Z,51.15
2019-03-22T02:07:53.485Z,47.98
2019-03-22T02:10:24.137Z,46.63
2019-03-22T02:12:56.119Z,56.10
2019-03-22T02:15:26.978Z,59.55
2019-03-22T02:17:57.712Z,52.55
2019-03-22T02:20:28.361Z,53.70
2019-03-22T02:25:28.742Z,44.10
2019-03-22T02:28:04.113Z,53.15
2019-03-22T02:30:31.820Z,49.05
2019-03-22T02:33:02.658Z,54.85
2019-03-22T02:35:33.437Z,63.73
2019-03-22T02:38:04.177Z,66.87
2019-03-22T02:40:34.924Z,64.58
2019-03-22T02:43:05.671Z,65.28
2019-03-22T02:45:36.315Z,58.08
2019-03-22T02:48:07.081Z,64.32
2019-03-22T02:50:37.944Z,61.92
2019-03-22T02:53:08.794Z,62.62
2019-03-22T02:55:39.546Z,60.05
2019-03-22T02:58:20.692Z,69.10
2019-03-22T03:00:42.386Z,62.35
2019-03-22T03:03:13.246Z,84.10
2019-03-22T03:05:43.900Z,94.28
2019-03-22T03:08:14.549Z,97.22
2019-03-22T03:10:45.416Z,87.47
2019-03-22T03:13:17.283Z,86.25
2019-03-22T03:15:48.015Z,91.25
2019-03-22T03:18:18.787Z,88.60
2019-03-22T03:20:49.418Z,84.25
2019-03-22T03:23:20.193Z,83.90
2019-03-22T03:25:50.828Z,82.35
2019-03-22T03:28:35.699Z,81.17
2019-03-22T03:30:53.683Z,81.20
2019-03-22T03:35:54.267Z,74.92
2019-03-22T03:40:54.954Z,76.80
2019-03-22T03:43:25.711Z,74.10
2019-03-22T03:45:56.567Z,67.12
2019-03-22T03:48:27.305Z,62.23
2019-03-22T03:50:58.079Z,57.27
2019-03-22T03:53:28.727Z,52.80
2019-03-22T03:55:59.581Z,53.13
2019-03-22T03:58:30.334Z,51.13
2019-03-22T04:01:01.089Z,52.62
2019-03-22T04:03:31.625Z,60.03
2019-03-22T04:06:03.119Z,60.28
2019-03-22T04:08:33.460Z,62.05
2019-03-22T04:13:34.944Z,61.02
2019-03-22T04:16:05.818Z,63.38
2019-03-22T04:18:36.455Z,67.12
2019-03-22T04:23:37.056Z,63.13
2019-03-22T04:26:07.707Z,63.48
2019-03-22T04:28:38.445Z,63.68
2019-03-22T04:31:09.207Z,76.53
2019-03-22T04:33:39.853Z,78.87
2019-03-22T04:36:10.515Z,83.33
2019-03-22T04:41:11.205Z,70.05
2019-03-22T04:43:41.860Z,69.95
2019-03-22T04:46:12.493Z,63.78
2019-03-22T04:48:43.246Z,63.25
2019-03-22T04:51:13.895Z,61.85
2019-03-22T04:53:45.779Z,66.10
2019-03-22T04:56:16.916Z,69.90
2019-03-22T04:58:47.406Z,64.12
2019-03-22T05:01:18.977Z,65.75
2019-03-22T05:03:49.820Z,53.63
2019-03-22T05:06:20.586Z,56.73
2019-03-22T05:08:51.340Z,58.75
2019-03-22T05:11:21.993Z,59.08
2019-03-22T05:13:53.871Z,53.65
2019-03-22T05:16:24.729Z,49.13
2019-03-22T05:18:55.360Z,49.63
2019-03-22T05:21:26.012Z,51.75
2019-03-22T05:26:27.338Z,64.25
2019-03-22T05:28:57.679Z,64.45
2019-03-22T05:31:31.588Z,57.48
2019-03-22T05:34:02.358Z,54.10
2019-03-22T05:36:33.109Z,55.10
2019-03-22T05:39:05.497Z,56.20
2019-03-22T05:41:36.462Z,57.67
2019-03-22T05:44:07.218Z,48.23
2019-03-22T05:46:37.744Z,49.70
2019-03-22T05:49:08.495Z,49.88
2019-03-22T05:51:39.253Z,52.65
2019-03-22T05:54:10.022Z,55.17
2019-03-22T05:56:40.673Z,51.63
2019-03-22T05:59:11.531Z,56.25
2019-03-22T06:01:42.285Z,62.40
2019-03-22T06:04:13.039Z,52.15
2019-03-22T06:06:43.692Z,49.05
2019-03-22T06:09:14.547Z,54.75
2019-03-22T06:11:45.178Z,50.55
2019-03-22T06:14:16.873Z,53.73
2019-03-22T06:16:47.507Z,56.98
2019-03-22T06:19:18.275Z,58.28
2019-03-22T06:21:49.131Z,51.37
2019-03-22T06:24:22.213Z,57.93
2019-03-22T06:26:52.178Z,59.75
2019-03-22T06:29:22.826Z,52.50
2019-03-22T06:31:53.684Z,54.55
2019-03-22T06:34:24.322Z,61.88
2019-03-22T06:36:54.967Z,51.42
2019-03-22T06:39:25.739Z,53.55
2019-03-22T06:41:56.594Z,55.92
2019-03-22T06:44:27.333Z,51.13
2019-03-22T06:46:58.103Z,50.67
2019-03-22T06:49:28.859Z,52.67
2019-03-22T06:51:59.508Z,54.23
2019-03-22T06:54:31.748Z,48.13
2019-03-22T06:57:02.958Z,51.63
2019-03-22T06:59:33.610Z,49.93
2019-03-22T07:02:04.465Z,50.08
2019-03-22T07:04:35.232Z,47.30
2019-03-22T07:07:05.977Z,50.80
2019-03-22T07:09:36.713Z,50.12
2019-03-22T07:12:07.576Z,48.20
2019-03-22T07:14:38.338Z,48.65
2019-03-22T07:17:08.791Z,46.18
2019-03-22T07:22:09.158Z,44.20
2019-03-22T07:24:40.639Z,54.85
2019-03-22T07:27:11.088Z,48.20
2019-03-22T07:29:42.130Z,43.33
2019-03-22T07:32:13.002Z,51.37
2019-03-22T07:34:43.861Z,49.93
2019-03-22T07:37:14.612Z,65.45
2019-03-22T07:39:45.144Z,70.20
2019-03-22T07:42:17.586Z,61.60
2019-03-22T07:44:48.204Z,45.73
2019-03-22T07:47:18.937Z,62.78
2019-03-22T07:49:49.606Z,55.52
2019-03-22T07:52:20.467Z,44.25
2019-03-22T07:54:51.098Z,47.83
2019-03-22T07:57:21.873Z,45.95
2019-03-22T07:59:52.525Z,42.23
2019-03-22T08:02:25.525Z,43.10
2019-03-22T08:04:55.877Z,44.42
2019-03-22T08:07:26.623Z,36.65
2019-03-22T08:09:57.465Z,41.75
2019-03-22T08:12:28.442Z,45.35
2019-03-22T08:15:00.384Z,50.38
2019-03-22T08:17:31.296Z,38.28
2019-03-22T08:20:11.309Z,37.88
2019-03-22T08:22:41.989Z,36.03
2019-03-22T08:25:15.503Z,32.20
2019-03-22T08:27:46.246Z,35.68
2019-03-22T08:30:28.660Z,35.08
2019-03-22T08:32:58.998Z,34.05
2019-03-22T08:35:29.675Z,28.40
2019-03-22T08:38:00.730Z,28.87
2019-03-22T08:40:31.487Z,31.02
2019-03-22T08:43:02.340Z,31.50
2019-03-22T08:45:33.198Z,25.15
2019-03-22T08:48:03.982Z,55.43
2019-03-22T08:50:34.684Z,23.05
2019-03-22T08:53:05.605Z,26.12
2019-03-22T08:55:36.416Z,24.82
2019-03-22T08:58:07.151Z,38.10
2019-03-22T09:00:39.626Z,62.20
2019-03-22T09:03:10.139Z,22.87
2019-03-22T09:05:40.889Z,44.40
2019-03-22T09:08:11.517Z,44.55
2019-03-22T09:10:42.503Z,35.78
2019-03-22T09:13:13.337Z,17.50
2019-03-22T09:15:45.018Z,37.25
2019-03-22T09:18:15.929Z,13.00
2019-03-22T09:20:46.724Z,11.88
2019-03-22T09:23:17.575Z,18.67
2019-03-22T09:25:48.013Z,16.12
2019-03-22T09:28:18.784Z,16.23
2019-03-22T09:30:49.628Z,15.20
2019-03-22T09:33:20.522Z,22.07
2019-03-22T09:35:51.404Z,30.40
2019-03-22T09:38:22.197Z,32.65
2019-03-22T09:40:52.850Z,35.25
2019-03-22T09:43:23.807Z,51.48
2019-03-22T09:45:54.566Z,31.65
2019-03-22T09:48:25.747Z,18.70
2019-03-22T09:50:56.694Z,28.45
2019-03-22T09:53:30.307Z,17.85
2019-03-22T09:55:59.726Z,22.85
2019-03-22T09:58:30.583Z,17.52
2019-03-22T10:01:01.299Z,22.85
2019-03-22T10:03:31.990Z,25.80
2019-03-22T10:06:02.827Z,33.00
2019-03-22T10:08:35.234Z,27.60
2019-03-22T10:11:06.129Z,18.60
2019-03-22T10:13:37.505Z,33.33
2019-03-22T10:16:09.279Z,21.35
2019-03-22T10:18:40.097Z,21.20
2019-03-22T10:21:21.948Z,20.77
2019-03-22T10:23:43.585Z,23.40
2019-03-22T10:26:14.002Z,23.15
2019-03-22T10:28:44.841Z,23.45
2019-03-22T10:31:15.701Z,25.10
2019-03-22T10:33:47.996Z,27.17
2019-03-22T10:38:50.440Z,32.57
2019-03-22T10:41:20.556Z,51.45
2019-03-22T10:43:51.329Z,66.97
2019-03-22T10:46:22.120Z,54.85
2019-03-22T10:48:53.066Z,57.25
2019-03-22T10:51:23.834Z,26.82
2019-03-22T10:53:54.670Z,23.42
2019-03-22T10:56:25.593Z,35.25
2019-03-22T10:58:56.344Z,34.58
2019-03-22T11:01:27.101Z,29.63
2019-03-22T11:03:58.566Z,23.85
2019-03-22T11:06:28.997Z,25.50
2019-03-22T11:08:59.648Z,32.08
2019-03-22T11:11:30.520Z,27.90
2019-03-22T11:14:01.383Z,28.35
2019-03-22T11:16:33.137Z,25.77
2019-03-22T11:19:04.300Z,38.45
2019-03-22T11:21:34.955Z,30.80
2019-03-22T11:24:05.827Z,29.80
2019-03-22T11:26:36.581Z,42.15
2019-03-22T11:29:07.234Z,31.15
2019-03-22T11:31:40.232Z,26.73
2019-03-22T11:34:22.562Z,25.68
2019-03-22T15:18:40.004Z,56.90
2019-03-22T15:21:31.747Z,52.10
2019-03-22T15:24:20.294Z,78.70
2019-03-22T15:26:59.533Z,66.67
2019-03-22T15:29:31.934Z,67.92
2019-03-22T15:32:07.907Z,74.60
2019-03-22T15:34:39.977Z,87.12
2019-03-22T15:37:15.441Z,83.80
2019-03-22T15:39:48.342Z,77.65
2019-03-22T15:42:19.301Z,78.85
2019-03-22T15:44:49.875Z,79.75
2019-03-22T15:47:20.808Z,86.57
2019-03-22T15:49:51.456Z,88.78
2019-03-22T15:52:22.931Z,95.57
2019-03-22T15:54:54.451Z,120.97
2019-03-22T15:57:25.870Z,102.60
2019-03-22T15:59:56.416Z,94.10
2019-03-22T16:02:27.523Z,105.52
2019-03-22T16:05:00.975Z,101.67
2019-03-22T16:07:31.830Z,69.00
2019-03-22T16:10:02.703Z,62.43
2019-03-22T16:12:33.440Z,101.22
2019-03-22T16:15:11.661Z,21.07
2019-03-22T16:17:42.533Z,17.23
2019-03-22T16:20:14.481Z,12.95
2019-03-22T16:22:45.456Z,10.48
2019-03-22T16:25:15.814Z,7.60
2019-03-22T16:30:16.300Z,7.90
2019-03-22T16:32:46.951Z,10.48
2019-03-22T16:35:17.609Z,7.95
2019-03-22T16:37:48.284Z,8.03
2019-03-22T16:40:24.091Z,10.40
2019-03-22T16:42:50.991Z,12.10
2019-03-22T16:45:40.563Z,15.65
2019-03-22T16:48:11.299Z,17.93
2019-03-22T16:50:42.281Z,16.30
2019-03-22T16:53:12.810Z,19.27
2019-03-22T16:55:43.565Z,15.40
2019-03-22T16:58:14.333Z,15.85
2019-03-22T17:00:44.984Z,9.15
2019-03-22T17:03:15.641Z,7.50
2019-03-22T17:05:46.272Z,8.63
2019-03-22T17:08:16.822Z,5.40
2019-03-22T17:13:17.514Z,6.80
2019-03-22T17:15:48.057Z,7.75
2019-03-22T17:20:49.582Z,5.28
2019-03-22T17:23:20.337Z,6.08
2019-03-22T17:25:50.868Z,7.47
2019-03-22T17:30:51.479Z,9.13
2019-03-22T17:33:22.007Z,5.03
2019-03-22T17:38:22.616Z,7.35
2019-03-22T17:40:53.263Z,10.13
2019-03-22T17:43:23.897Z,7.15
2019-03-22T17:48:24.380Z,5.40
2019-03-22T17:53:24.781Z,9.90
2019-03-22T17:58:25.250Z,7.22
2019-03-22T18:03:25.638Z,6.30
2019-03-22T18:08:26.133Z,6.40
2019-03-22T18:13:27.348Z,5.95
2019-03-22T18:15:58.190Z,6.17
2019-03-22T18:20:59.375Z,7.97
2019-03-22T18:23:35.711Z,7.87
2019-03-22T18:26:02.437Z,12.73
2019-03-22T18:28:33.188Z,12.15
2019-03-22T18:31:04.045Z,8.05
2019-03-22T18:33:34.695Z,8.65
2019-03-22T18:36:05.227Z,9.15
2019-03-22T18:41:05.833Z,8.60
2019-03-22T18:43:36.482Z,7.60
2019-03-22T18:46:07.014Z,7.83
2019-03-22T18:48:37.582Z,5.28
2019-03-22T18:51:08.133Z,5.12
2019-03-22T18:56:08.598Z,5.78
2019-03-22T18:58:39.147Z,5.17
2019-03-22T19:03:39.431Z,10.00
2019-03-22T19:06:10.097Z,5.58
2019-03-22T19:11:10.583Z,6.17
2019-03-22T19:16:11.050Z,7.08
2019-03-22T19:21:12.459Z,8.00
2019-03-22T19:23:42.918Z,6.17
2019-03-22T19:26:13.467Z,7.40
2019-03-22T19:31:13.954Z,4.60
2019-03-22T19:36:14.950Z,4.67
2019-03-22T19:41:16.951Z,4.73
2019-03-22T19:43:47.516Z,4.83
2019-03-22T19:46:18.048Z,8.28
2019-03-22T19:51:18.535Z,3.80
2019-03-22T19:56:19.141Z,4.77
2019-03-22T19:58:49.795Z,3.92
2019-03-22T20:01:20.442Z,3.80
2019-03-22T20:03:51.199Z,3.25
2019-03-22T20:06:21.541Z,3.83
2019-03-22T20:11:22.175Z,5.67
2019-03-22T20:13:52.661Z,5.00
2019-03-22T20:18:52.963Z,6.37
2019-03-22T20:21:24.531Z,5.70
2019-03-22T20:23:55.267Z,7.12
2019-03-22T20:26:25.817Z,5.37
2019-03-22T20:28:56.384Z,8.23
2019-03-22T20:33:56.953Z,6.62
2019-03-22T20:38:57.354Z,9.40
2019-03-22T20:41:28.007Z,6.28
2019-03-22T20:46:28.493Z,9.68
2019-03-22T20:48:59.145Z,12.82
2019-03-22T20:51:29.796Z,6.35
2019-03-22T20:54:00.446Z,7.33
2019-03-22T20:56:30.977Z,7.03
2019-03-22T21:01:31.479Z,7.87
2019-03-22T21:06:31.985Z,4.40
2019-03-22T21:11:32.452Z,6.33
2019-03-22T21:16:32.917Z,4.47
2019-03-22T21:21:36.573Z,6.53
2019-03-22T21:24:05.502Z,4.33
2019-03-22T21:29:05.765Z,5.45
2019-03-22T21:34:06.325Z,5.83
2019-03-22T21:36:37.022Z,4.35
2019-03-22T21:41:37.386Z,3.73
2019-03-22T21:46:37.992Z,3.42
2019-03-22T21:51:38.474Z,5.42
2019-03-22T21:56:40.291Z,3.47
2019-03-22T21:59:10.737Z,5.78
2019-03-22T22:01:41.387Z,4.05
2019-03-22T22:04:12.041Z,3.02
2019-03-22T22:06:42.691Z,7.00
2019-03-22T22:11:43.059Z,5.47
2019-03-22T22:16:43.659Z,3.90
2019-03-22T22:19:14.316Z,17.65
2019-03-22T22:21:44.844Z,3.08
2019-03-22T22:24:15.627Z,8.70
2019-03-22T22:26:46.284Z,7.55
2019-03-22T22:29:16.921Z,5.62
2019-03-22T22:31:47.570Z,6.78
2019-03-22T22:36:48.058Z,6.60
2019-03-22T22:41:48.423Z,6.75
2019-03-22T22:46:48.358Z,5.97
2019-03-22T22:49:18.694Z,4.28
2019-03-22T22:51:49.010Z,6.97
2019-03-22T22:54:19.427Z,7.58
2019-03-22T22:59:20.032Z,7.30
2019-03-22T23:04:20.399Z,8.73
2019-03-22T23:06:51.069Z,10.50
2019-03-22T23:09:21.823Z,14.68
2019-03-22T23:11:52.574Z,11.00
2019-03-22T23:14:23.208Z,9.10
2019-03-22T23:19:23.712Z,7.63
2019-03-22T23:21:54.361Z,8.98
2019-03-22T23:24:25.013Z,7.15
2019-03-22T23:26:55.666Z,8.25
2019-03-22T23:29:26.203Z,6.70
2019-03-22T23:34:26.579Z,9.03
2019-03-22T23:39:27.083Z,10.50
2019-03-22T23:41:57.821Z,10.23
2019-03-22T23:44:28.692Z,5.90
2019-03-22T23:46:59.345Z,8.70
2019-03-22T23:51:59.828Z,4.58
2019-03-22T23:54:30.366Z,4.20
2019-03-22T23:57:00.931Z,3.85
2019-03-22T23:59:31.482Z,7.45
