createdAt,value
2022-12-16T00:01:13.074Z,3.17
2022-12-16T00:03:33.246Z,3.80
2022-12-16T00:05:54.760Z,2.15
2022-12-16T00:08:17.107Z,3.22
2022-12-16T00:10:52.253Z,3.17
2022-12-16T00:13:12.157Z,2.13
2022-12-16T00:15:31.769Z,2.30
2022-12-16T00:17:51.473Z,2.47
2022-12-16T00:20:12.060Z,3.78
2022-12-16T00:22:32.039Z,3.15
2022-12-16T00:24:51.704Z,2.20
2022-12-16T00:27:12.026Z,2.92
2022-12-16T00:29:31.711Z,3.08
2022-12-16T00:31:51.577Z,2.95
2022-12-16T00:34:12.374Z,2.00
2022-12-16T00:36:32.849Z,2.30
2022-12-16T00:38:52.681Z,2.63
2022-12-16T00:41:13.504Z,2.53
2022-12-16T00:43:33.911Z,2.45
2022-12-16T00:45:54.327Z,2.20
2022-12-16T00:48:15.221Z,1.80
2022-12-16T00:50:35.565Z,2.95
2022-12-16T00:52:55.021Z,2.17
2022-12-16T00:55:16.465Z,2.25
2022-12-16T00:57:36.299Z,2.17
2022-12-16T00:59:56.036Z,2.47
2022-12-16T01:02:15.876Z,3.55
2022-12-16T01:04:36.280Z,4.68
2022-12-16T01:06:56.109Z,2.88
2022-12-16T01:09:15.717Z,2.58
2022-12-16T01:11:36.178Z,2.85
2022-12-16T01:13:56.229Z,2.72
2022-12-16T01:16:16.000Z,3.03
2022-12-16T01:18:36.354Z,2.72
2022-12-16T01:21:05.869Z,3.70
2022-12-16T01:23:25.716Z,2.88
2022-12-16T01:25:48.106Z,3.33
2022-12-16T01:28:08.147Z,3.30
2022-12-16T01:30:28.358Z,2.50
2022-12-16T01:32:48.035Z,1.50
2022-12-16T01:35:29.415Z,1.48
2022-12-16T01:37:47.701Z,1.77
2022-12-16T01:40:08.668Z,1.40
2022-12-16T01:42:30.542Z,1.20
2022-12-16T01:44:52.086Z,1.50
2022-12-16T01:47:25.918Z,1.30
2022-12-16T01:52:24.406Z,1.50
2022-12-16T01:54:55.814Z,1.35
2022-12-16T01:57:27.210Z,1.40
2022-12-16T01:59:50.211Z,1.48
2022-12-16T02:02:11.424Z,1.20
2022-12-16T02:04:31.384Z,1.35
2022-12-16T02:06:51.245Z,1.30
2022-12-16T02:09:13.523Z,1.48
2022-12-16T02:11:36.507Z,3.10
2022-12-16T02:14:05.241Z,2.10
2022-12-16T02:16:54.905Z,14.40
2022-12-16T02:19:29.909Z,17.02
2022-12-16T02:22:15.070Z,9.50
2022-12-16T02:25:02.232Z,1.80
2022-12-16T02:27:40.981Z,1.90
2022-12-16T02:30:10.464Z,1.90
2022-12-16T02:32:41.310Z,20.85
2022-12-16T02:35:14.387Z,10.02
2022-12-16T02:37:37.133Z,1.80
2022-12-16T02:40:01.334Z,1.90
2022-12-16T02:42:31.034Z,1.70
2022-12-16T02:44:56.953Z,1.30
2022-12-16T02:47:16.502Z,1.20
2022-12-16T02:49:47.025Z,1.60
2022-12-16T02:52:06.894Z,1.65
2022-12-16T02:54:27.668Z,2.10
2022-12-16T02:57:29.337Z,1.50
2022-12-16T03:00:13.274Z,1.10
2022-12-16T03:02:52.223Z,1.20
2022-12-16T03:05:33.241Z,1.30
2022-12-16T03:07:55.809Z,1.10
2022-12-16T03:10:20.518Z,1.40
2022-12-16T03:12:43.295Z,1.98
2022-12-16T03:15:04.408Z,2.03
2022-12-16T03:17:26.029Z,1.45
2022-12-16T03:19:54.168Z,1.30
2022-12-16T03:22:21.449Z,1.98
2022-12-16T03:24:41.768Z,2.03
2022-12-16T03:27:23.653Z,1.77
2022-12-16T03:29:57.573Z,1.83
2022-12-16T03:32:43.197Z,1.20
2022-12-16T03:35:34.190Z,1.40
2022-12-16T03:37:57.405Z,1.70
2022-12-16T03:40:19.133Z,2.75
2022-12-16T03:42:39.927Z,1.60
2022-12-16T03:45:00.006Z,1.50
2022-12-16T03:47:23.949Z,2.17
2022-12-16T03:49:44.915Z,2.33
2022-12-16T03:52:05.549Z,1.88
2022-12-16T03:54:25.382Z,1.20
2022-12-16T03:56:45.098Z,1.20
2022-12-16T03:59:04.649Z,1.15
2022-12-16T04:01:24.649Z,1.20
2022-12-16T04:03:44.768Z,1.60
2022-12-16T04:06:05.356Z,1.63
2022-12-16T04:08:25.268Z,2.80
2022-12-16T04:11:04.078Z,1.63
2022-12-16T04:13:42.325Z,1.50
2022-12-16T04:16:20.539Z,1.80
2022-12-16T04:18:59.578Z,1.30
2022-12-16T04:21:38.113Z,1.52
2022-12-16T04:24:16.192Z,1.20
2022-12-16T04:26:56.123Z,1.33
2022-12-16T04:29:16.062Z,1.48
2022-12-16T04:31:35.885Z,1.48
2022-12-16T04:34:14.368Z,2.13
2022-12-16T04:36:52.672Z,1.80
2022-12-16T04:39:31.263Z,8.43
2022-12-16T04:42:13.279Z,4.20
2022-12-16T04:44:51.836Z,2.35
2022-12-16T04:47:30.540Z,1.95
2022-12-16T04:50:08.872Z,3.55
2022-12-16T04:52:47.020Z,2.20
2022-12-16T04:55:25.741Z,2.08
2022-12-16T04:58:12.061Z,1.88
2022-12-16T05:00:50.252Z,2.85
2022-12-16T05:03:29.682Z,2.00
2022-12-16T05:06:08.434Z,1.60
2022-12-16T05:08:46.937Z,2.58
2022-12-16T05:11:26.055Z,2.40
2022-12-16T05:14:04.256Z,2.53
2022-12-16T05:16:42.319Z,2.13
2022-12-16T05:19:20.344Z,1.38
2022-12-16T05:22:00.688Z,1.60
2022-12-16T05:24:39.064Z,1.50
2022-12-16T05:27:17.099Z,2.22
2022-12-16T05:29:59.791Z,2.05
2022-12-16T05:32:38.387Z,1.73
2022-12-16T05:35:16.757Z,2.08
2022-12-16T05:37:54.745Z,3.70
2022-12-16T05:40:33.204Z,3.05
2022-12-16T05:43:16.552Z,1.40
2022-12-16T05:45:55.468Z,1.58
2022-12-16T05:48:33.617Z,1.92
2022-12-16T05:51:12.170Z,1.65
2022-12-16T05:53:50.115Z,1.67
2022-12-16T05:56:28.260Z,2.78
2022-12-16T05:59:06.903Z,2.92
2022-12-16T06:01:45.050Z,2.60
2022-12-16T06:04:23.774Z,2.13
2022-12-16T06:07:03.234Z,2.10
2022-12-16T06:09:41.730Z,2.85
2022-12-16T06:12:19.937Z,2.30
2022-12-16T06:14:58.526Z,2.20
2022-12-16T06:17:36.636Z,2.70
2022-12-16T06:20:15.617Z,2.55
2022-12-16T06:22:54.063Z,2.13
2022-12-16T06:25:32.665Z,2.47
2022-12-16T06:28:11.521Z,3.50
2022-12-16T06:30:49.909Z,2.42
2022-12-16T06:33:28.158Z,2.10
2022-12-16T06:36:06.368Z,3.28
2022-12-16T06:38:44.447Z,2.92
2022-12-16T06:41:22.995Z,3.25
2022-12-16T06:44:00.881Z,2.50
2022-12-16T06:46:39.523Z,2.10
2022-12-16T06:49:17.913Z,1.92
2022-12-16T06:51:56.509Z,1.60
2022-12-16T06:54:34.690Z,3.15
2022-12-16T06:57:12.752Z,2.92
2022-12-16T06:59:50.753Z,1.70
2022-12-16T07:02:29.878Z,2.50
2022-12-16T07:05:08.281Z,2.63
2022-12-16T07:07:46.192Z,1.90
2022-12-16T07:10:27.802Z,1.55
2022-12-16T07:13:06.449Z,1.63
2022-12-16T07:15:44.692Z,2.60
2022-12-16T07:18:23.201Z,1.63
2022-12-16T07:21:01.657Z,2.80
2022-12-16T07:23:40.281Z,1.67
2022-12-16T07:26:18.600Z,2.40
2022-12-16T07:28:56.995Z,2.75
2022-12-16T07:31:35.643Z,1.83
2022-12-16T07:34:14.135Z,2.63
2022-12-16T07:36:53.063Z,2.55
2022-12-16T07:39:31.259Z,4.70
2022-12-16T07:42:09.481Z,3.42
2022-12-16T07:44:48.007Z,2.28
2022-12-16T07:47:26.299Z,4.57
2022-12-16T07:50:04.369Z,2.42
2022-12-16T07:52:42.598Z,3.78
2022-12-16T07:55:21.291Z,2.40
2022-12-16T07:57:59.386Z,2.22
2022-12-16T08:00:38.918Z,3.20
2022-12-16T08:03:17.143Z,3.50
2022-12-16T08:05:55.583Z,3.25
2022-12-16T08:08:34.224Z,2.88
2022-12-16T08:11:12.774Z,2.78
2022-12-16T08:13:50.891Z,2.67
2022-12-16T08:16:29.503Z,6.28
2022-12-16T08:22:07.382Z,2.30
2022-12-16T08:24:51.599Z,3.30
2022-12-16T08:27:32.123Z,2.80
2022-12-16T08:30:10.185Z,2.78
2022-12-16T08:32:48.773Z,3.88
2022-12-16T08:35:29.435Z,4.18
2022-12-16T08:38:14.000Z,3.75
2022-12-16T08:40:53.215Z,3.10
2022-12-16T08:43:34.034Z,3.65
2022-12-16T08:46:14.321Z,3.72
2022-12-16T08:48:52.897Z,4.75
2022-12-16T08:51:31.770Z,5.97
2022-12-16T08:54:10.269Z,5.22
2022-12-16T08:56:48.234Z,6.20
2022-12-16T08:59:26.754Z,2.80
2022-12-16T09:02:25.394Z,3.17
2022-12-16T09:05:04.305Z,3.35
2022-12-16T09:07:42.556Z,2.80
2022-12-16T09:10:22.746Z,4.50
2022-12-16T09:13:01.125Z,2.80
2022-12-16T09:15:39.868Z,5.55
2022-12-16T09:18:18.706Z,6.88
2022-12-16T09:20:57.401Z,5.38
2022-12-16T09:23:35.768Z,3.97
2022-12-16T09:26:14.158Z,3.10
2022-12-16T09:28:52.418Z,5.03
2022-12-16T09:31:31.078Z,3.38
2022-12-16T09:34:09.614Z,3.50
2022-12-16T09:36:48.278Z,4.13
2022-12-16T09:39:26.614Z,3.33
2022-12-16T09:42:19.527Z,2.92
2022-12-16T09:45:16.088Z,4.07
2022-12-16T09:48:12.940Z,4.50
2022-12-16T09:50:54.427Z,2.90
2022-12-16T09:53:39.933Z,3.72
2022-12-16T09:56:20.697Z,4.03
2022-12-16T09:59:03.304Z,4.60
2022-12-16T10:01:43.854Z,3.22
2022-12-16T10:04:24.484Z,6.45
2022-12-16T10:07:09.877Z,8.90
2022-12-16T10:10:17.834Z,2.92
2022-12-16T10:13:08.785Z,4.32
2022-12-16T10:15:54.212Z,3.45
2022-12-16T10:18:48.961Z,4.15
2022-12-16T10:21:33.436Z,2.60
2022-12-16T10:24:47.184Z,4.18
2022-12-16T10:27:34.126Z,5.30
2022-12-16T10:30:12.610Z,3.25
2022-12-16T10:32:58.781Z,5.15
2022-12-16T10:35:46.443Z,2.83
2022-12-16T10:38:54.754Z,2.65
2022-12-16T10:41:35.500Z,2.80
2022-12-16T10:44:16.761Z,2.97
2022-12-16T10:46:55.075Z,2.78
2022-12-16T10:49:34.999Z,4.32
2022-12-16T10:52:13.466Z,2.08
2022-12-16T10:54:58.618Z,2.92
2022-12-16T10:58:14.540Z,3.63
2022-12-16T11:01:01.724Z,3.42
2022-12-16T11:03:42.721Z,3.13
2022-12-16T11:06:23.137Z,2.90
2022-12-16T11:09:01.545Z,3.55
2022-12-16T11:11:43.234Z,2.88
2022-12-16T11:14:50.326Z,2.85
2022-12-16T11:17:45.197Z,2.55
2022-12-16T11:20:35.455Z,2.90
2022-12-16T11:23:27.079Z,3.78
2022-12-16T11:26:05.262Z,2.38
2022-12-16T11:28:43.536Z,3.78
2022-12-16T11:31:25.795Z,3.58
2022-12-16T11:34:05.294Z,2.58
2022-12-16T11:36:44.784Z,2.72
2022-12-16T11:39:25.370Z,2.42
2022-12-16T11:42:07.241Z,1.80
2022-12-16T11:45:05.759Z,2.28
2022-12-16T11:47:54.856Z,2.40
2022-12-16T11:50:37.237Z,2.78
2022-12-16T11:53:18.659Z,3.35
2022-12-16T11:56:12.400Z,3.35
2022-12-16T11:59:06.588Z,2.20
2022-12-16T12:01:57.742Z,2.90
2022-12-16T12:04:36.999Z,4.15
2022-12-16T12:07:21.705Z,3.90
2022-12-16T12:10:09.981Z,2.30
2022-12-16T12:13:01.110Z,2.28
2022-12-16T12:16:12.118Z,2.58
2022-12-16T12:19:10.097Z,2.42
2022-12-16T12:22:09.290Z,2.75
2022-12-16T12:24:56.408Z,1.98
2022-12-16T12:27:46.174Z,1.80
2022-12-16T12:30:28.082Z,2.33
2022-12-16T12:33:21.518Z,2.45
2022-12-16T12:36:09.447Z,2.00
2022-12-16T12:38:56.756Z,2.00
2022-12-16T12:41:46.588Z,2.40
2022-12-16T12:44:49.078Z,1.60
2022-12-16T12:47:30.374Z,2.95
2022-12-16T12:50:26.125Z,1.90
2022-12-16T12:53:23.447Z,2.00
2022-12-16T12:56:17.628Z,2.35
2022-12-16T13:01:37.510Z,1.38
2022-12-16T13:04:27.658Z,2.05
2022-12-16T13:07:06.636Z,3.58
2022-12-16T13:09:54.923Z,2.47
2022-12-16T13:12:33.830Z,1.83
2022-12-16T13:15:54.340Z,2.05
2022-12-16T13:18:40.271Z,1.52
2022-12-16T13:21:19.909Z,1.60
2022-12-16T13:24:00.229Z,2.75
2022-12-16T13:26:43.951Z,2.90
2022-12-16T13:29:45.592Z,4.10
2022-12-16T13:32:26.672Z,2.92
2022-12-16T13:35:15.747Z,2.22
2022-12-16T13:37:53.984Z,1.92
2022-12-16T13:40:39.697Z,4.10
2022-12-16T13:43:22.056Z,3.65
2022-12-16T13:49:00.762Z,3.90
2022-12-16T13:51:57.094Z,4.60
2022-12-16T13:54:35.671Z,4.40
2022-12-16T13:57:18.837Z,3.55
2022-12-16T13:59:59.801Z,3.25
2022-12-16T14:02:41.608Z,2.75
2022-12-16T14:05:21.313Z,2.00
2022-12-16T14:07:59.764Z,2.67
2022-12-16T14:10:59.305Z,3.17
2022-12-16T14:14:19.495Z,2.42
2022-12-16T14:17:18.304Z,1.42
2022-12-16T14:20:18.363Z,1.52
2022-12-16T14:23:06.627Z,1.83
2022-12-16T14:25:44.808Z,1.60
2022-12-16T14:28:36.080Z,1.90
2022-12-16T14:31:29.898Z,2.90
2022-12-16T14:34:12.438Z,6.60
2022-12-16T14:36:57.550Z,6.53
2022-12-16T14:39:41.324Z,4.25
2022-12-16T14:42:19.646Z,4.57
2022-12-16T14:44:58.512Z,5.38
2022-12-16T14:47:39.081Z,7.05
2022-12-16T14:50:17.652Z,12.23
2022-12-16T14:52:56.825Z,25.92
2022-12-16T14:55:38.282Z,25.98
2022-12-16T14:58:26.855Z,18.40
2022-12-16T15:01:09.581Z,16.20
2022-12-16T15:03:58.435Z,27.67
2022-12-16T15:06:50.763Z,15.25
2022-12-16T15:09:39.714Z,7.85
2022-12-16T15:12:19.365Z,8.88
2022-12-16T15:14:58.876Z,5.53
2022-12-16T15:18:07.266Z,6.95
2022-12-16T15:20:48.615Z,5.20
2022-12-16T15:23:42.397Z,12.13
2022-12-16T15:26:21.596Z,6.55
2022-12-16T15:29:01.957Z,5.57
2022-12-16T15:31:55.982Z,10.40
2022-12-16T15:34:38.324Z,17.15
2022-12-16T15:37:19.873Z,16.02
2022-12-16T15:39:59.703Z,10.15
2022-12-16T15:42:47.141Z,4.18
2022-12-16T15:46:01.090Z,8.23
2022-12-16T15:48:51.667Z,9.90
2022-12-16T15:51:59.978Z,12.60
2022-12-16T15:54:40.484Z,13.95
2022-12-16T15:57:19.489Z,10.23
2022-12-16T16:00:13.563Z,14.48
2022-12-16T16:02:52.652Z,11.07
2022-12-16T16:05:39.176Z,10.98
2022-12-16T16:08:18.109Z,8.88
2022-12-16T16:10:59.671Z,8.68
2022-12-16T16:13:37.745Z,14.70
2022-12-16T16:16:17.514Z,13.35
2022-12-16T16:18:56.876Z,12.57
2022-12-16T16:21:35.253Z,10.25
2022-12-16T16:24:13.186Z,17.65
2022-12-16T16:26:51.169Z,19.27
2022-12-16T16:29:30.329Z,21.23
2022-12-16T16:32:08.510Z,20.27
2022-12-16T16:34:47.131Z,18.38
2022-12-16T16:37:37.074Z,19.90
2022-12-16T16:40:15.726Z,28.10
2022-12-16T16:42:54.300Z,24.98
2022-12-16T16:45:33.822Z,22.42
2022-12-16T16:48:39.910Z,20.63
2022-12-16T16:51:19.429Z,28.73
2022-12-16T16:53:57.690Z,24.73
2022-12-16T16:56:36.233Z,31.25
2022-12-16T16:59:14.463Z,30.88
2022-12-16T17:01:54.711Z,22.35
2022-12-16T17:04:33.367Z,14.07
2022-12-16T17:07:11.583Z,16.92
2022-12-16T17:09:49.584Z,12.68
2022-12-16T17:12:39.935Z,16.92
2022-12-16T17:15:17.939Z,18.40
2022-12-16T17:17:56.110Z,17.40
2022-12-16T17:20:35.480Z,18.85
2022-12-16T17:23:14.282Z,20.38
2022-12-16T17:25:53.160Z,23.83
2022-12-16T17:28:32.032Z,28.08
2022-12-16T17:31:10.893Z,23.05
2022-12-16T17:33:49.489Z,25.52
2022-12-16T17:36:32.657Z,19.23
2022-12-16T17:39:10.643Z,29.27
2022-12-16T17:41:50.234Z,29.30
2022-12-16T17:44:28.135Z,27.75
2022-12-16T17:47:06.378Z,54.80
2022-12-16T17:49:45.126Z,49.88
2022-12-16T17:52:23.459Z,34.72
2022-12-16T17:55:01.564Z,25.95
2022-12-16T17:57:40.039Z,22.88
2022-12-16T18:00:18.078Z,39.97
2022-12-16T18:02:56.005Z,27.27
2022-12-16T18:05:41.156Z,25.40
2022-12-16T18:08:22.824Z,34.92
2022-12-16T18:11:00.860Z,19.92
2022-12-16T18:13:38.947Z,13.07
2022-12-16T18:16:18.202Z,32.03
2022-12-16T18:18:56.794Z,19.42
2022-12-16T18:21:34.929Z,15.07
2022-12-16T18:24:12.878Z,24.88
2022-12-16T18:26:50.996Z,14.05
2022-12-16T18:29:28.950Z,13.00
2022-12-16T18:32:08.201Z,18.27
2022-12-16T18:34:46.573Z,12.20
2022-12-16T18:37:25.793Z,9.60
2022-12-16T18:40:03.844Z,9.50
2022-12-16T18:42:42.166Z,12.57
2022-12-16T18:45:20.141Z,13.70
2022-12-16T18:47:58.027Z,21.90
2022-12-16T18:50:38.244Z,33.90
2022-12-16T18:53:16.895Z,30.20
2022-12-16T18:55:55.088Z,19.33
2022-12-16T19:01:31.720Z,18.30
2022-12-16T19:04:10.871Z,22.83
2022-12-16T19:07:02.766Z,23.02
2022-12-16T19:09:42.007Z,18.58
2022-12-16T19:12:20.491Z,20.30
2022-12-16T19:14:58.624Z,24.35
2022-12-16T19:17:36.681Z,23.42
2022-12-16T19:20:15.123Z,21.85
2022-12-16T19:22:53.052Z,16.90
2022-12-16T19:25:33.271Z,28.60
2022-12-16T19:28:13.118Z,17.67
2022-12-16T19:30:51.954Z,15.25
2022-12-16T19:33:29.920Z,15.40
2022-12-16T19:36:08.650Z,14.18
2022-12-16T19:38:48.125Z,14.13
2022-12-16T19:41:33.231Z,21.45
2022-12-16T19:44:11.597Z,19.60
2022-12-16T19:46:49.968Z,33.33
2022-12-16T19:49:28.573Z,30.55
2022-12-16T19:52:09.422Z,29.13
2022-12-16T19:54:47.671Z,32.17
2022-12-16T19:57:26.181Z,23.55
2022-12-16T20:00:04.080Z,19.98
2022-12-16T20:02:43.657Z,26.05
2022-12-16T20:05:22.849Z,28.42
2022-12-16T20:08:01.531Z,34.78
2022-12-16T20:10:39.760Z,37.67
2022-12-16T20:13:24.872Z,24.48
2022-12-16T20:16:11.784Z,24.65
2022-12-16T20:18:50.321Z,24.08
2022-12-16T20:21:31.725Z,29.30
2022-12-16T20:24:10.556Z,25.47
2022-12-16T20:26:50.959Z,27.38
2022-12-16T20:29:29.471Z,20.52
2022-12-16T20:32:08.437Z,19.25
2022-12-16T20:34:47.874Z,20.48
2022-12-16T20:37:26.109Z,24.10
2022-12-16T20:40:05.005Z,20.45
2022-12-16T20:42:44.581Z,19.98
2022-12-16T20:45:23.637Z,21.13
2022-12-16T20:48:02.290Z,20.98
2022-12-16T20:50:40.863Z,22.85
2022-12-16T20:53:19.007Z,21.77
2022-12-16T20:55:57.299Z,17.75
2022-12-16T20:58:39.852Z,18.50
2022-12-16T21:01:18.124Z,53.43
2022-12-16T21:03:58.699Z,39.58
2022-12-16T21:06:37.068Z,43.88
2022-12-16T21:09:15.146Z,42.88
2022-12-16T21:11:53.789Z,42.95
2022-12-16T21:14:34.701Z,27.60
2022-12-16T21:17:13.244Z,27.50
2022-12-16T21:19:51.448Z,25.17
2022-12-16T21:22:30.288Z,27.10
2022-12-16T21:25:08.414Z,22.52
2022-12-16T21:27:46.850Z,30.50
2022-12-16T21:30:25.373Z,30.73
2022-12-16T21:33:03.832Z,32.80
2022-12-16T21:35:41.944Z,29.65
2022-12-16T21:38:21.271Z,35.65
2022-12-16T21:40:59.380Z,39.58
2022-12-16T21:43:38.262Z,53.55
2022-12-16T21:46:16.882Z,44.33
2022-12-16T21:48:55.436Z,51.22
2022-12-16T21:51:34.657Z,43.83
2022-12-16T21:54:13.192Z,39.92
2022-12-16T21:56:52.554Z,45.20
2022-12-16T21:59:34.448Z,51.67
2022-12-16T22:02:12.586Z,53.65
2022-12-16T22:04:50.883Z,30.90
2022-12-16T22:07:30.026Z,27.85
2022-12-16T22:10:08.441Z,30.05
2022-12-16T22:12:46.580Z,29.85
2022-12-16T22:15:25.102Z,28.70
2022-12-16T22:18:03.113Z,41.83
2022-12-16T22:20:41.270Z,33.75
2022-12-16T22:23:22.094Z,35.30
2022-12-16T22:26:05.274Z,39.10
2022-12-16T22:28:43.796Z,32.35
2022-12-16T22:31:22.413Z,31.65
2022-12-16T22:34:01.242Z,30.80
2022-12-16T22:36:39.964Z,34.33
2022-12-16T22:39:18.730Z,36.70
2022-12-16T22:41:58.548Z,35.83
2022-12-16T22:44:36.611Z,28.67
2022-12-16T22:47:22.285Z,29.05
2022-12-16T22:50:00.987Z,27.85
2022-12-16T22:52:39.298Z,26.10
2022-12-16T22:55:17.680Z,28.15
2022-12-16T22:57:56.083Z,28.67
2022-12-16T23:01:07.539Z,26.42
2022-12-16T23:03:45.546Z,23.98
2022-12-16T23:06:24.064Z,23.23
2022-12-16T23:09:02.676Z,26.95
2022-12-16T23:11:49.314Z,28.33
2022-12-16T23:14:28.508Z,26.88
2022-12-16T23:17:06.725Z,28.08
2022-12-16T23:19:45.247Z,26.67
2022-12-16T23:22:23.578Z,30.17
2022-12-16T23:25:01.547Z,37.55
2022-12-16T23:27:39.311Z,31.55
2022-12-16T23:30:17.535Z,27.95
2022-12-16T23:32:55.636Z,31.70
2022-12-16T23:35:34.732Z,29.67
2022-12-16T23:38:24.074Z,31.02
2022-12-16T23:41:02.555Z,28.67
2022-12-16T23:43:40.776Z,28.73
2022-12-16T23:46:19.760Z,29.35
2022-12-16T23:48:58.062Z,30.92
2022-12-16T23:51:36.105Z,33.85
2022-12-16T23:54:14.140Z,35.08
2022-12-16T23:56:52.524Z,33.47
2022-12-16T23:59:30.559Z,31.30
