createdAt,value
2022-12-27T00:00:27.913Z,65.70
2022-12-27T00:03:36.972Z,65.63
2022-12-27T00:06:42.774Z,66.16
2022-12-27T00:09:49.401Z,66.13
2022-12-27T00:12:55.210Z,66.19
2022-12-27T00:16:07.452Z,66.07
2022-12-27T00:19:15.876Z,65.88
2022-12-27T00:22:22.933Z,65.90
2022-12-27T00:25:28.654Z,65.76
2022-12-27T00:28:37.400Z,65.67
2022-12-27T00:31:43.831Z,65.36
2022-12-27T00:34:53.066Z,65.28
2022-12-27T00:38:00.342Z,65.29
2022-12-27T00:41:08.792Z,65.47
2022-12-27T00:44:14.383Z,65.61
2022-12-27T00:47:21.007Z,65.42
2022-12-27T00:50:29.434Z,66.16
2022-12-27T00:53:37.908Z,65.67
2022-12-27T00:56:43.625Z,65.52
2022-12-27T00:59:51.480Z,65.34
2022-12-27T01:02:57.345Z,65.36
2022-12-27T01:06:14.608Z,65.22
2022-12-27T01:09:20.385Z,65.26
2022-12-27T01:12:27.146Z,65.44
2022-12-27T01:15:33.275Z,65.58
2022-12-27T01:18:40.003Z,65.80
2022-12-27T01:21:48.347Z,65.38
2022-12-27T01:24:55.032Z,65.50
2022-12-27T01:28:00.670Z,65.25
2022-12-27T01:31:13.081Z,65.04
2022-12-27T01:34:20.280Z,64.90
2022-12-27T01:37:31.667Z,64.74
2022-12-27T01:40:39.502Z,64.25
2022-12-27T01:43:44.368Z,64.28
2022-12-27T01:46:50.607Z,64.21
2022-12-27T01:50:09.319Z,64.11
2022-12-27T01:53:24.466Z,64.09
2022-12-27T01:56:35.080Z,64.65
2022-12-27T01:59:42.611Z,64.63
2022-12-27T02:02:49.765Z,64.67
2022-12-27T02:05:56.467Z,64.61
2022-12-27T02:09:16.756Z,64.50
2022-12-27T02:12:24.681Z,65.12
2022-12-27T02:15:31.157Z,65.45
2022-12-27T02:18:37.683Z,65.46
2022-12-27T02:22:25.364Z,65.27
2022-12-27T02:26:16.286Z,65.23
2022-12-27T02:29:55.276Z,65.44
2022-12-27T02:33:09.722Z,65.51
2022-12-27T02:36:27.562Z,65.80
2022-12-27T02:39:38.954Z,65.79
2022-12-27T02:42:58.279Z,65.99
2022-12-27T02:46:31.741Z,65.90
2022-12-27T02:49:58.529Z,66.50
2022-12-27T02:53:20.331Z,65.90
2022-12-27T02:57:07.859Z,66.05
2022-12-27T03:00:33.938Z,66.04
2022-12-27T03:04:09.473Z,66.39
2022-12-27T03:07:34.760Z,66.34
2022-12-27T03:11:07.869Z,66.34
2022-12-27T03:14:39.959Z,66.25
2022-12-27T03:18:05.011Z,65.92
2022-12-27T03:21:33.164Z,65.91
2022-12-27T03:24:56.351Z,65.94
2022-12-27T03:28:22.043Z,65.87
2022-12-27T03:32:00.084Z,66.39
2022-12-27T03:35:16.297Z,66.07
2022-12-27T03:38:24.843Z,66.04
2022-12-27T03:41:51.581Z,66.17
2022-12-27T03:44:59.345Z,66.34
2022-12-27T03:48:07.356Z,65.32
2022-12-27T03:51:21.449Z,65.11
2022-12-27T03:54:36.946Z,65.89
2022-12-27T03:57:44.201Z,66.35
2022-12-27T04:00:50.300Z,66.64
2022-12-27T04:03:56.913Z,65.40
2022-12-27T04:07:05.848Z,65.40
2022-12-27T04:10:28.588Z,65.76
2022-12-27T04:13:46.814Z,65.31
2022-12-27T04:17:05.899Z,65.88
2022-12-27T04:20:24.731Z,65.71
2022-12-27T04:23:43.519Z,64.98
2022-12-27T04:27:04.093Z,64.82
2022-12-27T04:30:25.068Z,64.91
2022-12-27T04:33:43.095Z,65.27
2022-12-27T04:36:50.739Z,65.20
2022-12-27T04:40:08.596Z,65.29
2022-12-27T04:43:41.665Z,65.08
2022-12-27T04:46:59.828Z,64.95
2022-12-27T04:50:25.619Z,64.93
2022-12-27T04:53:45.380Z,64.97
2022-12-27T04:56:51.967Z,64.76
2022-12-27T05:00:12.564Z,64.67
2022-12-27T05:03:24.071Z,64.79
2022-12-27T05:06:29.796Z,64.45
2022-12-27T05:09:48.950Z,65.11
2022-12-27T05:13:07.375Z,65.51
2022-12-27T05:16:17.390Z,66.08
2022-12-27T05:19:23.030Z,66.30
2022-12-27T05:22:41.857Z,67.04
2022-12-27T05:25:53.103Z,66.90
2022-12-27T05:29:46.508Z,66.92
2022-12-27T05:33:00.716Z,67.04
2022-12-27T05:36:10.801Z,66.62
2022-12-27T05:39:16.815Z,67.15
2022-12-27T05:42:25.501Z,67.49
2022-12-27T05:45:32.826Z,67.10
2022-12-27T05:48:42.459Z,67.14
2022-12-27T05:51:47.998Z,66.66
2022-12-27T05:54:54.424Z,65.74
2022-12-27T05:58:00.077Z,66.16
2022-12-27T06:01:12.686Z,66.28
2022-12-27T06:04:20.956Z,66.33
2022-12-27T06:07:27.374Z,65.60
2022-12-27T06:10:33.028Z,66.46
2022-12-27T06:13:42.069Z,63.52
2022-12-27T06:16:50.019Z,64.50
2022-12-27T06:19:59.090Z,64.72
2022-12-27T06:23:05.172Z,64.67
2022-12-27T06:26:16.120Z,64.33
2022-12-27T06:29:27.635Z,64.35
2022-12-27T06:32:34.851Z,65.01
2022-12-27T06:35:43.109Z,65.40
2022-12-27T06:38:52.632Z,65.70
2022-12-27T06:41:59.238Z,65.80
2022-12-27T06:45:06.564Z,66.23
2022-12-27T06:48:12.324Z,66.28
2022-12-27T06:51:24.364Z,65.84
2022-12-27T06:54:30.842Z,64.92
2022-12-27T06:57:47.457Z,64.90
2022-12-27T07:00:58.509Z,64.54
2022-12-27T07:04:05.002Z,64.07
2022-12-27T07:07:15.829Z,64.48
2022-12-27T07:10:22.666Z,64.61
2022-12-27T07:13:28.372Z,64.69
2022-12-27T07:16:35.139Z,64.54
2022-12-27T07:19:40.946Z,64.67
2022-12-27T07:22:49.955Z,64.81
2022-12-27T07:25:55.534Z,64.55
2022-12-27T07:29:04.726Z,64.31
2022-12-27T07:32:10.315Z,64.28
2022-12-27T07:35:16.874Z,64.33
2022-12-27T07:38:25.051Z,64.35
2022-12-27T07:41:31.422Z,63.68
2022-12-27T07:44:39.376Z,63.32
2022-12-27T07:47:45.928Z,63.18
2022-12-27T07:50:58.404Z,63.52
2022-12-27T07:54:08.136Z,63.99
2022-12-27T07:57:13.738Z,63.11
2022-12-27T08:00:21.056Z,61.99
2022-12-27T08:03:26.905Z,60.88
2022-12-27T08:06:37.663Z,60.02
2022-12-27T08:09:52.288Z,60.67
2022-12-27T08:12:59.447Z,60.79
2022-12-27T08:16:05.776Z,60.24
2022-12-27T08:19:12.487Z,60.37
2022-12-27T08:22:18.236Z,59.98
2022-12-27T08:25:28.600Z,59.99
2022-12-27T08:28:34.157Z,59.75
2022-12-27T08:31:40.791Z,59.03
2022-12-27T08:34:46.556Z,58.33
2022-12-27T08:37:53.153Z,58.85
2022-12-27T08:41:04.812Z,59.72
2022-12-27T08:44:12.876Z,59.11
2022-12-27T08:47:19.644Z,58.16
2022-12-27T08:50:26.014Z,57.40
2022-12-27T08:53:31.729Z,57.67
2022-12-27T08:56:41.825Z,58.79
2022-12-27T08:59:47.565Z,57.13
2022-12-27T09:02:54.919Z,57.31
2022-12-27T09:06:12.055Z,57.82
2022-12-27T09:09:18.893Z,56.46
2022-12-27T09:12:27.368Z,56.13
2022-12-27T09:15:34.278Z,55.16
2022-12-27T09:18:40.754Z,55.09
2022-12-27T09:21:47.565Z,56.36
2022-12-27T09:24:53.248Z,55.47
2022-12-27T09:28:02.650Z,56.16
2022-12-27T09:31:13.129Z,55.02
2022-12-27T09:34:19.863Z,56.42
2022-12-27T09:37:25.451Z,53.42
2022-12-27T09:40:32.297Z,55.10
2022-12-27T09:43:55.591Z,54.80
2022-12-27T09:47:16.035Z,54.36
2022-12-27T09:50:31.224Z,53.88
2022-12-27T09:53:52.402Z,53.44
2022-12-27T09:57:19.483Z,53.49
2022-12-27T10:00:35.232Z,52.67
2022-12-27T10:03:41.773Z,52.79
2022-12-27T10:07:14.807Z,53.23
2022-12-27T10:10:38.750Z,53.23
2022-12-27T10:13:59.832Z,53.01
2022-12-27T10:17:28.063Z,52.27
2022-12-27T10:20:58.094Z,52.63
2022-12-27T10:24:21.189Z,52.82
2022-12-27T10:27:31.821Z,52.85
2022-12-27T10:30:38.921Z,51.74
2022-12-27T10:33:51.380Z,51.43
2022-12-27T10:36:57.032Z,49.93
2022-12-27T10:40:19.152Z,50.82
2022-12-27T10:43:36.371Z,50.37
2022-12-27T10:46:52.564Z,51.64
2022-12-27T10:50:18.775Z,51.37
2022-12-27T10:53:42.050Z,49.44
2022-12-27T10:56:47.994Z,48.02
2022-12-27T11:00:19.652Z,47.00
2022-12-27T11:03:26.353Z,45.03
2022-12-27T11:06:35.301Z,43.17
2022-12-27T11:09:50.163Z,41.37
2022-12-27T11:13:03.859Z,40.12
2022-12-27T11:16:23.131Z,40.94
2022-12-27T11:19:31.387Z,39.67
2022-12-27T11:22:48.279Z,39.69
2022-12-27T11:25:59.716Z,40.95
2022-12-27T11:29:07.188Z,41.57
2022-12-27T11:32:14.183Z,40.34
2022-12-27T11:35:24.217Z,41.17
2022-12-27T11:38:37.897Z,39.86
2022-12-27T11:41:55.792Z,40.46
2022-12-27T11:45:15.146Z,41.17
2022-12-27T11:48:31.006Z,41.31
2022-12-27T11:52:33.836Z,42.20
2022-12-27T11:56:06.845Z,40.85
2022-12-27T11:59:42.029Z,40.57
2022-12-27T12:03:27.127Z,40.15
2022-12-27T12:06:55.189Z,38.15
2022-12-27T12:10:24.375Z,39.23
2022-12-27T12:14:19.520Z,39.22
2022-12-27T12:18:12.538Z,40.39
2022-12-27T12:21:29.338Z,40.22
2022-12-27T12:25:09.189Z,40.90
2022-12-27T12:29:07.727Z,41.82
2022-12-27T12:32:34.932Z,42.16
2022-12-27T12:36:07.323Z,42.09
2022-12-27T12:39:32.957Z,42.92
2022-12-27T12:42:56.783Z,43.88
2022-12-27T12:46:32.323Z,43.80
2022-12-27T12:50:24.672Z,44.42
2022-12-27T12:54:04.668Z,44.27
2022-12-27T12:57:35.452Z,44.62
2022-12-27T13:01:18.213Z,43.97
2022-12-27T13:05:03.431Z,44.50
2022-12-27T13:08:26.210Z,44.88
2022-12-27T13:11:59.370Z,44.24
2022-12-27T13:15:31.997Z,45.24
2022-12-27T13:19:00.161Z,45.13
2022-12-27T13:22:20.430Z,44.50
2022-12-27T13:25:45.924Z,44.76
2022-12-27T13:29:18.857Z,44.56
2022-12-27T13:32:46.413Z,45.19
2022-12-27T13:36:19.561Z,45.13
2022-12-27T13:40:00.560Z,45.15
2022-12-27T13:43:51.178Z,45.02
2022-12-27T13:47:41.635Z,44.77
2022-12-27T13:51:14.472Z,44.93
2022-12-27T13:55:14.671Z,45.40
2022-12-27T13:59:03.148Z,44.56
2022-12-27T14:03:00.584Z,45.50
2022-12-27T14:06:37.422Z,45.43
2022-12-27T14:10:15.256Z,45.79
2022-12-27T14:13:30.701Z,45.49
2022-12-27T14:17:12.503Z,45.72
2022-12-27T14:20:47.681Z,46.04
2022-12-27T14:24:23.397Z,47.00
2022-12-27T14:28:39.987Z,47.06
2022-12-27T14:32:34.658Z,47.61
2022-12-27T14:36:37.563Z,47.89
2022-12-27T14:40:37.836Z,48.52
2022-12-27T14:44:38.230Z,48.75
2022-12-27T14:48:28.865Z,49.01
2022-12-27T14:52:24.336Z,48.38
2022-12-27T14:55:59.000Z,48.63
2022-12-27T14:59:40.062Z,49.12
2022-12-27T15:03:18.991Z,48.63
2022-12-27T15:07:02.164Z,48.76
2022-12-27T15:10:28.433Z,48.99
2022-12-27T15:14:06.498Z,48.46
2022-12-27T15:17:37.361Z,48.37
2022-12-27T15:21:13.939Z,48.81
2022-12-27T15:24:43.234Z,48.57
2022-12-27T15:28:09.486Z,48.87
2022-12-27T15:31:37.722Z,48.69
2022-12-27T15:35:06.389Z,48.44
2022-12-27T15:38:21.406Z,48.17
2022-12-27T15:41:57.857Z,48.41
2022-12-27T15:45:27.051Z,48.46
2022-12-27T15:49:19.306Z,48.89
2022-12-27T15:52:56.236Z,49.14
2022-12-27T15:56:44.726Z,49.39
2022-12-27T15:59:56.867Z,49.95
2022-12-27T16:03:06.023Z,50.05
2022-12-27T16:06:52.950Z,50.09
2022-12-27T16:09:59.551Z,50.79
2022-12-27T16:13:39.366Z,50.35
2022-12-27T16:17:01.498Z,50.15
2022-12-27T16:20:20.864Z,50.14
2022-12-27T16:23:34.319Z,49.95
2022-12-27T16:27:05.776Z,50.17
2022-12-27T16:30:15.580Z,49.97
2022-12-27T16:33:44.204Z,49.87
2022-12-27T16:37:04.840Z,48.91
2022-12-27T16:40:42.067Z,49.53
2022-12-27T16:54:11.448Z,49.02
2022-12-27T17:08:29.462Z,49.63
2022-12-27T17:18:40.931Z,49.41
2022-12-27T17:21:56.839Z,48.74
2022-12-27T17:25:22.948Z,49.07
2022-12-27T17:28:55.133Z,49.10
2022-12-27T17:32:28.486Z,48.99
2022-12-27T17:36:09.237Z,49.00
2022-12-27T17:39:43.066Z,49.09
2022-12-27T17:43:28.048Z,49.35
2022-12-27T17:47:09.126Z,49.04
2022-12-27T17:50:40.292Z,49.13
2022-12-27T17:54:11.040Z,49.18
2022-12-27T17:57:37.327Z,49.03
2022-12-27T18:01:01.524Z,48.77
2022-12-27T18:04:23.503Z,48.73
2022-12-27T18:07:48.150Z,49.05
2022-12-27T18:11:01.197Z,49.57
2022-12-27T18:14:17.429Z,49.68
2022-12-27T18:17:30.133Z,49.67
2022-12-27T18:20:46.041Z,50.10
2022-12-27T18:23:57.326Z,49.82
2022-12-27T18:27:09.228Z,50.20
2022-12-27T18:30:21.478Z,50.70
2022-12-27T18:33:44.494Z,50.93
2022-12-27T18:37:05.981Z,51.12
2022-12-27T18:40:26.273Z,51.46
2022-12-27T18:43:36.894Z,51.48
2022-12-27T18:46:57.793Z,51.88
2022-12-27T18:50:09.062Z,51.98
2022-12-27T18:53:38.134Z,52.02
2022-12-27T18:56:47.350Z,52.20
2022-12-27T19:00:25.295Z,52.31
2022-12-27T19:03:41.055Z,52.22
2022-12-27T19:07:01.360Z,52.42
2022-12-27T19:10:32.252Z,52.40
2022-12-27T20:14:18.085Z,54.80
2022-12-27T20:17:28.965Z,54.75
2022-12-27T20:20:41.267Z,54.67
2022-12-27T20:23:56.270Z,55.06
2022-12-27T20:46:24.043Z,55.57
2022-12-27T21:40:08.255Z,55.27
2022-12-27T21:43:22.480Z,54.99
2022-12-27T21:46:32.259Z,54.94
2022-12-27T21:49:43.332Z,55.32
2022-12-27T21:56:44.196Z,55.13
2022-12-27T21:59:53.546Z,55.18
2022-12-27T22:02:59.722Z,55.49
2022-12-27T22:06:14.864Z,55.18
2022-12-27T22:09:24.062Z,55.21
2022-12-27T22:12:33.226Z,54.89
2022-12-27T22:19:44.478Z,54.82
2022-12-27T22:26:39.916Z,54.57
2022-12-27T22:29:54.723Z,54.52
2022-12-27T22:33:02.797Z,54.77
2022-12-27T22:47:49.387Z,54.26
2022-12-27T22:55:05.688Z,54.86
2022-12-27T22:58:23.974Z,55.39
2022-12-27T23:01:33.295Z,55.27
2022-12-27T23:04:50.418Z,55.40
2022-12-27T23:08:05.295Z,55.95
2022-12-27T23:31:05.359Z,55.59
2022-12-27T23:34:16.291Z,55.08
2022-12-27T23:37:25.711Z,55.20
2022-12-27T23:40:38.290Z,55.42
2022-12-27T23:51:05.966Z,55.32
2022-12-27T23:54:17.356Z,55.48
