createdAt,value
2023-05-14T00:00:13.440Z,101494.78
2023-05-14T00:02:39.904Z,101496.78
2023-05-14T00:05:06.572Z,101487.78
2023-05-14T00:07:32.877Z,101487.78
2023-05-14T00:09:59.683Z,101488.13
2023-05-14T00:12:26.598Z,101486.81
2023-05-14T00:14:53.396Z,101488.31
2023-05-14T00:17:19.766Z,101483.56
2023-05-14T00:19:46.068Z,101478.16
2023-05-14T00:22:12.437Z,101479.00
2023-05-14T00:24:38.743Z,101479.00
2023-05-14T00:27:05.254Z,101477.88
2023-05-14T00:29:31.569Z,101472.63
2023-05-14T00:31:57.869Z,101468.19
2023-05-14T00:34:24.500Z,101471.00
2023-05-14T00:36:51.310Z,101467.22
2023-05-14T00:39:17.626Z,101464.63
2023-05-14T00:41:43.938Z,101465.16
2023-05-14T00:44:10.299Z,101457.25
2023-05-14T00:46:36.703Z,101452.16
2023-05-14T00:49:06.098Z,101452.31
2023-05-14T00:51:32.458Z,101452.66
2023-05-14T00:53:58.889Z,101449.84
2023-05-14T00:56:26.716Z,101453.97
2023-05-14T00:58:53.054Z,101452.47
2023-05-14T01:01:19.446Z,101446.28
2023-05-14T01:03:46.042Z,101443.66
2023-05-14T01:06:12.457Z,101451.72
2023-05-14T01:09:02.970Z,101450.41
2023-05-14T01:11:31.549Z,101455.47
2023-05-14T01:14:13.316Z,101457.78
2023-05-14T01:16:40.499Z,101453.19
2023-05-14T01:19:10.442Z,101452.53
2023-05-14T01:21:38.064Z,101446.63
2023-05-14T01:24:04.608Z,101444.97
2023-05-14T01:26:31.546Z,101438.28
2023-05-14T01:29:09.401Z,101437.09
2023-05-14T01:31:37.884Z,101437.47
2023-05-14T01:34:05.614Z,101432.03
2023-05-14T01:36:33.028Z,101434.63
2023-05-14T01:39:00.665Z,101433.47
2023-05-14T01:41:27.563Z,101437.59
2023-05-14T01:43:53.961Z,101437.06
2023-05-14T01:46:20.345Z,101429.84
2023-05-14T01:48:46.663Z,101436.25
2023-05-14T01:51:14.647Z,101432.81
2023-05-14T01:53:41.012Z,101436.06
2023-05-14T01:56:07.433Z,101433.31
2023-05-14T01:58:33.748Z,101442.00
2023-05-14T02:01:00.121Z,101440.69
2023-05-14T02:03:26.475Z,101429.69
2023-05-14T02:05:52.796Z,101429.19
2023-05-14T02:08:19.108Z,101431.31
2023-05-14T02:10:45.447Z,101427.56
2023-05-14T02:13:11.729Z,101432.78
2023-05-14T02:15:38.098Z,101430.13
2023-05-14T02:18:04.571Z,101424.84
2023-05-14T02:20:30.942Z,101431.75
2023-05-14T02:22:57.245Z,101427.34
2023-05-14T02:25:23.696Z,101431.44
2023-05-14T02:27:50.105Z,101427.16
2023-05-14T02:30:16.402Z,101427.81
2023-05-14T02:32:42.779Z,101425.38
2023-05-14T02:35:09.342Z,101421.09
2023-05-14T02:37:35.790Z,101419.09
2023-05-14T02:40:02.173Z,101420.41
2023-05-14T02:42:28.479Z,101420.88
2023-05-14T02:44:54.838Z,101419.75
2023-05-14T02:47:21.462Z,101419.09
2023-05-14T02:49:47.800Z,101421.34
2023-05-14T02:52:15.664Z,101412.81
2023-05-14T02:54:42.064Z,101409.38
2023-05-14T02:57:08.380Z,101405.44
2023-05-14T02:59:34.965Z,101419.84
2023-05-14T03:02:01.729Z,101412.94
2023-05-14T03:04:28.845Z,101408.03
2023-05-14T03:06:55.335Z,101409.31
2023-05-14T03:09:21.669Z,101384.66
2023-05-14T03:11:48.023Z,101425.84
2023-05-14T03:14:14.348Z,101424.38
2023-05-14T03:16:42.260Z,101417.47
2023-05-14T03:19:09.988Z,101411.59
2023-05-14T03:21:36.476Z,101414.00
2023-05-14T03:24:02.930Z,101404.97
2023-05-14T03:26:29.230Z,101401.88
2023-05-14T03:28:55.545Z,101405.19
2023-05-14T03:31:21.984Z,101400.75
2023-05-14T03:33:48.350Z,101404.19
2023-05-14T03:36:14.658Z,101400.75
2023-05-14T03:38:41.140Z,101401.25
2023-05-14T03:41:07.443Z,101395.53
2023-05-14T03:43:33.746Z,101396.34
2023-05-14T03:46:00.059Z,101389.47
2023-05-14T03:48:26.547Z,101386.31
2023-05-14T03:50:52.969Z,101385.66
2023-05-14T03:53:19.329Z,101395.81
2023-05-14T03:55:45.744Z,101396.00
2023-05-14T03:58:14.304Z,101392.44
2023-05-14T04:00:43.690Z,101394.88
2023-05-14T04:03:10.339Z,101390.31
2023-05-14T04:05:36.747Z,101381.59
2023-05-14T04:08:03.038Z,101386.50
2023-05-14T04:10:29.808Z,101391.59
2023-05-14T04:12:56.230Z,101394.88
2023-05-14T04:15:22.662Z,101398.31
2023-05-14T04:17:49.211Z,101386.84
2023-05-14T04:20:15.737Z,101395.38
2023-05-14T04:22:42.108Z,101399.00
2023-05-14T04:25:08.519Z,101397.03
2023-05-14T04:27:34.896Z,101398.66
2023-05-14T04:30:01.216Z,101394.22
2023-05-14T04:32:27.570Z,101400.16
2023-05-14T04:34:54.088Z,101399.16
2023-05-14T04:37:20.431Z,101397.53
2023-05-14T04:39:46.785Z,101400.31
2023-05-14T04:42:13.500Z,101400.31
2023-05-14T04:44:39.917Z,101401.44
2023-05-14T04:47:07.016Z,101402.25
2023-05-14T04:49:33.469Z,101406.69
2023-05-14T04:52:00.898Z,101407.34
2023-05-14T04:54:27.216Z,101401.28
2023-05-14T04:56:55.778Z,101398.00
2023-05-14T04:59:22.278Z,101396.19
2023-05-14T05:01:48.803Z,101407.34
2023-05-14T05:04:15.333Z,101411.63
2023-05-14T05:06:41.747Z,101406.91
2023-05-14T05:09:09.496Z,101414.94
2023-05-14T05:11:35.925Z,101412.00
2023-05-14T05:14:02.308Z,101409.41
2023-05-14T05:16:28.699Z,101409.56
2023-05-14T05:18:55.088Z,101412.22
2023-05-14T05:21:21.476Z,101410.75
2023-05-14T05:23:47.790Z,101407.50
2023-05-14T05:26:14.096Z,101403.91
2023-05-14T05:28:40.609Z,101409.00
2023-05-14T05:31:07.135Z,101405.25
2023-05-14T05:33:34.217Z,101415.28
2023-05-14T05:36:00.775Z,101411.97
2023-05-14T05:38:27.085Z,101407.41
2023-05-14T05:40:53.756Z,101415.13
2023-05-14T05:43:20.132Z,101408.88
2023-05-14T05:45:46.537Z,101409.84
2023-05-14T05:48:12.830Z,101404.88
2023-05-14T05:50:39.174Z,101413.53
2023-05-14T05:53:05.511Z,101411.88
2023-05-14T05:55:31.929Z,101420.50
2023-05-14T05:57:58.252Z,101401.66
2023-05-14T06:00:25.157Z,101402.38
2023-05-14T06:02:51.751Z,101405.50
2023-05-14T06:05:19.296Z,101400.66
2023-05-14T06:07:45.738Z,101396.16
2023-05-14T06:10:12.122Z,101413.31
2023-05-14T06:12:38.563Z,101414.09
2023-05-14T06:15:05.096Z,101414.38
2023-05-14T06:17:32.549Z,101416.31
2023-05-14T06:19:59.013Z,101411.31
2023-05-14T06:22:25.367Z,101417.34
2023-05-14T06:24:51.760Z,101420.44
2023-05-14T06:27:18.052Z,101420.72
2023-05-14T06:29:44.345Z,101423.00
2023-05-14T06:32:10.799Z,101425.91
2023-05-14T06:34:37.222Z,101426.19
2023-05-14T06:37:04.205Z,101430.72
2023-05-14T06:39:30.650Z,101426.19
2023-05-14T06:41:57.208Z,101416.09
2023-05-14T06:44:23.597Z,101429.97
2023-05-14T06:46:49.898Z,101427.88
2023-05-14T06:49:16.426Z,101402.97
2023-05-14T06:51:43.718Z,101427.84
2023-05-14T06:54:10.045Z,101426.16
2023-05-14T06:56:36.417Z,101428.16
2023-05-14T06:59:02.826Z,101426.50
2023-05-14T07:01:29.249Z,101420.31
2023-05-14T07:03:55.810Z,101417.59
2023-05-14T07:06:22.514Z,101417.34
2023-05-14T07:08:49.066Z,101410.47
2023-05-14T07:11:15.591Z,101406.88
2023-05-14T07:13:42.654Z,101405.50
2023-05-14T07:16:11.780Z,101406.34
2023-05-14T07:18:38.104Z,101406.56
2023-05-14T07:21:09.287Z,101406.03
2023-05-14T07:23:38.437Z,101405.00
2023-05-14T07:26:05.722Z,101407.06
2023-05-14T07:28:32.129Z,101408.31
2023-05-14T07:30:59.805Z,101400.84
2023-05-14T07:33:26.459Z,101405.72
2023-05-14T07:35:53.318Z,101394.97
2023-05-14T07:38:20.024Z,101398.44
2023-05-14T07:40:46.305Z,101404.38
2023-05-14T07:43:12.776Z,101399.59
2023-05-14T07:45:39.289Z,101399.81
2023-05-14T07:48:12.866Z,101397.66
2023-05-14T07:50:39.313Z,101397.09
2023-05-14T07:53:05.692Z,101405.94
2023-05-14T07:55:32.003Z,101395.38
2023-05-14T07:57:58.359Z,101384.81
2023-05-14T08:00:24.898Z,101383.59
2023-05-14T08:02:51.868Z,101365.44
2023-05-14T08:05:18.496Z,101380.34
2023-05-14T08:07:44.828Z,101383.03
2023-05-14T08:10:11.205Z,101380.75
2023-05-14T08:12:37.605Z,101383.22
2023-05-14T08:15:05.559Z,101391.16
2023-05-14T08:17:31.911Z,101392.63
2023-05-14T08:19:58.329Z,101388.72
2023-05-14T08:22:24.686Z,101384.59
2023-05-14T08:24:50.982Z,101383.34
2023-05-14T08:27:17.397Z,101383.13
2023-05-14T08:29:45.797Z,101384.56
2023-05-14T08:32:22.556Z,101387.41
2023-05-14T08:34:50.045Z,101388.63
2023-05-14T08:37:16.354Z,101381.22
2023-05-14T08:39:42.663Z,101387.72
2023-05-14T08:42:12.137Z,101382.50
2023-05-14T08:44:44.545Z,101387.75
2023-05-14T08:47:13.666Z,101385.47
2023-05-14T08:49:44.864Z,101384.41
2023-05-14T08:52:11.932Z,101379.53
2023-05-14T08:54:38.719Z,101381.13
2023-05-14T08:57:05.427Z,101376.28
2023-05-14T08:59:31.964Z,101374.38
2023-05-14T09:02:01.063Z,101364.84
2023-05-14T09:04:27.813Z,101359.84
2023-05-14T09:06:55.557Z,101359.34
2023-05-14T09:09:22.584Z,101360.91
2023-05-14T09:11:49.744Z,101361.19
2023-05-14T09:14:16.230Z,101365.34
2023-05-14T09:16:45.178Z,101360.75
2023-05-14T09:19:12.594Z,101361.28
2023-05-14T09:21:40.228Z,101362.31
2023-05-14T09:24:08.131Z,101365.03
2023-05-14T09:26:37.395Z,101360.28
2023-05-14T09:29:05.848Z,101363.31
2023-05-14T09:31:33.092Z,101361.97
2023-05-14T09:33:59.920Z,101356.28
2023-05-14T09:36:28.925Z,101354.22
2023-05-14T09:38:58.401Z,101347.78
2023-05-14T09:41:25.023Z,101342.84
2023-05-14T09:43:51.566Z,101340.50
2023-05-14T09:46:17.931Z,101338.03
2023-05-14T09:48:45.731Z,101333.50
2023-05-14T09:51:12.948Z,101336.75
2023-05-14T09:53:41.188Z,101333.69
2023-05-14T09:56:07.560Z,101323.63
2023-05-14T09:58:36.634Z,101323.75
2023-05-14T10:01:03.489Z,101311.69
2023-05-14T10:03:30.392Z,101321.16
2023-05-14T10:06:00.647Z,101309.28
2023-05-14T10:08:30.808Z,101313.16
2023-05-14T10:10:58.712Z,101302.78
2023-05-14T10:13:30.381Z,101301.50
2023-05-14T10:16:05.913Z,101300.28
2023-05-14T10:18:34.445Z,101300.84
2023-05-14T10:21:06.143Z,101295.44
2023-05-14T10:23:33.500Z,101296.50
2023-05-14T10:26:00.450Z,101291.59
2023-05-14T10:28:27.710Z,101288.19
2023-05-14T10:30:54.492Z,101289.50
2023-05-14T10:33:21.003Z,101282.03
2023-05-14T10:35:59.322Z,101282.03
2023-05-14T10:38:28.463Z,101263.00
2023-05-14T10:41:02.269Z,101277.69
2023-05-14T10:43:30.774Z,101270.72
2023-05-14T10:45:58.358Z,101270.44
2023-05-14T10:48:25.769Z,101269.38
2023-05-14T10:50:55.592Z,101264.69
2023-05-14T10:53:30.745Z,101266.28
2023-05-14T10:55:57.181Z,101257.38
2023-05-14T10:58:23.488Z,101262.56
2023-05-14T11:00:54.420Z,101263.78
2023-05-14T11:03:21.089Z,101249.19
2023-05-14T11:05:47.744Z,101249.31
2023-05-14T11:08:14.157Z,101252.66
2023-05-14T11:10:41.914Z,101245.19
2023-05-14T11:13:08.358Z,101254.41
2023-05-14T11:15:34.860Z,101250.19
2023-05-14T11:18:01.269Z,101250.41
2023-05-14T11:20:27.816Z,101244.88
2023-05-14T11:22:55.293Z,101243.72
2023-05-14T11:25:22.879Z,101242.03
2023-05-14T11:27:49.939Z,101237.31
2023-05-14T11:30:17.289Z,101233.63
2023-05-14T11:32:44.458Z,101233.44
2023-05-14T11:35:11.146Z,101222.38
2023-05-14T11:37:38.394Z,101203.91
2023-05-14T11:40:07.823Z,101207.38
2023-05-14T11:42:43.366Z,101216.31
2023-05-14T11:45:13.960Z,101221.97
2023-05-14T11:47:43.225Z,101226.53
2023-05-14T11:50:10.024Z,101216.53
2023-05-14T11:52:40.358Z,101212.28
2023-05-14T11:55:10.194Z,101207.84
2023-05-14T11:57:36.622Z,101206.75
2023-05-14T12:00:04.618Z,101201.13
2023-05-14T12:02:31.631Z,101196.47
2023-05-14T12:05:00.474Z,101188.81
2023-05-14T12:07:28.795Z,101189.78
2023-05-14T12:09:55.130Z,101196.59
2023-05-14T12:12:22.104Z,101186.59
2023-05-14T12:14:49.275Z,101187.88
2023-05-14T12:17:17.088Z,101182.41
2023-05-14T12:19:44.092Z,101182.06
2023-05-14T12:22:11.018Z,101176.16
2023-05-14T12:24:37.552Z,101173.00
2023-05-14T12:27:04.091Z,101188.16
2023-05-14T12:29:30.512Z,101188.03
2023-05-14T12:31:58.246Z,101186.00
2023-05-14T12:34:24.655Z,101184.06
2023-05-14T12:36:51.081Z,101171.66
2023-05-14T12:39:17.720Z,101167.94
2023-05-14T12:41:44.149Z,101166.47
2023-05-14T12:44:10.631Z,101163.50
2023-05-14T12:46:37.017Z,101158.22
2023-05-14T12:49:03.734Z,101151.91
2023-05-14T12:51:30.258Z,101154.06
2023-05-14T12:53:56.559Z,101144.88
2023-05-14T12:56:27.724Z,101144.84
2023-05-14T12:58:55.368Z,101152.84
2023-05-14T13:01:22.020Z,101154.09
2023-05-14T13:03:48.483Z,101146.34
2023-05-14T13:06:14.927Z,101140.38
2023-05-14T13:08:42.693Z,101136.63
2023-05-14T13:11:09.152Z,101153.13
2023-05-14T13:13:35.855Z,101132.19
2023-05-14T13:16:02.172Z,101134.72
2023-05-14T13:18:28.631Z,101127.28
2023-05-14T13:20:54.999Z,101124.69
2023-05-14T13:23:21.563Z,101119.81
2023-05-14T13:25:49.850Z,101119.72
2023-05-14T13:28:16.396Z,101115.03
2023-05-14T13:31:02.670Z,101113.53
2023-05-14T13:33:29.040Z,101107.03
2023-05-14T13:35:55.491Z,101104.34
2023-05-14T13:38:21.825Z,101101.94
2023-05-14T13:40:48.155Z,101101.97
2023-05-14T13:43:16.814Z,101102.06
2023-05-14T13:45:43.186Z,101101.13
2023-05-14T13:48:09.613Z,101098.69
2023-05-14T13:50:35.979Z,101105.44
2023-05-14T13:53:02.301Z,101100.47
2023-05-14T13:55:28.699Z,101107.56
2023-05-14T13:57:55.319Z,101102.22
2023-05-14T14:00:21.960Z,101092.84
2023-05-14T14:02:48.432Z,101090.34
2023-05-14T14:05:14.861Z,101080.97
2023-05-14T14:07:41.320Z,101081.22
2023-05-14T14:10:08.249Z,101068.81
2023-05-14T14:12:34.676Z,101068.94
2023-05-14T14:15:02.743Z,101064.78
2023-05-14T14:17:29.151Z,101066.84
2023-05-14T14:19:55.625Z,101065.91
2023-05-14T14:22:22.467Z,101068.75
2023-05-14T14:24:49.136Z,101069.47
2023-05-14T14:27:15.656Z,101065.56
2023-05-14T14:29:41.981Z,101057.53
2023-05-14T14:32:08.376Z,101057.78
2023-05-14T14:34:34.793Z,101062.78
2023-05-14T14:37:01.136Z,101062.38
2023-05-14T14:39:27.600Z,101058.22
2023-05-14T14:41:54.005Z,101064.41
2023-05-14T14:44:21.530Z,101056.00
2023-05-14T14:46:47.951Z,101062.00
2023-05-14T14:49:14.610Z,101058.25
2023-05-14T14:51:41.051Z,101056.59
2023-05-14T14:54:07.453Z,101056.25
2023-05-14T14:56:34.093Z,101060.75
2023-05-14T14:59:01.100Z,101050.22
2023-05-14T15:01:27.816Z,101050.78
2023-05-14T15:03:54.934Z,101051.97
2023-05-14T15:06:21.284Z,101050.03
2023-05-14T15:08:47.640Z,101049.75
2023-05-14T15:11:14.313Z,101054.94
2023-05-14T15:13:41.892Z,101043.25
2023-05-14T15:16:11.327Z,101041.16
2023-05-14T15:18:37.854Z,101033.63
2023-05-14T15:21:04.509Z,101032.22
2023-05-14T15:23:30.966Z,101029.66
2023-05-14T15:25:57.468Z,101035.69
2023-05-14T15:28:23.959Z,101032.63
2023-05-14T15:30:50.438Z,101033.16
2023-05-14T15:33:19.131Z,101031.78
2023-05-14T15:35:45.785Z,101025.66
2023-05-14T15:38:12.285Z,101022.91
2023-05-14T15:40:38.772Z,101021.91
2023-05-14T15:43:05.254Z,101013.59
2023-05-14T15:45:31.688Z,101014.69
2023-05-14T15:47:58.188Z,101019.41
2023-05-14T15:50:25.812Z,101014.38
2023-05-14T15:52:52.479Z,101021.34
2023-05-14T15:55:18.919Z,101015.00
2023-05-14T15:57:45.528Z,101019.16
2023-05-14T16:00:12.183Z,101023.03
2023-05-14T16:02:39.091Z,101016.91
2023-05-14T16:05:05.878Z,101020.69
2023-05-14T16:07:33.173Z,101015.88
2023-05-14T16:09:59.802Z,101008.91
2023-05-14T16:12:26.390Z,101011.06
2023-05-14T16:14:52.766Z,101021.81
2023-05-14T16:17:19.260Z,101022.59
2023-05-14T16:19:45.708Z,101015.84
2023-05-14T16:22:12.146Z,101014.19
2023-05-14T16:24:38.721Z,101012.19
2023-05-14T16:27:05.252Z,101015.34
2023-05-14T16:29:31.838Z,101024.69
2023-05-14T16:31:58.637Z,101021.66
2023-05-14T16:34:25.241Z,101017.09
2023-05-14T16:36:51.639Z,101017.66
2023-05-14T16:39:18.092Z,101016.31
2023-05-14T16:41:44.433Z,101017.09
2023-05-14T16:44:10.866Z,101011.53
2023-05-14T16:46:37.347Z,101010.25
2023-05-14T16:49:03.831Z,101018.50
2023-05-14T16:51:30.360Z,101012.88
2023-05-14T16:53:56.728Z,101009.97
2023-05-14T16:56:23.087Z,101008.56
2023-05-14T16:58:49.555Z,101009.06
2023-05-14T17:01:15.941Z,101012.53
2023-05-14T17:03:43.464Z,101015.00
2023-05-14T17:06:10.223Z,101004.50
2023-05-14T17:08:36.635Z,101010.91
2023-05-14T17:11:05.648Z,101008.41
2023-05-14T17:13:32.980Z,101006.22
2023-05-14T17:15:59.732Z,101010.47
2023-05-14T17:18:26.088Z,101006.91
2023-05-14T17:20:52.422Z,101008.16
2023-05-14T17:23:19.809Z,101002.75
2023-05-14T17:25:46.149Z,101008.50
2023-05-14T17:28:12.687Z,101005.59
2023-05-14T17:30:39.169Z,101002.91
2023-05-14T17:33:05.727Z,101002.56
2023-05-14T17:35:35.801Z,101004.34
2023-05-14T17:38:03.106Z,101007.41
2023-05-14T17:40:29.546Z,101013.38
2023-05-14T17:42:55.977Z,101007.88
2023-05-14T17:45:22.474Z,101009.06
2023-05-14T17:47:49.137Z,101019.03
2023-05-14T17:50:15.589Z,101017.38
2023-05-14T17:52:44.133Z,101011.00
2023-05-14T17:55:13.470Z,101018.75
2023-05-14T17:57:40.068Z,101015.81
2023-05-14T18:00:07.485Z,101014.25
2023-05-14T18:02:33.849Z,101016.28
2023-05-14T18:05:00.453Z,101014.50
2023-05-14T18:07:26.880Z,101017.47
2023-05-14T18:09:53.202Z,101019.41
2023-05-14T18:12:19.572Z,101015.97
2023-05-14T18:14:45.989Z,101019.47
2023-05-14T18:17:12.331Z,101028.31
2023-05-14T18:19:38.823Z,101029.84
2023-05-14T18:22:05.305Z,101034.72
2023-05-14T18:24:31.697Z,101035.81
2023-05-14T18:26:58.131Z,101031.19
2023-05-14T18:29:24.520Z,101020.22
2023-05-14T18:31:51.019Z,101034.69
2023-05-14T18:34:17.467Z,101026.25
2023-05-14T18:36:43.838Z,101027.00
2023-05-14T18:39:10.232Z,101025.38
2023-05-14T18:41:36.583Z,101026.78
2023-05-14T18:44:03.059Z,101025.72
2023-05-14T18:46:29.638Z,101035.53
2023-05-14T18:48:59.193Z,101022.00
2023-05-14T18:51:25.527Z,101031.31
2023-05-14T18:53:51.916Z,101030.63
2023-05-14T18:56:18.210Z,101028.28
2023-05-14T18:58:44.569Z,101035.72
2023-05-14T19:01:10.924Z,101031.97
2023-05-14T19:03:37.437Z,101033.44
2023-05-14T19:06:04.007Z,101030.38
2023-05-14T19:08:30.365Z,101030.06
2023-05-14T19:10:56.701Z,101029.56
2023-05-14T19:13:23.791Z,101023.16
2023-05-14T19:15:50.343Z,101030.75
2023-05-14T19:18:17.615Z,101036.97
2023-05-14T19:20:46.226Z,101039.28
2023-05-14T19:23:12.678Z,101039.56
2023-05-14T19:25:39.038Z,101040.19
2023-05-14T19:28:05.886Z,101048.66
2023-05-14T19:30:32.192Z,101040.59
2023-05-14T19:32:58.786Z,101049.50
2023-05-14T19:35:25.535Z,101049.53
2023-05-14T19:37:52.072Z,101052.22
2023-05-14T19:40:18.730Z,101057.19
2023-05-14T19:42:45.251Z,101053.53
2023-05-14T19:45:11.663Z,101048.28
2023-05-14T19:47:38.136Z,101047.66
2023-05-14T19:50:05.020Z,101051.19
2023-05-14T19:52:31.372Z,101048.78
2023-05-14T19:54:57.718Z,101055.13
2023-05-14T19:57:24.059Z,101061.06
2023-05-14T19:59:50.508Z,101054.38
2023-05-14T20:02:18.196Z,101052.53
2023-05-14T20:04:46.236Z,101050.75
2023-05-14T20:07:13.953Z,101047.53
2023-05-14T20:09:40.492Z,101045.31
2023-05-14T20:12:07.087Z,101049.03
2023-05-14T20:14:33.452Z,101057.38
2023-05-14T20:16:59.974Z,101054.97
2023-05-14T20:19:29.201Z,101050.88
2023-05-14T20:21:56.439Z,101049.25
2023-05-14T20:24:23.019Z,101043.16
2023-05-14T20:26:49.457Z,101051.31
2023-05-14T20:29:16.003Z,101046.84
2023-05-14T20:31:42.368Z,101047.88
2023-05-14T20:34:08.676Z,101045.44
2023-05-14T20:36:35.819Z,101041.38
2023-05-14T20:39:02.229Z,101037.31
2023-05-14T20:41:28.597Z,101044.22
2023-05-14T20:43:54.931Z,101042.97
2023-05-14T20:46:21.607Z,101037.28
2023-05-14T20:48:48.645Z,101038.53
2023-05-14T20:51:15.023Z,101037.09
2023-05-14T20:53:41.715Z,101037.72
2023-05-14T20:56:08.088Z,101030.41
2023-05-14T20:58:35.002Z,101029.78
2023-05-14T21:01:01.331Z,101034.72
2023-05-14T21:03:27.742Z,101032.28
2023-05-14T21:05:55.978Z,101023.50
2023-05-14T21:08:22.398Z,101026.34
2023-05-14T21:10:48.767Z,101020.47
2023-05-14T21:13:15.135Z,101017.00
2023-05-14T21:15:41.655Z,101009.69
2023-05-14T21:18:08.074Z,101016.63
2023-05-14T21:20:34.414Z,101019.44
2023-05-14T21:23:00.802Z,101023.16
2023-05-14T21:25:27.292Z,101022.94
2023-05-14T21:27:53.690Z,101024.78
2023-05-14T21:30:20.243Z,101018.84
2023-05-14T21:32:46.609Z,101017.84
2023-05-14T21:35:13.124Z,101018.25
2023-05-14T21:37:39.814Z,101017.81
2023-05-14T21:40:09.136Z,101019.06
2023-05-14T21:42:36.054Z,101016.59
2023-05-14T21:45:02.437Z,101008.69
2023-05-14T21:47:28.947Z,101008.88
2023-05-14T21:49:55.350Z,101015.56
2023-05-14T21:52:21.690Z,101013.13
2023-05-14T21:54:48.017Z,101006.00
2023-05-14T21:57:14.369Z,101001.53
2023-05-14T21:59:40.722Z,101009.19
2023-05-14T22:02:07.900Z,100992.09
2023-05-14T22:04:35.193Z,100996.31
2023-05-14T22:07:01.896Z,100999.78
2023-05-14T22:09:28.806Z,100992.06
2023-05-14T22:11:55.119Z,100998.16
2023-05-14T22:14:21.450Z,100998.75
2023-05-14T22:16:47.854Z,100992.84
2023-05-14T22:19:16.414Z,100990.41
2023-05-14T22:21:42.810Z,100985.94
2023-05-14T22:24:09.125Z,100985.31
2023-05-14T22:26:35.555Z,100987.72
2023-05-14T22:29:01.894Z,100987.13
2023-05-14T22:31:28.376Z,100987.13
2023-05-14T22:33:54.870Z,100983.47
2023-05-14T22:36:21.170Z,100995.22
2023-05-14T22:38:47.557Z,100989.94
2023-05-14T22:41:13.944Z,100990.53
2023-05-14T22:43:40.398Z,100974.47
2023-05-14T22:46:06.898Z,100969.59
2023-05-14T22:48:33.326Z,100973.41
2023-05-14T22:50:59.695Z,100977.22
2023-05-14T22:53:26.185Z,100982.47
2023-05-14T22:55:52.653Z,100973.47
2023-05-14T22:58:18.977Z,100975.47
2023-05-14T23:00:45.314Z,100981.38
2023-05-14T23:03:11.803Z,100976.31
2023-05-14T23:05:38.186Z,100979.13
2023-05-14T23:08:05.067Z,100969.97
2023-05-14T23:10:31.436Z,100975.03
2023-05-14T23:12:57.750Z,100972.50
2023-05-14T23:15:24.488Z,100971.69
2023-05-14T23:17:50.969Z,100968.75
2023-05-14T23:20:17.449Z,100962.06
2023-05-14T23:22:43.833Z,100958.19
2023-05-14T23:25:10.312Z,100967.34
2023-05-14T23:27:36.695Z,100962.06
2023-05-14T23:30:03.744Z,100951.91
2023-05-14T23:32:30.439Z,100952.28
2023-05-14T23:34:56.863Z,100948.66
2023-05-14T23:37:23.260Z,100942.75
2023-05-14T23:39:49.632Z,100942.72
2023-05-14T23:42:15.951Z,100949.97
2023-05-14T23:44:42.323Z,100943.25
2023-05-14T23:47:08.794Z,100933.56
2023-05-14T23:49:35.488Z,100944.28
2023-05-14T23:52:02.339Z,100943.03
2023-05-14T23:54:28.652Z,100949.94
2023-05-14T23:56:55.012Z,100940.97
2023-05-14T23:59:22.093Z,100932.63
