createdAt,value
2018-07-24T00:01:16.221Z,25.40
2018-07-24T00:03:57.938Z,25.40
2018-07-24T00:06:39.651Z,25.40
2018-07-24T00:09:21.207Z,25.40
2018-07-24T00:12:01.998Z,25.40
2018-07-24T00:14:43.660Z,25.40
2018-07-24T00:17:25.970Z,25.40
2018-07-24T00:20:07.597Z,25.40
2018-07-24T00:22:48.716Z,25.40
2018-07-24T00:25:30.240Z,25.40
2018-07-24T00:28:11.986Z,25.30
2018-07-24T00:30:53.756Z,25.30
2018-07-24T00:33:35.327Z,25.30
2018-07-24T00:38:57.760Z,25.40
2018-07-24T00:41:39.491Z,25.30
2018-07-24T00:44:20.282Z,25.30
2018-07-24T00:47:01.996Z,25.30
2018-07-24T00:49:43.689Z,25.30
2018-07-24T00:52:25.094Z,25.20
2018-07-24T00:55:06.921Z,25.20
2018-07-24T00:57:48.425Z,25.20
2018-07-24T01:00:29.975Z,25.10
2018-07-24T01:03:10.742Z,25.10
2018-07-24T01:05:52.504Z,25.10
2018-07-24T01:08:34.142Z,25.00
2018-07-24T01:11:15.940Z,24.90
2018-07-24T01:13:57.492Z,24.90
2018-07-24T01:16:40.273Z,25.00
2018-07-24T01:19:21.943Z,24.90
2018-07-24T01:22:04.049Z,24.90
2018-07-24T01:24:45.649Z,24.80
2018-07-24T01:27:26.639Z,24.90
2018-07-24T01:30:08.280Z,24.80
2018-07-24T01:32:49.631Z,24.80
2018-07-24T01:35:30.498Z,24.80
2018-07-24T01:38:12.045Z,24.80
2018-07-24T01:41:02.730Z,24.80
2018-07-24T01:43:43.595Z,24.80
2018-07-24T01:46:25.159Z,24.80
2018-07-24T01:49:06.725Z,24.80
2018-07-24T01:51:48.375Z,24.80
2018-07-24T01:54:30.087Z,24.90
2018-07-24T01:57:11.845Z,24.80
2018-07-24T01:59:53.513Z,24.80
2018-07-24T02:02:34.305Z,24.80
2018-07-24T02:05:19.914Z,24.80
2018-07-24T02:08:02.780Z,24.80
2018-07-24T02:10:44.355Z,24.80
2018-07-24T02:13:26.021Z,24.70
2018-07-24T02:16:07.509Z,24.70
2018-07-24T02:18:50.319Z,24.70
2018-07-24T02:21:31.788Z,24.60
2018-07-24T02:24:13.694Z,24.60
2018-07-24T02:26:57.560Z,24.60
2018-07-24T02:29:38.997Z,24.60
2018-07-24T02:32:20.619Z,24.50
2018-07-24T02:35:01.429Z,24.50
2018-07-24T02:37:42.965Z,24.50
2018-07-24T02:40:24.671Z,24.40
2018-07-24T02:43:05.945Z,24.40
2018-07-24T02:45:47.897Z,24.40
2018-07-24T02:48:29.420Z,24.50
2018-07-24T02:51:23.880Z,24.50
2018-07-24T02:54:05.442Z,24.40
2018-07-24T02:56:47.107Z,24.40
2018-07-24T02:59:28.633Z,24.40
2018-07-24T03:02:09.665Z,24.40
2018-07-24T03:04:52.569Z,24.40
2018-07-24T03:07:33.811Z,24.40
2018-07-24T03:10:15.487Z,24.40
2018-07-24T03:12:57.231Z,24.30
2018-07-24T03:15:39.867Z,24.30
2018-07-24T03:18:21.597Z,24.30
2018-07-24T03:21:02.422Z,24.30
2018-07-24T03:23:46.640Z,24.30
2018-07-24T03:26:27.806Z,24.30
2018-07-24T03:29:09.181Z,24.30
2018-07-24T03:31:49.967Z,24.30
2018-07-24T03:34:31.907Z,24.30
2018-07-24T03:37:13.035Z,24.30
2018-07-24T03:39:54.766Z,24.30
2018-07-24T03:42:36.483Z,24.30
2018-07-24T03:45:18.281Z,24.30
2018-07-24T03:47:59.702Z,24.20
2018-07-24T03:50:40.520Z,24.20
2018-07-24T03:53:22.526Z,24.20
2018-07-24T03:56:04.070Z,24.20
2018-07-24T03:58:45.599Z,24.20
2018-07-24T04:01:26.697Z,24.20
2018-07-24T04:04:07.845Z,24.20
2018-07-24T04:06:48.624Z,24.20
2018-07-24T04:09:29.376Z,24.20
2018-07-24T04:12:09.995Z,24.20
2018-07-24T04:14:50.945Z,24.30
2018-07-24T04:17:31.646Z,24.30
2018-07-24T04:20:13.415Z,24.30
2018-07-24T04:22:54.764Z,24.30
2018-07-24T04:25:36.532Z,24.30
2018-07-24T04:28:17.504Z,24.30
2018-07-24T04:30:59.120Z,24.30
2018-07-24T04:33:41.315Z,24.30
2018-07-24T04:36:22.340Z,24.30
2018-07-24T04:39:04.722Z,24.30
2018-07-24T04:41:45.657Z,24.30
2018-07-24T04:44:27.090Z,24.30
2018-07-24T04:47:08.727Z,24.30
2018-07-24T04:49:50.332Z,24.30
2018-07-24T04:52:32.002Z,24.30
2018-07-24T04:55:13.855Z,24.20
2018-07-24T04:57:55.446Z,24.30
2018-07-24T05:00:36.753Z,24.20
2018-07-24T05:03:17.989Z,24.30
2018-07-24T05:05:59.678Z,24.20
2018-07-24T05:08:41.365Z,24.30
2018-07-24T05:11:22.213Z,24.30
2018-07-24T05:14:03.049Z,24.30
2018-07-24T05:16:44.817Z,24.30
2018-07-24T05:19:26.455Z,24.30
2018-07-24T05:22:07.920Z,24.30
2018-07-24T05:24:49.604Z,24.30
2018-07-24T05:27:31.223Z,24.40
2018-07-24T05:30:12.910Z,24.40
2018-07-24T05:32:55.305Z,24.40
2018-07-24T05:35:37.959Z,24.50
2018-07-24T05:38:19.520Z,24.50
2018-07-24T05:41:01.758Z,24.50
2018-07-24T05:43:42.796Z,24.60
2018-07-24T05:46:25.316Z,24.60
2018-07-24T05:49:07.400Z,24.70
2018-07-24T05:51:48.382Z,24.80
2018-07-24T05:54:30.111Z,25.00
2018-07-24T05:57:12.519Z,25.10
2018-07-24T05:59:54.551Z,25.10
2018-07-24T06:02:37.898Z,25.20
2018-07-24T06:05:39.890Z,25.20
2018-07-24T06:08:21.342Z,25.20
2018-07-24T06:11:03.878Z,25.30
2018-07-24T06:13:45.695Z,25.30
2018-07-24T06:16:27.181Z,25.40
2018-07-24T06:19:08.849Z,25.50
2018-07-24T06:21:50.474Z,25.50
2018-07-24T06:24:32.701Z,25.70
2018-07-24T06:27:13.667Z,25.70
2018-07-24T06:29:56.249Z,25.80
2018-07-24T06:32:36.955Z,25.80
2018-07-24T06:35:18.989Z,25.80
2018-07-24T06:38:00.098Z,25.90
2018-07-24T06:40:42.645Z,25.90
2018-07-24T06:43:23.442Z,26.00
2018-07-24T06:48:45.905Z,26.10
2018-07-24T06:51:28.052Z,26.20
2018-07-24T06:54:10.020Z,26.20
2018-07-24T06:56:50.949Z,26.30
2018-07-24T06:59:32.749Z,26.30
2018-07-24T07:02:15.176Z,26.30
2018-07-24T07:04:56.768Z,26.40
2018-07-24T07:07:38.190Z,26.50
2018-07-24T07:10:19.935Z,26.60
2018-07-24T07:13:01.522Z,26.70
2018-07-24T07:15:43.209Z,26.70
2018-07-24T07:18:24.916Z,26.70
2018-07-24T07:21:06.872Z,26.70
2018-07-24T07:23:48.326Z,26.70
2018-07-24T07:26:29.837Z,26.80
2018-07-24T07:29:11.449Z,26.80
2018-07-24T07:31:53.272Z,26.80
2018-07-24T07:34:34.658Z,26.90
2018-07-24T07:37:16.323Z,27.00
2018-07-24T07:39:59.133Z,27.00
2018-07-24T07:42:40.411Z,27.00
2018-07-24T07:45:22.165Z,27.00
2018-07-24T07:48:02.921Z,27.00
2018-07-24T07:50:44.541Z,27.00
2018-07-24T07:53:25.235Z,27.10
2018-07-24T07:56:07.017Z,27.20
2018-07-24T07:58:48.694Z,27.30
2018-07-24T08:01:29.352Z,27.30
2018-07-24T08:04:10.096Z,27.40
2018-07-24T08:06:51.647Z,27.40
2018-07-24T08:09:33.729Z,27.40
2018-07-24T08:12:15.018Z,27.40
2018-07-24T08:14:56.523Z,27.40
2018-07-24T08:17:37.260Z,27.30
2018-07-24T08:23:01.747Z,27.40
2018-07-24T08:25:43.307Z,27.50
2018-07-24T08:28:24.101Z,27.50
2018-07-24T08:33:47.372Z,27.50
2018-07-24T08:36:29.134Z,27.60
2018-07-24T08:39:12.265Z,27.60
2018-07-24T08:41:53.025Z,27.60
2018-07-24T08:44:34.798Z,27.60
2018-07-24T08:47:16.455Z,27.60
2018-07-24T08:49:58.009Z,27.50
2018-07-24T08:52:40.144Z,27.60
2018-07-24T08:55:21.967Z,27.60
2018-07-24T08:58:03.775Z,27.70
2018-07-24T09:00:44.845Z,27.80
2018-07-24T09:03:26.521Z,27.80
2018-07-24T09:06:08.523Z,27.80
2018-07-24T09:08:49.931Z,28.00
2018-07-24T09:11:31.672Z,28.10
2018-07-24T09:14:13.261Z,28.00
2018-07-24T09:16:54.782Z,28.20
2018-07-24T09:19:36.199Z,28.20
2018-07-24T09:22:17.762Z,28.50
2018-07-24T09:24:59.423Z,28.90
2018-07-24T09:27:41.055Z,29.20
2018-07-24T09:30:22.613Z,29.40
2018-07-24T09:33:04.298Z,29.60
2018-07-24T09:35:46.171Z,29.40
2018-07-24T09:38:27.514Z,29.50
2018-07-24T09:41:09.571Z,29.60
2018-07-24T09:43:50.697Z,29.70
2018-07-24T09:46:32.067Z,29.10
2018-07-24T09:49:13.738Z,29.40
2018-07-24T09:51:56.154Z,29.60
2018-07-24T09:54:37.036Z,29.70
2018-07-24T09:57:18.463Z,29.80
2018-07-24T09:59:59.949Z,29.70
2018-07-24T10:02:41.668Z,29.90
2018-07-24T10:05:23.459Z,29.70
2018-07-24T10:08:05.117Z,29.80
2018-07-24T10:10:46.732Z,29.70
2018-07-24T10:13:28.855Z,29.70
2018-07-24T10:16:10.030Z,29.90
2018-07-24T10:18:51.787Z,30.00
2018-07-24T10:21:33.396Z,30.10
2018-07-24T10:24:14.279Z,29.80
2018-07-24T10:26:55.810Z,29.80
2018-07-24T10:29:37.402Z,29.90
2018-07-24T10:32:19.125Z,29.90
2018-07-24T10:35:00.608Z,29.90
2018-07-24T10:37:41.299Z,29.80
2018-07-24T10:40:23.553Z,29.80
2018-07-24T10:43:04.638Z,29.70
2018-07-24T10:45:46.262Z,29.70
2018-07-24T10:48:29.268Z,29.70
2018-07-24T10:51:10.549Z,29.80
2018-07-24T10:53:52.458Z,30.00
2018-07-24T10:56:34.329Z,29.80
2018-07-24T10:59:15.823Z,29.80
2018-07-24T11:01:57.468Z,29.60
2018-07-24T11:04:39.175Z,29.70
2018-07-24T11:07:20.282Z,29.40
2018-07-24T11:10:01.570Z,29.50
2018-07-24T11:12:42.275Z,29.50
2018-07-24T11:15:23.744Z,29.60
2018-07-24T11:18:04.468Z,29.60
2018-07-24T11:20:46.133Z,29.60
2018-07-24T11:23:26.776Z,29.40
2018-07-24T11:26:07.563Z,29.60
2018-07-24T11:28:49.135Z,29.80
2018-07-24T11:31:31.100Z,29.80
2018-07-24T11:34:12.059Z,29.80
2018-07-24T11:36:53.656Z,29.80
2018-07-24T11:39:35.151Z,29.70
2018-07-24T11:42:16.724Z,29.70
2018-07-24T11:44:58.496Z,29.50
2018-07-24T11:47:40.100Z,29.70
2018-07-24T11:50:21.786Z,29.70
2018-07-24T11:53:03.485Z,29.90
2018-07-24T11:55:45.122Z,29.90
2018-07-24T12:01:08.303Z,29.70
2018-07-24T12:03:49.959Z,29.40
2018-07-24T12:06:31.569Z,29.40
2018-07-24T12:09:14.055Z,29.50
2018-07-24T12:11:55.319Z,29.50
2018-07-24T12:14:36.376Z,29.30
2018-07-24T12:17:17.204Z,29.20
2018-07-24T12:19:58.806Z,29.20
2018-07-24T12:22:40.806Z,29.20
2018-07-24T12:25:22.154Z,29.20
2018-07-24T12:28:03.605Z,29.20
2018-07-24T12:30:44.526Z,29.40
2018-07-24T12:33:25.370Z,29.60
2018-07-24T12:36:06.232Z,29.60
2018-07-24T12:38:47.783Z,29.70
2018-07-24T12:41:29.390Z,29.90
2018-07-24T12:44:10.931Z,30.10
2018-07-24T12:46:53.058Z,30.00
2018-07-24T12:49:34.235Z,29.90
2018-07-24T12:54:56.830Z,29.30
2018-07-24T12:57:38.457Z,29.10
2018-07-24T13:00:19.186Z,29.20
2018-07-24T13:03:01.761Z,29.00
2018-07-24T13:05:42.493Z,29.00
2018-07-24T13:08:24.601Z,29.10
2018-07-24T13:11:06.232Z,29.20
2018-07-24T13:13:48.387Z,29.30
2018-07-24T13:16:29.390Z,29.20
2018-07-24T13:19:11.623Z,29.40
2018-07-24T13:21:53.258Z,29.40
2018-07-24T13:24:34.341Z,28.90
2018-07-24T13:27:16.100Z,29.00
2018-07-24T13:29:58.164Z,29.10
2018-07-24T13:32:39.359Z,29.40
2018-07-24T13:35:20.975Z,29.40
2018-07-24T13:38:02.739Z,29.40
2018-07-24T13:40:44.288Z,29.50
2018-07-24T13:43:26.429Z,29.50
2018-07-24T13:46:07.848Z,29.70
2018-07-24T13:48:49.555Z,29.70
2018-07-24T13:51:31.648Z,29.90
2018-07-24T13:54:12.962Z,29.80
2018-07-24T13:56:54.408Z,29.70
2018-07-24T13:59:35.239Z,29.50
2018-07-24T14:02:16.811Z,29.70
2018-07-24T14:04:58.475Z,29.80
2018-07-24T14:07:40.319Z,29.60
2018-07-24T14:10:22.001Z,29.60
2018-07-24T14:13:03.424Z,29.50
2018-07-24T14:15:44.966Z,29.30
2018-07-24T14:18:26.668Z,29.50
2018-07-24T14:21:08.192Z,29.30
2018-07-24T14:23:49.670Z,29.30
2018-07-24T14:26:31.570Z,29.20
2018-07-24T14:29:13.550Z,28.80
2018-07-24T14:31:54.615Z,28.70
2018-07-24T14:34:36.390Z,28.40
2018-07-24T14:37:17.993Z,28.30
2018-07-24T14:39:59.329Z,28.10
2018-07-24T14:42:41.005Z,28.10
2018-07-24T14:45:22.839Z,28.20
2018-07-24T14:48:04.520Z,28.20
2018-07-24T14:50:46.293Z,28.20
2018-07-24T14:53:27.935Z,28.10
2018-07-24T14:56:09.795Z,28.10
2018-07-24T14:58:51.402Z,28.20
2018-07-24T15:01:33.121Z,28.30
2018-07-24T15:04:14.674Z,28.30
2018-07-24T15:06:56.433Z,28.30
2018-07-24T15:09:38.184Z,28.50
2018-07-24T15:12:20.329Z,28.70
2018-07-24T15:15:01.920Z,28.70
2018-07-24T15:17:43.508Z,28.70
2018-07-24T15:20:24.825Z,28.70
2018-07-24T15:23:05.576Z,28.70
2018-07-24T15:25:47.119Z,28.80
2018-07-24T15:28:28.745Z,28.80
2018-07-24T15:31:10.843Z,28.70
2018-07-24T15:33:51.984Z,28.60
2018-07-24T15:36:33.569Z,28.60
2018-07-24T15:41:56.717Z,28.60
2018-07-24T15:44:37.915Z,28.60
2018-07-24T15:47:19.207Z,28.60
2018-07-24T15:50:04.757Z,28.50
2018-07-24T15:52:45.623Z,28.40
2018-07-24T15:55:27.295Z,28.40
2018-07-24T15:58:08.980Z,28.40
2018-07-24T16:00:50.717Z,28.40
2018-07-24T16:03:32.540Z,28.60
2018-07-24T16:06:14.124Z,28.90
2018-07-24T16:08:55.714Z,29.00
2018-07-24T16:11:36.420Z,29.10
2018-07-24T16:14:17.376Z,29.30
2018-07-24T16:16:57.977Z,29.40
2018-07-24T16:19:39.786Z,29.70
2018-07-24T16:22:21.666Z,29.90
2018-07-24T16:25:04.244Z,30.00
2018-07-24T16:27:45.910Z,30.10
2018-07-24T16:30:27.506Z,30.10
2018-07-24T16:33:08.991Z,30.10
2018-07-24T16:35:50.716Z,30.00
2018-07-24T16:38:32.471Z,30.00
2018-07-24T16:41:14.004Z,29.90
2018-07-24T16:43:56.045Z,29.90
2018-07-24T16:46:37.536Z,29.80
2018-07-24T16:49:19.160Z,29.80
2018-07-24T16:52:01.295Z,29.70
2018-07-24T16:54:42.596Z,29.60
2018-07-24T16:57:24.417Z,29.60
2018-07-24T17:00:06.162Z,29.50
2018-07-24T17:02:46.927Z,29.50
2018-07-24T17:05:28.591Z,29.40
2018-07-24T17:08:10.327Z,29.20
2018-07-24T17:10:52.103Z,29.10
2018-07-24T17:13:33.748Z,29.00
2018-07-24T17:16:15.533Z,28.90
2018-07-24T17:18:57.296Z,28.80
2018-07-24T17:21:38.851Z,28.70
2018-07-24T17:24:20.551Z,28.60
2018-07-24T17:27:02.171Z,28.50
2018-07-24T17:29:43.083Z,28.40
2018-07-24T17:32:24.679Z,28.20
2018-07-24T17:35:06.242Z,28.20
2018-07-24T17:37:47.800Z,28.10
2018-07-24T17:40:29.572Z,28.00
2018-07-24T17:43:11.101Z,27.90
2018-07-24T17:45:54.145Z,27.90
2018-07-24T17:48:35.905Z,27.80
2018-07-24T17:51:17.641Z,27.80
2018-07-24T17:53:59.499Z,27.80
2018-07-24T17:56:41.439Z,27.70
2018-07-24T17:59:23.256Z,27.70
2018-07-24T18:02:04.758Z,27.60
2018-07-24T18:04:46.426Z,27.60
2018-07-24T18:07:28.197Z,27.60
2018-07-24T18:10:09.879Z,27.50
2018-07-24T18:12:51.641Z,27.40
2018-07-24T18:15:33.271Z,27.40
2018-07-24T18:18:14.622Z,27.40
2018-07-24T18:20:55.771Z,27.30
2018-07-24T18:23:38.446Z,27.30
2018-07-24T18:26:20.102Z,27.20
2018-07-24T18:29:00.994Z,27.20
2018-07-24T18:31:42.888Z,27.20
2018-07-24T18:34:24.140Z,27.10
2018-07-24T18:37:05.760Z,27.00
2018-07-24T18:39:47.150Z,26.90
2018-07-24T18:42:29.348Z,26.90
2018-07-24T18:45:10.397Z,26.90
2018-07-24T18:47:52.169Z,26.80
2018-07-24T18:50:33.599Z,26.80
2018-07-24T18:53:15.956Z,26.80
2018-07-24T18:55:57.099Z,26.70
2018-07-24T18:58:38.666Z,26.80
2018-07-24T19:01:20.068Z,26.70
2018-07-24T19:04:01.743Z,26.70
2018-07-24T19:06:43.086Z,26.60
2018-07-24T19:09:24.631Z,26.60
2018-07-24T19:12:05.898Z,26.60
2018-07-24T19:14:47.513Z,26.50
2018-07-24T19:17:29.290Z,26.50
2018-07-24T19:20:10.011Z,26.50
2018-07-24T19:22:50.747Z,26.50
2018-07-24T19:25:32.453Z,26.50
2018-07-24T19:28:14.128Z,26.40
2018-07-24T19:30:55.746Z,26.40
2018-07-24T19:33:37.891Z,26.40
2018-07-24T19:36:18.856Z,26.40
2018-07-24T19:39:00.551Z,26.30
2018-07-24T19:41:42.222Z,26.30
2018-07-24T19:44:23.045Z,26.30
2018-07-24T19:47:04.704Z,26.30
2018-07-24T19:52:28.259Z,26.20
2018-07-24T19:55:09.936Z,26.20
2018-07-24T19:57:52.058Z,26.10
2018-07-24T20:00:33.575Z,26.10
2018-07-24T20:03:16.346Z,26.10
2018-07-24T20:05:57.803Z,26.00
2018-07-24T20:08:38.541Z,26.00
2018-07-24T20:11:20.074Z,26.00
2018-07-24T20:14:01.781Z,26.00
2018-07-24T20:16:43.649Z,26.00
2018-07-24T20:19:25.734Z,25.90
2018-07-24T20:22:07.735Z,25.90
2018-07-24T20:24:49.610Z,25.90
2018-07-24T20:27:30.960Z,25.90
2018-07-24T20:30:12.958Z,25.80
2018-07-24T20:32:54.114Z,25.80
2018-07-24T20:35:34.901Z,25.80
2018-07-24T20:38:16.563Z,25.70
2018-07-24T20:40:58.095Z,25.70
2018-07-24T20:43:39.755Z,25.70
2018-07-24T20:46:20.640Z,25.60
2018-07-24T20:49:02.092Z,25.60
2018-07-24T20:51:43.828Z,25.60
2018-07-24T20:54:26.207Z,25.60
2018-07-24T20:57:06.981Z,25.50
2018-07-24T20:59:48.774Z,25.50
2018-07-24T21:02:30.415Z,25.40
2018-07-24T21:05:11.726Z,25.40
2018-07-24T21:07:52.584Z,25.40
2018-07-24T21:10:34.265Z,25.40
2018-07-24T21:13:15.170Z,25.40
2018-07-24T21:15:56.767Z,25.40
2018-07-24T21:18:38.060Z,25.30
2018-07-24T21:21:19.368Z,25.40
2018-07-24T21:24:01.675Z,25.40
2018-07-24T21:26:42.592Z,25.30
2018-07-24T21:29:24.488Z,25.40
2018-07-24T21:32:06.193Z,25.40
2018-07-24T21:34:47.698Z,25.40
2018-07-24T21:37:29.366Z,25.40
2018-07-24T21:40:10.882Z,25.40
2018-07-24T21:42:51.908Z,25.40
2018-07-24T21:45:33.202Z,25.40
2018-07-24T21:48:14.237Z,25.40
2018-07-24T21:50:55.721Z,25.40
2018-07-24T21:53:37.224Z,25.40
2018-07-24T21:56:18.117Z,25.40
2018-07-24T21:58:59.833Z,25.30
2018-07-24T22:01:41.331Z,25.40
2018-07-24T22:04:22.925Z,25.40
2018-07-24T22:07:04.306Z,25.30
2018-07-24T22:09:45.226Z,25.30
2018-07-24T22:12:26.898Z,25.30
2018-07-24T22:15:16.067Z,25.30
2018-07-24T22:17:59.125Z,25.30
2018-07-24T22:20:40.092Z,25.30
2018-07-24T22:23:22.057Z,25.30
2018-07-24T22:26:12.183Z,25.30
2018-07-24T22:31:40.514Z,25.30
2018-07-24T22:37:06.108Z,25.30
2018-07-24T22:39:48.012Z,25.30
2018-07-24T22:42:28.713Z,25.30
2018-07-24T22:45:10.654Z,25.30
2018-07-24T22:47:51.927Z,25.30
2018-07-24T22:50:33.499Z,25.30
2018-07-24T22:53:15.157Z,25.20
2018-07-24T22:55:56.992Z,25.20
2018-07-24T22:58:45.721Z,25.20
2018-07-24T23:01:27.204Z,25.20
2018-07-24T23:04:09.679Z,25.20
2018-07-24T23:06:52.538Z,25.10
2018-07-24T23:09:33.881Z,25.10
2018-07-24T23:12:22.705Z,25.10
2018-07-24T23:15:04.517Z,25.10
2018-07-24T23:17:49.498Z,25.10
2018-07-24T23:20:30.791Z,25.10
2018-07-24T23:23:13.291Z,25.00
2018-07-24T23:25:54.218Z,25.00
2018-07-24T23:28:39.384Z,25.00
2018-07-24T23:31:20.807Z,24.90
2018-07-24T23:34:01.931Z,24.90
2018-07-24T23:36:42.653Z,24.90
2018-07-24T23:39:23.458Z,24.90
2018-07-24T23:42:05.175Z,24.80
2018-07-24T23:44:46.669Z,24.80
2018-07-24T23:47:28.375Z,24.80
2018-07-24T23:50:10.033Z,24.80
2018-07-24T23:52:51.588Z,24.70
2018-07-24T23:55:34.707Z,24.70
2018-07-24T23:58:16.201Z,24.70
