createdAt,value
2023-03-26T00:01:23.881Z,68.28
2023-03-26T00:03:53.980Z,68.36
2023-03-26T00:06:23.835Z,68.17
2023-03-26T00:08:51.859Z,68.34
2023-03-26T00:11:20.936Z,68.70
2023-03-26T00:13:47.910Z,68.43
2023-03-26T00:16:19.812Z,68.83
2023-03-26T00:18:48.993Z,68.89
2023-03-26T00:21:20.443Z,68.89
2023-03-26T00:23:49.263Z,68.99
2023-03-26T00:26:17.572Z,69.22
2023-03-26T00:28:44.729Z,68.91
2023-03-26T00:31:14.951Z,69.20
2023-03-26T00:33:43.172Z,69.08
2023-03-26T00:36:14.871Z,68.69
2023-03-26T00:38:43.103Z,68.86
2023-03-26T00:41:29.749Z,68.96
2023-03-26T00:43:58.966Z,68.93
2023-03-26T00:46:28.282Z,69.32
2023-03-26T00:48:58.882Z,70.40
2023-03-26T00:51:27.960Z,71.16
2023-03-26T00:53:55.858Z,71.62
2023-03-26T00:56:22.876Z,72.89
2023-03-26T00:58:50.352Z,74.16
2023-03-26T01:01:21.644Z,74.52
2023-03-26T01:04:06.843Z,75.70
2023-03-26T01:06:36.624Z,75.65
2023-03-26T01:09:14.630Z,75.85
2023-03-26T01:11:42.040Z,76.03
2023-03-26T01:14:13.010Z,76.19
2023-03-26T01:16:57.645Z,76.23
2023-03-26T01:19:30.973Z,76.44
2023-03-26T01:22:00.910Z,76.41
2023-03-26T01:24:28.575Z,76.08
2023-03-26T01:27:10.707Z,75.81
2023-03-26T01:29:44.756Z,75.90
2023-03-26T01:32:23.132Z,76.02
2023-03-26T01:35:00.684Z,75.77
2023-03-26T01:37:37.441Z,75.75
2023-03-26T01:40:42.907Z,75.92
2023-03-26T01:43:25.851Z,75.89
2023-03-26T01:45:53.899Z,75.81
2023-03-26T01:48:21.046Z,76.05
2023-03-26T01:50:49.144Z,75.82
2023-03-26T01:53:16.096Z,75.69
2023-03-26T01:56:02.229Z,75.77
2023-03-26T01:58:37.261Z,75.62
2023-03-26T02:01:24.675Z,75.78
2023-03-26T02:04:05.330Z,75.93
2023-03-26T02:06:54.699Z,76.07
2023-03-26T02:09:27.639Z,75.73
2023-03-26T02:11:55.913Z,75.70
2023-03-26T02:14:23.161Z,75.55
2023-03-26T02:16:51.566Z,75.70
2023-03-26T02:19:21.969Z,76.09
2023-03-26T02:21:51.477Z,75.79
2023-03-26T02:24:19.939Z,75.97
2023-03-26T02:26:47.779Z,75.79
2023-03-26T02:29:19.490Z,75.76
2023-03-26T02:31:48.579Z,75.87
2023-03-26T02:34:16.913Z,76.28
2023-03-26T02:36:52.763Z,75.69
2023-03-26T02:39:19.649Z,75.59
2023-03-26T02:41:52.623Z,75.45
2023-03-26T02:44:19.823Z,75.48
2023-03-26T02:47:02.089Z,75.50
2023-03-26T02:49:44.071Z,75.27
2023-03-26T02:52:17.113Z,75.12
2023-03-26T02:54:44.311Z,75.38
2023-03-26T02:57:20.824Z,74.97
2023-03-26T03:00:06.004Z,75.11
2023-03-26T03:02:39.449Z,74.84
2023-03-26T03:05:26.723Z,75.08
2023-03-26T03:08:06.063Z,74.63
2023-03-26T03:10:33.634Z,74.36
2023-03-26T03:13:07.899Z,74.44
2023-03-26T03:15:35.745Z,74.23
2023-03-26T03:18:02.732Z,74.25
2023-03-26T03:20:35.333Z,73.88
2023-03-26T03:23:02.615Z,73.65
2023-03-26T03:25:29.659Z,74.08
2023-03-26T03:27:56.610Z,73.78
2023-03-26T03:30:23.399Z,73.69
2023-03-26T03:33:06.293Z,73.89
2023-03-26T03:35:35.280Z,74.03
2023-03-26T03:38:02.305Z,73.79
2023-03-26T03:40:39.658Z,73.85
2023-03-26T03:43:06.770Z,73.79
2023-03-26T03:45:40.506Z,73.78
2023-03-26T03:48:15.666Z,74.09
2023-03-26T03:50:45.332Z,74.14
2023-03-26T03:53:22.092Z,73.96
2023-03-26T03:55:53.912Z,73.85
2023-03-26T03:58:23.907Z,73.67
2023-03-26T04:00:52.652Z,73.30
2023-03-26T04:03:39.084Z,72.98
2023-03-26T04:06:11.223Z,72.95
2023-03-26T04:08:38.879Z,72.81
2023-03-26T04:11:06.930Z,72.85
2023-03-26T04:13:49.275Z,73.04
2023-03-26T04:16:26.156Z,72.77
2023-03-26T04:18:53.031Z,72.70
2023-03-26T04:21:20.135Z,72.52
2023-03-26T04:23:47.658Z,72.89
2023-03-26T04:26:23.312Z,72.78
2023-03-26T04:29:05.026Z,72.81
2023-03-26T04:31:34.254Z,72.76
2023-03-26T04:34:08.699Z,72.87
2023-03-26T04:36:42.988Z,72.76
2023-03-26T04:39:13.308Z,72.51
2023-03-26T04:42:00.627Z,72.70
2023-03-26T04:44:35.030Z,72.63
2023-03-26T04:47:06.600Z,72.61
2023-03-26T04:49:39.000Z,72.32
2023-03-26T04:52:06.051Z,72.40
2023-03-26T04:54:48.799Z,72.76
2023-03-26T04:57:24.542Z,72.50
2023-03-26T04:59:58.462Z,72.41
2023-03-26T05:02:26.254Z,72.08
2023-03-26T05:04:54.826Z,72.03
2023-03-26T05:07:24.186Z,71.73
2023-03-26T05:09:54.679Z,72.05
2023-03-26T05:12:23.435Z,72.02
2023-03-26T05:14:54.006Z,71.99
2023-03-26T05:17:31.089Z,71.43
2023-03-26T05:19:58.242Z,71.33
2023-03-26T05:22:26.503Z,71.22
2023-03-26T05:25:13.431Z,70.36
2023-03-26T05:27:40.411Z,70.02
2023-03-26T05:30:08.492Z,69.85
2023-03-26T05:32:41.689Z,69.79
2023-03-26T05:35:09.390Z,68.86
2023-03-26T05:37:38.966Z,68.88
2023-03-26T05:40:14.254Z,68.63
2023-03-26T05:42:46.110Z,68.12
2023-03-26T05:45:27.140Z,68.16
2023-03-26T05:47:55.872Z,67.94
2023-03-26T05:50:24.114Z,67.99
2023-03-26T05:52:52.769Z,67.85
2023-03-26T05:55:35.274Z,67.68
2023-03-26T05:58:17.118Z,67.05
2023-03-26T06:01:06.052Z,66.87
2023-03-26T06:03:45.931Z,66.79
2023-03-26T06:06:19.399Z,66.50
2023-03-26T06:09:01.578Z,67.02
2023-03-26T06:11:31.929Z,66.91
2023-03-26T06:14:00.828Z,66.54
2023-03-26T06:16:28.353Z,66.67
2023-03-26T06:19:05.568Z,66.35
2023-03-26T06:21:46.297Z,66.19
2023-03-26T06:24:20.870Z,65.73
2023-03-26T06:27:07.682Z,66.00
2023-03-26T06:29:50.318Z,65.43
2023-03-26T06:32:20.823Z,65.25
2023-03-26T06:34:54.039Z,65.21
2023-03-26T06:37:21.657Z,64.79
2023-03-26T06:39:50.791Z,64.72
2023-03-26T06:42:20.484Z,64.27
2023-03-26T06:44:47.327Z,64.19
2023-03-26T06:47:29.536Z,63.64
2023-03-26T06:50:11.940Z,63.27
2023-03-26T06:52:55.467Z,63.02
2023-03-26T06:55:38.056Z,61.64
2023-03-26T06:58:20.696Z,61.00
2023-03-26T07:01:07.595Z,60.96
2023-03-26T07:03:49.992Z,60.32
2023-03-26T07:06:36.901Z,60.34
2023-03-26T07:09:19.792Z,60.20
2023-03-26T07:12:07.023Z,60.66
2023-03-26T07:14:49.415Z,60.83
2023-03-26T07:17:31.657Z,60.79
2023-03-26T07:20:14.333Z,60.81
2023-03-26T07:22:42.583Z,60.92
2023-03-26T07:25:15.827Z,61.54
2023-03-26T07:28:20.893Z,61.05
2023-03-26T07:31:15.778Z,60.70
2023-03-26T07:34:23.705Z,60.03
2023-03-26T07:37:09.189Z,59.44
2023-03-26T07:39:59.312Z,57.51
2023-03-26T07:42:49.954Z,57.52
2023-03-26T07:45:41.294Z,58.60
2023-03-26T07:48:27.200Z,58.08
2023-03-26T07:51:10.991Z,57.96
2023-03-26T07:53:52.363Z,58.53
2023-03-26T07:56:48.984Z,58.79
2023-03-26T07:59:44.691Z,58.20
2023-03-26T08:02:41.296Z,58.15
2023-03-26T08:05:31.226Z,57.90
2023-03-26T08:08:23.148Z,57.37
2023-03-26T08:11:04.445Z,57.64
2023-03-26T08:13:53.630Z,57.22
2023-03-26T08:16:32.122Z,57.31
2023-03-26T08:19:10.937Z,57.09
2023-03-26T08:21:48.260Z,56.85
2023-03-26T08:24:30.976Z,56.20
2023-03-26T08:27:02.878Z,55.61
2023-03-26T08:29:45.373Z,55.29
2023-03-26T08:32:16.737Z,53.74
2023-03-26T08:34:43.806Z,52.55
2023-03-26T08:37:12.380Z,49.99
2023-03-26T08:39:40.152Z,49.03
2023-03-26T08:42:10.772Z,47.57
2023-03-26T08:44:54.160Z,47.01
2023-03-26T08:47:38.302Z,46.99
2023-03-26T08:50:40.349Z,46.18
2023-03-26T08:53:25.968Z,45.84
2023-03-26T08:56:03.735Z,45.29
2023-03-26T08:58:46.412Z,43.78
2023-03-26T09:01:45.608Z,43.88
2023-03-26T09:04:31.329Z,44.59
2023-03-26T09:07:25.928Z,44.74
2023-03-26T09:10:15.799Z,44.11
2023-03-26T09:12:58.199Z,44.93
2023-03-26T09:15:48.004Z,44.85
2023-03-26T09:18:24.775Z,44.22
2023-03-26T09:21:19.168Z,44.20
2023-03-26T09:24:16.586Z,42.82
2023-03-26T09:27:14.160Z,42.91
2023-03-26T09:29:56.907Z,43.09
2023-03-26T09:32:47.100Z,44.00
2023-03-26T09:35:33.512Z,44.56
2023-03-26T09:38:11.287Z,44.47
2023-03-26T09:40:44.175Z,44.60
2023-03-26T09:43:33.795Z,45.02
2023-03-26T09:46:12.266Z,45.57
2023-03-26T09:48:48.646Z,44.86
2023-03-26T09:51:43.591Z,44.76
2023-03-26T09:54:18.197Z,43.93
2023-03-26T09:56:46.319Z,44.81
2023-03-26T09:59:36.234Z,44.35
2023-03-26T10:02:18.625Z,42.76
2023-03-26T10:05:05.179Z,42.43
2023-03-26T10:07:49.176Z,42.72
2023-03-26T10:10:30.983Z,43.17
2023-03-26T10:13:15.045Z,42.85
2023-03-26T10:15:42.051Z,43.23
2023-03-26T10:18:29.163Z,43.23
2023-03-26T10:21:17.533Z,44.17
2023-03-26T10:24:00.060Z,45.58
2023-03-26T10:26:39.030Z,47.49
2023-03-26T10:29:26.977Z,50.35
2023-03-26T10:32:18.045Z,53.64
2023-03-26T10:35:06.099Z,55.59
2023-03-26T10:38:03.632Z,56.62
2023-03-26T10:40:32.616Z,57.74
2023-03-26T10:43:23.066Z,57.03
2023-03-26T10:46:14.972Z,57.05
2023-03-26T10:49:01.020Z,56.79
2023-03-26T10:51:35.312Z,57.85
2023-03-26T10:54:13.109Z,59.02
2023-03-26T10:56:51.300Z,58.90
2023-03-26T10:59:19.203Z,57.26
2023-03-26T11:02:21.251Z,57.03
2023-03-26T11:05:11.837Z,57.15
2023-03-26T11:08:01.764Z,55.84
2023-03-26T11:10:49.811Z,54.44
2023-03-26T11:13:32.097Z,53.69
2023-03-26T11:16:12.621Z,52.40
2023-03-26T11:18:53.447Z,52.44
2023-03-26T11:21:29.567Z,50.27
2023-03-26T11:24:04.818Z,49.49
2023-03-26T11:26:52.971Z,49.33
2023-03-26T11:29:42.022Z,48.59
2023-03-26T11:32:14.084Z,48.73
2023-03-26T11:34:58.482Z,48.86
2023-03-26T11:37:43.812Z,49.99
2023-03-26T11:40:21.425Z,50.12
2023-03-26T11:42:53.168Z,50.16
2023-03-26T11:45:24.299Z,49.32
2023-03-26T11:47:56.619Z,48.61
2023-03-26T11:50:30.054Z,48.75
2023-03-26T11:53:03.222Z,46.84
2023-03-26T11:55:31.729Z,46.24
2023-03-26T11:58:00.287Z,45.84
2023-03-26T12:00:29.003Z,45.44
2023-03-26T12:02:58.724Z,45.17
2023-03-26T12:05:34.266Z,45.60
2023-03-26T12:08:19.759Z,44.35
2023-03-26T12:11:00.276Z,43.02
2023-03-26T12:13:42.380Z,41.93
2023-03-26T12:16:14.462Z,41.34
2023-03-26T12:18:44.073Z,42.09
2023-03-26T12:21:16.117Z,41.91
2023-03-26T12:24:00.334Z,42.05
2023-03-26T12:26:34.422Z,42.49
2023-03-26T12:29:15.466Z,42.12
2023-03-26T12:31:45.937Z,42.64
2023-03-26T12:34:16.880Z,42.70
2023-03-26T12:36:54.554Z,43.36
2023-03-26T12:40:07.414Z,43.34
2023-03-26T12:44:44.806Z,43.68
2023-03-26T12:45:28.625Z,43.33
2023-03-26T12:48:03.510Z,42.62
2023-03-26T12:50:39.772Z,42.84
2023-03-26T12:53:26.549Z,43.08
2023-03-26T12:56:00.647Z,42.53
2023-03-26T12:58:43.344Z,42.18
2023-03-26T13:01:18.702Z,41.00
2023-03-26T13:04:02.072Z,41.38
2023-03-26T13:06:59.112Z,40.64
2023-03-26T13:09:33.355Z,39.91
2023-03-26T13:12:15.595Z,40.13
2023-03-26T13:15:04.409Z,40.73
2023-03-26T13:17:34.522Z,40.76
2023-03-26T13:20:11.889Z,40.50
2023-03-26T13:22:56.450Z,39.48
2023-03-26T13:25:57.915Z,37.71
2023-03-26T13:28:41.272Z,35.37
2023-03-26T13:31:25.138Z,36.26
2023-03-26T13:34:01.712Z,37.22
2023-03-26T13:36:59.265Z,36.51
2023-03-26T13:39:42.254Z,35.44
2023-03-26T13:42:33.727Z,35.00
2023-03-26T13:45:17.314Z,34.13
2023-03-26T13:47:49.178Z,33.98
2023-03-26T13:50:24.538Z,34.40
2023-03-26T13:52:58.976Z,34.39
2023-03-26T13:55:43.780Z,33.88
2023-03-26T13:58:17.888Z,34.01
2023-03-26T14:00:54.885Z,33.27
2023-03-26T14:03:26.685Z,34.04
2023-03-26T14:05:57.600Z,34.80
2023-03-26T14:08:29.718Z,35.84
2023-03-26T14:11:11.020Z,36.58
2023-03-26T14:14:07.628Z,37.45
2023-03-26T14:16:45.789Z,38.51
2023-03-26T14:19:39.087Z,38.40
2023-03-26T14:22:37.160Z,39.66
2023-03-26T14:25:23.032Z,40.49
2023-03-26T14:28:13.349Z,41.11
2023-03-26T14:30:57.381Z,41.74
2023-03-26T14:33:55.588Z,42.59
2023-03-26T14:36:38.772Z,43.09
2023-03-26T14:39:22.441Z,43.07
2023-03-26T14:41:56.562Z,42.96
2023-03-26T14:44:23.399Z,42.61
2023-03-26T14:47:21.079Z,42.45
2023-03-26T14:49:53.667Z,43.31
2023-03-26T14:52:31.145Z,43.80
2023-03-26T14:55:03.838Z,43.77
2023-03-26T14:58:02.186Z,43.45
2023-03-26T15:00:34.826Z,43.13
2023-03-26T15:03:38.795Z,43.18
2023-03-26T15:06:21.221Z,43.30
2023-03-26T15:08:49.019Z,43.87
2023-03-26T15:11:41.817Z,43.66
2023-03-26T15:14:39.246Z,43.42
2023-03-26T15:17:10.883Z,43.75
2023-03-26T15:19:53.282Z,44.06
2023-03-26T15:22:26.102Z,44.68
2023-03-26T15:25:09.532Z,44.21
2023-03-26T15:27:38.968Z,44.61
2023-03-26T15:30:21.434Z,44.34
2023-03-26T15:33:10.504Z,44.61
2023-03-26T15:36:12.403Z,44.45
2023-03-26T15:39:03.164Z,44.47
2023-03-26T15:41:53.559Z,44.25
2023-03-26T15:44:53.109Z,44.42
2023-03-26T15:47:42.891Z,43.73
2023-03-26T15:50:25.152Z,43.87
2023-03-26T15:53:07.637Z,44.01
2023-03-26T15:55:45.941Z,44.37
2023-03-26T15:58:34.631Z,44.30
2023-03-26T16:01:19.204Z,44.41
2023-03-26T16:04:09.156Z,44.25
2023-03-26T16:06:48.410Z,44.60
2023-03-26T16:09:32.550Z,44.99
2023-03-26T16:12:23.797Z,45.42
2023-03-26T16:15:05.704Z,45.45
2023-03-26T16:18:09.376Z,45.00
2023-03-26T16:20:54.273Z,44.44
2023-03-26T16:23:34.018Z,45.16
2023-03-26T16:26:20.041Z,44.06
2023-03-26T16:28:46.981Z,44.14
2023-03-26T16:31:36.580Z,44.51
2023-03-26T16:34:21.714Z,45.49
2023-03-26T16:36:51.458Z,45.15
2023-03-26T16:39:25.130Z,44.70
2023-03-26T16:42:06.160Z,44.65
2023-03-26T16:44:40.586Z,44.54
2023-03-26T16:47:37.418Z,45.08
2023-03-26T16:50:20.970Z,44.86
2023-03-26T16:52:55.469Z,44.74
2023-03-26T16:55:22.270Z,45.18
2023-03-26T16:57:56.271Z,45.09
2023-03-26T17:00:24.634Z,45.36
2023-03-26T17:03:04.567Z,46.11
2023-03-26T17:05:37.653Z,46.29
2023-03-26T17:08:13.382Z,46.56
2023-03-26T17:10:56.759Z,47.12
2023-03-26T17:13:44.850Z,47.17
2023-03-26T17:16:29.968Z,47.55
2023-03-26T17:19:07.135Z,48.02
2023-03-26T17:22:01.460Z,47.77
2023-03-26T17:24:44.955Z,48.12
2023-03-26T17:27:58.894Z,48.19
2023-03-26T17:30:42.165Z,48.41
2023-03-26T17:33:14.965Z,48.76
2023-03-26T17:35:44.555Z,48.96
2023-03-26T17:38:26.785Z,49.00
2023-03-26T17:40:58.586Z,48.73
2023-03-26T17:43:36.431Z,48.86
2023-03-26T17:46:06.263Z,49.22
2023-03-26T17:48:39.440Z,49.33
2023-03-26T17:51:22.673Z,49.55
2023-03-26T17:53:53.035Z,49.68
2023-03-26T17:56:27.846Z,49.77
2023-03-26T17:59:11.447Z,50.04
2023-03-26T18:01:42.431Z,49.81
2023-03-26T18:04:20.461Z,49.56
2023-03-26T18:07:06.267Z,49.61
2023-03-26T18:09:48.639Z,49.46
2023-03-26T18:12:16.995Z,49.67
2023-03-26T18:14:59.405Z,50.00
2023-03-26T18:17:26.278Z,50.03
2023-03-26T18:19:55.635Z,50.05
2023-03-26T18:22:26.708Z,50.24
2023-03-26T18:24:59.874Z,50.36
2023-03-26T18:27:35.610Z,50.43
2023-03-26T18:30:29.677Z,50.74
2023-03-26T18:33:02.892Z,50.78
2023-03-26T18:35:46.545Z,51.37
2023-03-26T18:38:35.105Z,51.17
2023-03-26T18:41:05.942Z,51.13
2023-03-26T18:43:35.536Z,51.74
2023-03-26T18:46:13.787Z,51.32
2023-03-26T18:48:41.200Z,52.02
2023-03-26T18:51:08.495Z,52.03
2023-03-26T18:53:39.493Z,51.99
2023-03-26T18:56:36.968Z,52.25
2023-03-26T18:59:07.942Z,52.28
2023-03-26T19:01:37.431Z,52.14
2023-03-26T19:04:07.028Z,51.53
2023-03-26T19:06:54.218Z,51.71
2023-03-26T19:09:31.625Z,51.84
2023-03-26T19:12:07.336Z,52.38
2023-03-26T19:14:51.065Z,52.31
2023-03-26T19:17:18.375Z,52.15
2023-03-26T19:19:45.222Z,52.34
2023-03-26T19:22:13.037Z,52.29
2023-03-26T19:24:41.280Z,52.53
2023-03-26T19:27:08.753Z,52.98
2023-03-26T19:29:36.601Z,53.36
2023-03-26T19:32:06.613Z,53.59
2023-03-26T19:34:38.645Z,53.90
2023-03-26T19:37:21.682Z,54.41
2023-03-26T19:39:53.934Z,55.41
2023-03-26T19:42:44.052Z,55.95
2023-03-26T19:45:19.765Z,56.61
2023-03-26T19:47:57.357Z,57.26
2023-03-26T19:50:34.142Z,57.66
2023-03-26T19:53:24.374Z,58.16
2023-03-26T19:55:56.601Z,58.77
2023-03-26T19:58:24.324Z,59.67
2023-03-26T20:00:51.337Z,60.63
2023-03-26T20:03:25.846Z,62.08
2023-03-26T20:05:52.795Z,63.50
2023-03-26T20:08:27.122Z,64.48
2023-03-26T20:10:56.603Z,65.45
2023-03-26T20:13:23.724Z,66.36
2023-03-26T20:16:05.079Z,67.08
2023-03-26T20:18:34.537Z,67.74
2023-03-26T20:21:01.593Z,68.59
2023-03-26T20:23:29.094Z,69.58
2023-03-26T20:25:56.444Z,70.52
2023-03-26T20:28:24.647Z,71.39
2023-03-26T20:30:54.796Z,72.05
2023-03-26T20:33:26.818Z,72.57
2023-03-26T20:35:55.725Z,72.69
2023-03-26T20:38:36.696Z,72.79
2023-03-26T20:41:09.794Z,73.28
2023-03-26T20:43:36.630Z,73.52
2023-03-26T20:46:04.135Z,73.88
2023-03-26T20:48:31.656Z,74.49
2023-03-26T20:50:58.461Z,74.85
2023-03-26T20:53:26.229Z,74.97
2023-03-26T20:55:53.061Z,75.39
2023-03-26T20:58:31.790Z,75.84
2023-03-26T21:01:01.675Z,76.21
2023-03-26T21:03:28.601Z,76.53
2023-03-26T21:05:59.874Z,76.69
2023-03-26T21:08:30.260Z,76.71
2023-03-26T21:11:02.072Z,77.01
2023-03-26T21:13:41.438Z,77.12
2023-03-26T21:16:11.005Z,77.28
2023-03-26T21:18:38.543Z,77.45
2023-03-26T21:21:28.634Z,77.63
2023-03-26T21:24:06.058Z,77.57
2023-03-26T21:26:41.628Z,77.83
2023-03-26T21:29:08.818Z,77.56
2023-03-26T21:31:38.124Z,77.76
2023-03-26T21:34:05.700Z,78.04
2023-03-26T21:36:33.446Z,78.00
2023-03-26T21:39:01.334Z,78.22
2023-03-26T21:41:41.713Z,78.25
2023-03-26T21:44:08.787Z,78.23
2023-03-26T21:46:35.990Z,78.35
2023-03-26T21:49:03.056Z,78.46
2023-03-26T21:51:30.154Z,78.60
2023-03-26T21:53:57.289Z,78.52
2023-03-26T21:56:50.560Z,78.47
2023-03-26T21:59:39.301Z,78.86
2023-03-26T22:02:18.856Z,79.03
2023-03-26T22:04:57.719Z,79.11
2023-03-26T22:07:34.508Z,78.88
2023-03-26T22:10:01.280Z,79.06
2023-03-26T22:12:28.230Z,78.75
2023-03-26T22:14:55.236Z,78.80
2023-03-26T22:17:23.068Z,79.18
2023-03-26T22:19:49.809Z,79.06
2023-03-26T22:22:16.662Z,79.21
2023-03-26T22:24:44.028Z,79.03
2023-03-26T22:27:12.937Z,79.24
2023-03-26T22:29:40.021Z,79.42
2023-03-26T22:32:06.742Z,79.48
2023-03-26T22:34:35.214Z,79.59
2023-03-26T22:37:02.057Z,79.66
2023-03-26T22:39:28.866Z,79.74
2023-03-26T22:41:55.806Z,79.75
2023-03-26T22:44:22.763Z,79.92
2023-03-26T22:46:51.649Z,79.94
2023-03-26T22:49:19.002Z,79.86
2023-03-26T22:51:45.785Z,79.67
2023-03-26T22:54:12.639Z,79.62
2023-03-26T22:56:39.487Z,79.39
2023-03-26T22:59:06.351Z,79.19
2023-03-26T23:01:33.194Z,79.56
2023-03-26T23:04:00.005Z,79.68
2023-03-26T23:06:26.951Z,79.96
2023-03-26T23:08:54.441Z,80.08
2023-03-26T23:11:22.217Z,80.24
2023-03-26T23:13:49.589Z,80.27
2023-03-26T23:16:17.656Z,80.20
2023-03-26T23:18:45.217Z,80.21
2023-03-26T23:21:14.619Z,80.16
2023-03-26T23:23:41.686Z,80.08
2023-03-26T23:26:08.504Z,80.35
2023-03-26T23:28:35.934Z,80.29
2023-03-26T23:31:05.397Z,80.31
2023-03-26T23:33:35.544Z,80.46
2023-03-26T23:36:08.897Z,80.29
2023-03-26T23:38:43.553Z,80.35
2023-03-26T23:41:15.437Z,80.26
2023-03-26T23:43:53.493Z,80.06
2023-03-26T23:46:25.404Z,79.87
2023-03-26T23:48:53.177Z,79.68
2023-03-26T23:51:21.649Z,79.98
2023-03-26T23:53:49.507Z,80.16
2023-03-26T23:56:17.123Z,80.33
2023-03-26T23:58:43.993Z,80.33
