createdAt,value
2023-02-25T00:00:18.721Z,99.90
2023-02-25T00:03:05.079Z,99.90
2023-02-25T00:05:50.919Z,99.90
2023-02-25T00:08:36.926Z,99.90
2023-02-25T00:11:25.312Z,99.90
2023-02-25T00:14:11.275Z,99.90
2023-02-25T00:16:57.461Z,99.90
2023-02-25T00:19:43.429Z,99.90
2023-02-25T00:22:29.377Z,99.90
2023-02-25T00:25:18.229Z,99.90
2023-02-25T00:28:06.459Z,99.90
2023-02-25T00:30:52.675Z,99.90
2023-02-25T00:33:41.951Z,99.90
2023-02-25T00:36:28.184Z,99.90
2023-02-25T00:39:14.637Z,99.90
2023-02-25T00:42:00.760Z,99.90
2023-02-25T00:44:48.997Z,99.90
2023-02-25T00:47:35.127Z,99.90
2023-02-25T00:50:22.138Z,99.90
2023-02-25T00:53:07.980Z,99.90
2023-02-25T00:56:01.272Z,99.90
2023-02-25T00:58:49.303Z,99.90
2023-02-25T01:01:39.073Z,99.90
2023-02-25T01:04:25.507Z,99.90
2023-02-25T01:07:11.869Z,99.90
2023-02-25T01:09:57.925Z,99.90
2023-02-25T01:12:43.854Z,99.90
2023-02-25T01:15:31.083Z,99.90
2023-02-25T01:18:20.684Z,99.90
2023-02-25T01:21:07.060Z,99.90
2023-02-25T01:24:05.451Z,99.90
2023-02-25T01:26:54.683Z,99.90
2023-02-25T01:29:41.562Z,99.90
2023-02-25T01:32:28.497Z,99.90
2023-02-25T01:35:15.347Z,99.90
2023-02-25T01:38:01.287Z,99.90
2023-02-25T01:40:47.228Z,99.90
2023-02-25T01:43:33.200Z,99.90
2023-02-25T01:46:19.032Z,99.90
2023-02-25T01:49:33.708Z,99.90
2023-02-25T01:52:23.398Z,99.90
2023-02-25T01:55:10.883Z,99.90
2023-02-25T01:58:00.033Z,99.90
2023-02-25T02:00:46.165Z,99.90
2023-02-25T02:03:34.774Z,99.90
2023-02-25T02:06:28.301Z,99.90
2023-02-25T02:09:17.762Z,99.90
2023-02-25T02:12:06.748Z,99.90
2023-02-25T02:14:54.099Z,99.90
2023-02-25T02:17:55.172Z,99.90
2023-02-25T02:21:13.673Z,99.90
2023-02-25T02:24:36.267Z,99.90
2023-02-25T02:27:40.347Z,99.90
2023-02-25T02:30:47.865Z,99.90
2023-02-25T02:33:46.075Z,99.90
2023-02-25T02:37:04.709Z,99.90
2023-02-25T02:40:05.844Z,99.90
2023-02-25T02:43:21.709Z,99.90
2023-02-25T02:46:08.255Z,99.90
2023-02-25T02:49:13.832Z,99.90
2023-02-25T02:52:15.337Z,99.90
2023-02-25T02:55:08.049Z,99.90
2023-02-25T02:58:03.107Z,99.90
2023-02-25T03:00:55.754Z,99.90
2023-02-25T03:03:48.788Z,99.90
2023-02-25T03:06:39.572Z,99.90
2023-02-25T03:09:31.167Z,99.90
2023-02-25T03:12:18.100Z,99.90
2023-02-25T03:15:04.654Z,99.90
2023-02-25T03:17:57.610Z,99.90
2023-02-25T03:20:49.409Z,99.90
2023-02-25T03:23:40.392Z,99.90
2023-02-25T03:26:32.693Z,99.90
2023-02-25T03:29:24.183Z,99.90
2023-02-25T03:32:15.933Z,99.90
2023-02-25T03:35:05.313Z,99.90
2023-02-25T03:37:55.575Z,99.90
2023-02-25T03:40:43.539Z,99.90
2023-02-25T03:43:36.097Z,99.90
2023-02-25T03:46:23.317Z,99.90
2023-02-25T03:49:16.351Z,99.90
2023-02-25T03:52:09.510Z,99.90
2023-02-25T03:54:56.675Z,99.90
2023-02-25T03:57:45.245Z,99.90
2023-02-25T04:00:33.434Z,99.90
2023-02-25T04:03:19.636Z,99.90
2023-02-25T04:06:06.104Z,99.90
2023-02-25T04:08:52.864Z,99.90
2023-02-25T04:11:39.204Z,99.90
2023-02-25T04:14:25.345Z,99.90
2023-02-25T04:17:11.481Z,99.90
2023-02-25T04:19:57.659Z,99.90
2023-02-25T04:22:44.209Z,99.90
2023-02-25T04:25:31.057Z,99.90
2023-02-25T04:28:17.168Z,99.90
2023-02-25T04:31:03.469Z,99.90
2023-02-25T04:33:50.772Z,99.90
2023-02-25T04:36:36.944Z,99.90
2023-02-25T04:39:23.503Z,99.90
2023-02-25T04:42:09.798Z,99.90
2023-02-25T04:44:56.136Z,99.90
2023-02-25T04:47:42.997Z,99.90
2023-02-25T04:50:29.052Z,99.90
2023-02-25T04:53:14.891Z,99.90
2023-02-25T04:56:05.720Z,99.90
2023-02-25T04:58:52.241Z,99.90
2023-02-25T05:01:38.913Z,99.90
2023-02-25T05:04:25.113Z,99.90
2023-02-25T05:07:11.290Z,99.90
2023-02-25T05:09:58.208Z,99.90
2023-02-25T05:12:44.185Z,99.90
2023-02-25T05:15:30.158Z,99.90
2023-02-25T05:18:16.273Z,99.90
2023-02-25T05:21:02.469Z,99.90
2023-02-25T05:23:49.984Z,99.90
2023-02-25T05:26:36.424Z,99.90
2023-02-25T05:29:22.425Z,99.90
2023-02-25T05:32:08.753Z,99.90
2023-02-25T05:34:54.811Z,99.90
2023-02-25T05:37:40.802Z,99.90
2023-02-25T05:40:27.351Z,99.90
2023-02-25T05:43:13.739Z,99.90
2023-02-25T05:46:03.135Z,99.90
2023-02-25T05:48:49.758Z,99.90
2023-02-25T05:51:35.898Z,99.90
2023-02-25T05:54:22.056Z,99.90
2023-02-25T05:57:08.080Z,99.90
2023-02-25T05:59:54.142Z,99.90
2023-02-25T06:02:40.463Z,99.90
2023-02-25T06:05:26.734Z,99.90
2023-02-25T06:08:12.968Z,99.90
2023-02-25T06:11:00.282Z,99.90
2023-02-25T06:13:51.771Z,99.90
2023-02-25T06:16:39.580Z,99.90
2023-02-25T06:19:29.290Z,99.90
2023-02-25T06:22:15.505Z,99.90
2023-02-25T06:25:01.466Z,99.90
2023-02-25T06:27:47.354Z,99.90
2023-02-25T06:30:33.465Z,99.90
2023-02-25T06:33:19.438Z,99.90
2023-02-25T06:36:06.215Z,99.90
2023-02-25T06:38:52.328Z,99.90
2023-02-25T06:41:38.499Z,99.90
2023-02-25T06:44:25.163Z,99.90
2023-02-25T06:47:11.473Z,99.90
2023-02-25T06:49:57.475Z,99.90
2023-02-25T06:52:43.680Z,99.90
2023-02-25T06:55:29.939Z,99.90
2023-02-25T06:58:17.053Z,99.90
2023-02-25T07:01:11.962Z,99.90
2023-02-25T07:03:58.282Z,99.90
2023-02-25T07:06:44.853Z,99.90
2023-02-25T07:09:30.819Z,99.90
2023-02-25T07:12:16.695Z,99.90
2023-02-25T07:15:02.730Z,99.90
2023-02-25T07:17:49.251Z,99.90
2023-02-25T07:20:35.305Z,99.90
2023-02-25T07:23:21.294Z,99.90
2023-02-25T07:26:10.355Z,99.90
2023-02-25T07:28:58.192Z,99.90
2023-02-25T07:31:45.683Z,99.90
2023-02-25T07:34:31.851Z,99.90
2023-02-25T07:37:18.166Z,99.90
2023-02-25T07:40:12.777Z,99.90
2023-02-25T07:42:58.821Z,99.90
2023-02-25T07:45:48.962Z,99.90
2023-02-25T07:48:35.389Z,99.90
2023-02-25T07:51:23.936Z,99.90
2023-02-25T07:54:10.484Z,99.90
2023-02-25T07:56:57.427Z,99.90
2023-02-25T07:59:43.328Z,99.90
2023-02-25T08:02:29.501Z,99.60
2023-02-25T08:05:15.435Z,99.30
2023-02-25T08:08:01.261Z,98.80
2023-02-25T08:10:47.464Z,98.10
2023-02-25T08:13:33.528Z,98.60
2023-02-25T08:16:21.713Z,98.30
2023-02-25T08:19:07.914Z,98.50
2023-02-25T08:21:54.898Z,98.10
2023-02-25T08:24:41.595Z,97.20
2023-02-25T08:27:27.789Z,97.30
2023-02-25T08:30:15.137Z,96.70
2023-02-25T08:33:01.074Z,97.00
2023-02-25T08:35:47.713Z,97.50
2023-02-25T08:38:33.984Z,97.60
2023-02-25T08:41:21.635Z,96.90
2023-02-25T08:44:08.213Z,96.90
2023-02-25T08:46:55.459Z,95.50
2023-02-25T08:49:41.989Z,94.90
2023-02-25T08:52:33.640Z,94.50
2023-02-25T08:55:19.850Z,94.60
2023-02-25T08:58:06.701Z,94.00
2023-02-25T09:00:55.119Z,93.30
2023-02-25T09:03:51.268Z,92.90
2023-02-25T09:06:37.571Z,93.20
2023-02-25T09:09:23.571Z,93.90
2023-02-25T09:12:10.110Z,92.90
2023-02-25T09:14:56.383Z,93.80
2023-02-25T09:17:42.491Z,92.30
2023-02-25T09:20:28.680Z,92.10
2023-02-25T09:23:15.738Z,93.30
2023-02-25T09:26:07.047Z,92.40
2023-02-25T09:28:53.119Z,92.30
2023-02-25T09:31:39.754Z,93.00
2023-02-25T09:34:26.060Z,92.10
2023-02-25T09:37:13.567Z,90.90
2023-02-25T09:39:59.696Z,90.80
2023-02-25T09:43:20.213Z,91.60
2023-02-25T09:46:13.719Z,90.60
2023-02-25T09:49:05.523Z,87.80
2023-02-25T09:52:05.885Z,88.70
2023-02-25T09:55:24.309Z,89.90
2023-02-25T09:58:43.671Z,90.20
2023-02-25T10:01:44.394Z,87.00
2023-02-25T10:04:39.963Z,88.10
2023-02-25T10:07:35.282Z,89.20
2023-02-25T10:10:39.201Z,85.70
2023-02-25T10:13:37.168Z,87.70
2023-02-25T10:17:00.757Z,83.20
2023-02-25T10:19:55.961Z,79.90
2023-02-25T10:23:03.508Z,79.00
2023-02-25T10:26:02.747Z,77.90
2023-02-25T10:28:55.206Z,79.40
2023-02-25T10:31:46.641Z,74.30
2023-02-25T10:34:38.854Z,75.50
2023-02-25T10:37:34.844Z,78.00
2023-02-25T10:40:25.037Z,75.20
2023-02-25T10:43:21.213Z,74.40
2023-02-25T10:46:31.392Z,72.80
2023-02-25T10:49:26.329Z,69.60
2023-02-25T10:52:18.351Z,69.70
2023-02-25T10:55:04.694Z,69.20
2023-02-25T10:57:51.120Z,71.80
2023-02-25T11:00:38.537Z,69.40
2023-02-25T11:03:28.283Z,69.20
2023-02-25T11:06:20.306Z,70.60
2023-02-25T11:09:30.113Z,70.20
2023-02-25T11:12:20.019Z,67.80
2023-02-25T11:15:45.849Z,69.50
2023-02-25T11:18:34.287Z,69.20
2023-02-25T11:21:37.371Z,65.10
2023-02-25T11:24:35.735Z,66.70
2023-02-25T11:27:39.255Z,68.70
2023-02-25T11:30:33.246Z,69.40
2023-02-25T11:33:26.419Z,70.10
2023-02-25T11:36:13.096Z,70.50
2023-02-25T11:39:17.805Z,69.70
2023-02-25T11:42:24.178Z,70.40
2023-02-25T11:45:17.289Z,68.90
2023-02-25T11:48:04.816Z,68.50
2023-02-25T11:50:57.990Z,67.40
2023-02-25T11:54:25.769Z,66.20
2023-02-25T11:57:29.028Z,60.40
2023-02-25T12:00:37.464Z,59.20
2023-02-25T12:03:43.541Z,57.50
2023-02-25T12:06:45.132Z,57.10
2023-02-25T12:09:53.247Z,54.30
2023-02-25T12:12:55.176Z,56.00
2023-02-25T12:16:02.929Z,53.90
2023-02-25T12:19:07.972Z,54.50
2023-02-25T12:22:14.875Z,55.70
2023-02-25T12:25:25.808Z,57.30
2023-02-25T12:28:26.849Z,59.70
2023-02-25T12:31:25.447Z,60.60
2023-02-25T12:34:22.699Z,62.80
2023-02-25T12:37:18.629Z,60.70
2023-02-25T12:40:29.364Z,63.20
2023-02-25T12:43:27.345Z,61.30
2023-02-25T12:46:45.813Z,61.40
2023-02-25T12:50:15.439Z,58.10
2023-02-25T12:53:20.098Z,60.30
2023-02-25T12:56:24.865Z,56.90
2023-02-25T12:59:14.051Z,53.70
2023-02-25T13:02:18.189Z,57.10
2023-02-25T13:05:24.449Z,53.90
2023-02-25T13:08:29.294Z,55.50
2023-02-25T13:11:37.999Z,53.90
2023-02-25T13:14:56.003Z,53.10
2023-02-25T13:18:19.226Z,55.20
2023-02-25T13:21:22.433Z,53.10
2023-02-25T13:24:49.839Z,51.20
2023-02-25T13:27:55.220Z,53.70
2023-02-25T13:31:05.708Z,51.90
2023-02-25T13:33:58.791Z,54.40
2023-02-25T13:37:04.959Z,55.90
2023-02-25T13:40:36.058Z,58.10
2023-02-25T13:43:28.310Z,61.10
2023-02-25T13:46:34.817Z,58.80
2023-02-25T13:49:59.757Z,59.30
2023-02-25T13:53:04.653Z,63.10
2023-02-25T13:56:08.862Z,64.60
2023-02-25T13:59:16.561Z,64.10
2023-02-25T14:02:38.591Z,65.90
2023-02-25T14:05:28.303Z,66.80
2023-02-25T14:08:53.145Z,66.90
2023-02-25T14:12:10.403Z,65.30
2023-02-25T14:15:19.297Z,66.60
2023-02-25T14:18:05.300Z,67.40
2023-02-25T14:21:03.120Z,68.60
2023-02-25T14:24:00.553Z,69.80
2023-02-25T14:27:18.009Z,71.80
2023-02-25T14:30:13.999Z,70.50
2023-02-25T14:33:37.584Z,70.50
2023-02-25T14:36:56.337Z,70.60
2023-02-25T14:40:12.638Z,71.10
2023-02-25T14:43:16.883Z,74.30
2023-02-25T14:46:02.914Z,71.60
2023-02-25T14:49:04.207Z,73.50
2023-02-25T14:52:12.661Z,73.40
2023-02-25T14:55:14.215Z,74.00
2023-02-25T14:58:24.872Z,76.40
2023-02-25T15:01:34.186Z,74.40
2023-02-25T15:04:52.281Z,74.80
2023-02-25T15:08:01.495Z,74.90
2023-02-25T15:11:06.605Z,75.80
2023-02-25T15:14:01.890Z,76.30
2023-02-25T15:17:06.640Z,75.20
2023-02-25T15:20:09.264Z,74.70
2023-02-25T15:23:13.712Z,75.90
2023-02-25T15:26:38.888Z,75.50
2023-02-25T15:29:34.298Z,74.70
2023-02-25T15:32:29.933Z,73.40
2023-02-25T15:35:36.904Z,74.70
2023-02-25T15:38:43.116Z,74.20
2023-02-25T15:41:29.316Z,72.90
2023-02-25T15:44:15.580Z,73.90
2023-02-25T15:47:25.246Z,74.80
2023-02-25T15:50:11.562Z,75.80
2023-02-25T15:52:59.592Z,75.30
2023-02-25T15:55:46.074Z,75.80
2023-02-25T15:58:32.146Z,73.60
2023-02-25T16:01:36.529Z,74.80
2023-02-25T16:04:50.178Z,76.10
2023-02-25T16:07:40.181Z,73.70
2023-02-25T16:10:41.466Z,74.20
2023-02-25T16:13:31.442Z,74.10
2023-02-25T16:16:18.538Z,74.70
2023-02-25T16:19:07.140Z,73.20
2023-02-25T16:22:16.411Z,74.80
2023-02-25T16:25:04.685Z,74.20
2023-02-25T16:28:26.551Z,72.00
2023-02-25T16:31:18.747Z,72.70
2023-02-25T16:34:27.734Z,72.90
2023-02-25T16:37:29.346Z,74.00
2023-02-25T16:40:29.707Z,73.70
2023-02-25T16:43:27.326Z,73.10
2023-02-25T16:46:21.585Z,72.90
2023-02-25T16:49:26.303Z,73.60
2023-02-25T16:52:28.509Z,72.90
2023-02-25T16:55:21.578Z,73.30
2023-02-25T16:58:24.276Z,73.30
2023-02-25T17:01:23.549Z,74.70
2023-02-25T17:04:19.781Z,76.70
2023-02-25T17:07:14.757Z,75.30
2023-02-25T17:10:03.750Z,73.90
2023-02-25T17:12:49.843Z,75.50
2023-02-25T17:15:36.503Z,75.10
2023-02-25T17:18:41.996Z,74.40
2023-02-25T17:21:33.755Z,74.70
2023-02-25T17:24:23.572Z,74.50
2023-02-25T17:27:12.409Z,75.40
2023-02-25T17:29:58.790Z,75.10
2023-02-25T17:32:58.886Z,75.80
2023-02-25T17:35:47.944Z,76.70
2023-02-25T17:38:34.816Z,82.60
2023-02-25T17:41:22.497Z,85.80
2023-02-25T17:44:32.875Z,89.40
2023-02-25T17:47:23.126Z,91.50
2023-02-25T17:50:25.590Z,93.60
2023-02-25T17:53:29.726Z,95.10
2023-02-25T17:56:30.878Z,95.80
2023-02-25T17:59:31.105Z,96.50
2023-02-25T18:02:32.593Z,96.50
2023-02-25T18:05:22.410Z,96.70
2023-02-25T18:08:15.282Z,96.90
2023-02-25T18:11:01.390Z,97.30
2023-02-25T18:13:47.594Z,97.60
2023-02-25T18:16:40.139Z,97.50
2023-02-25T18:19:32.451Z,97.30
2023-02-25T18:22:48.246Z,97.50
2023-02-25T18:25:42.891Z,97.30
2023-02-25T18:28:29.000Z,97.30
2023-02-25T18:31:16.921Z,97.40
2023-02-25T18:34:03.111Z,97.60
2023-02-25T18:36:49.173Z,98.00
2023-02-25T18:39:37.091Z,97.80
2023-02-25T18:42:22.994Z,97.40
2023-02-25T18:45:21.146Z,97.60
2023-02-25T18:48:07.352Z,97.70
2023-02-25T18:50:54.970Z,97.60
2023-02-25T18:53:41.948Z,98.00
2023-02-25T18:56:28.495Z,97.60
2023-02-25T18:59:14.532Z,97.40
2023-02-25T19:02:00.477Z,97.40
2023-02-25T19:04:46.491Z,97.40
2023-02-25T19:07:34.587Z,97.40
2023-02-25T19:10:23.854Z,97.00
2023-02-25T19:13:20.073Z,97.30
2023-02-25T19:16:06.560Z,96.80
2023-02-25T19:18:52.511Z,96.60
2023-02-25T19:21:38.417Z,97.40
2023-02-25T19:24:24.950Z,96.60
2023-02-25T19:27:22.225Z,96.90
2023-02-25T19:30:15.545Z,97.20
2023-02-25T19:33:04.863Z,97.40
2023-02-25T19:35:51.190Z,97.80
2023-02-25T19:38:37.149Z,98.00
2023-02-25T19:41:23.341Z,98.10
2023-02-25T19:44:09.390Z,98.70
2023-02-25T19:46:55.242Z,98.80
2023-02-25T19:49:41.232Z,98.50
2023-02-25T19:52:27.618Z,97.50
2023-02-25T19:55:14.393Z,97.80
2023-02-25T19:58:00.674Z,98.30
2023-02-25T20:00:46.908Z,98.30
2023-02-25T20:03:33.479Z,98.20
2023-02-25T20:06:20.345Z,98.30
2023-02-25T20:09:08.214Z,97.90
2023-02-25T20:11:54.229Z,97.90
2023-02-25T20:14:40.244Z,98.30
2023-02-25T20:17:26.240Z,98.90
2023-02-25T20:20:15.299Z,99.20
2023-02-25T20:23:01.426Z,98.90
2023-02-25T20:25:47.407Z,98.70
2023-02-25T20:28:34.140Z,98.90
2023-02-25T20:31:20.654Z,98.60
2023-02-25T20:34:07.286Z,98.50
2023-02-25T20:37:06.203Z,96.70
2023-02-25T20:39:53.934Z,95.90
2023-02-25T20:42:39.896Z,95.50
2023-02-25T20:45:27.769Z,95.90
2023-02-25T20:48:27.269Z,96.30
2023-02-25T20:51:13.332Z,96.50
2023-02-25T20:53:59.680Z,96.80
2023-02-25T20:56:46.728Z,96.90
2023-02-25T20:59:34.959Z,96.80
2023-02-25T21:02:22.966Z,97.20
2023-02-25T21:05:09.466Z,97.10
2023-02-25T21:07:55.742Z,97.20
2023-02-25T21:10:43.345Z,97.10
2023-02-25T21:13:29.699Z,97.30
2023-02-25T21:16:16.995Z,97.30
2023-02-25T21:19:07.275Z,97.50
2023-02-25T21:21:53.148Z,97.60
2023-02-25T21:24:39.569Z,97.80
2023-02-25T21:27:26.047Z,98.00
2023-02-25T21:30:12.408Z,98.30
2023-02-25T21:32:58.542Z,98.20
2023-02-25T21:35:52.934Z,97.80
2023-02-25T21:38:39.791Z,97.30
2023-02-25T21:41:25.914Z,97.60
2023-02-25T21:44:12.697Z,97.90
2023-02-25T21:46:58.731Z,98.10
2023-02-25T21:49:45.244Z,97.90
2023-02-25T21:52:31.452Z,97.80
2023-02-25T21:55:17.523Z,97.80
2023-02-25T21:58:03.773Z,97.70
2023-02-25T22:00:50.596Z,97.90
2023-02-25T22:03:36.415Z,98.00
2023-02-25T22:06:24.270Z,97.90
2023-02-25T22:09:10.780Z,98.00
2023-02-25T22:11:57.131Z,97.60
2023-02-25T22:14:43.391Z,97.70
2023-02-25T22:17:29.290Z,97.70
2023-02-25T22:20:15.739Z,97.20
2023-02-25T22:23:01.902Z,96.30
2023-02-25T22:25:47.927Z,96.50
2023-02-25T22:28:34.771Z,96.50
2023-02-25T22:31:21.451Z,96.80
2023-02-25T22:34:08.245Z,96.90
2023-02-25T22:36:54.779Z,97.10
2023-02-25T22:39:40.981Z,97.30
2023-02-25T22:42:26.866Z,97.20
2023-02-25T22:45:12.791Z,97.40
2023-02-25T22:47:58.637Z,97.40
2023-02-25T22:50:49.666Z,97.40
2023-02-25T22:53:40.066Z,97.40
2023-02-25T22:56:27.176Z,97.40
2023-02-25T22:59:14.457Z,97.50
2023-02-25T23:02:00.500Z,97.30
2023-02-25T23:04:46.510Z,97.50
2023-02-25T23:07:32.322Z,97.50
2023-02-25T23:10:18.246Z,97.20
2023-02-25T23:13:08.041Z,97.60
2023-02-25T23:15:54.875Z,97.60
2023-02-25T23:18:42.123Z,97.80
2023-02-25T23:21:29.515Z,97.80
2023-02-25T23:24:19.479Z,97.90
2023-02-25T23:27:05.974Z,97.90
2023-02-25T23:29:52.016Z,98.00
2023-02-25T23:32:40.621Z,98.10
2023-02-25T23:35:27.195Z,98.00
2023-02-25T23:38:13.218Z,97.80
2023-02-25T23:41:00.329Z,97.90
2023-02-25T23:43:46.265Z,97.70
2023-02-25T23:46:32.847Z,97.70
2023-02-25T23:49:19.540Z,97.60
2023-02-25T23:52:05.727Z,97.80
2023-02-25T23:54:51.679Z,97.60
2023-02-25T23:57:38.126Z,97.50
